createdAt,value
2018-11-25T00:00:26.069Z,0.00
2018-11-25T00:01:26.066Z,0.00
2018-11-25T00:02:26.094Z,0.00
2018-11-25T00:03:26.058Z,0.00
2018-11-25T00:04:26.057Z,0.00
2018-11-25T00:05:26.051Z,0.00
2018-11-25T00:06:26.047Z,0.00
2018-11-25T00:07:26.068Z,0.00
2018-11-25T00:08:26.040Z,0.00
2018-11-25T00:09:26.030Z,0.00
2018-11-25T00:10:26.026Z,0.00
2018-11-25T00:11:26.021Z,0.00
2018-11-25T00:12:26.041Z,0.00
2018-11-25T00:13:26.016Z,0.00
2018-11-25T00:14:26.006Z,0.00
2018-11-25T00:15:26.002Z,0.00
2018-11-25T00:16:25.998Z,0.00
2018-11-25T00:17:26.017Z,0.00
2018-11-25T00:18:25.986Z,0.00
2018-11-25T00:19:25.981Z,0.00
2018-11-25T00:20:25.977Z,0.00
2018-11-25T00:21:25.976Z,0.00
2018-11-25T00:22:26.020Z,0.00
2018-11-25T00:23:25.970Z,0.00
2018-11-25T00:24:25.959Z,0.00
2018-11-25T00:25:25.956Z,0.00
2018-11-25T00:26:25.954Z,0.00
2018-11-25T00:27:25.976Z,0.00
2018-11-25T00:28:25.940Z,0.00
2018-11-25T00:29:25.987Z,0.00
2018-11-25T00:30:25.930Z,0.00
2018-11-25T00:31:25.929Z,0.00
2018-11-25T00:32:25.954Z,0.00
2018-11-25T00:33:25.921Z,0.00
2018-11-25T00:34:25.919Z,0.00
2018-11-25T00:35:25.910Z,0.00
2018-11-25T00:36:25.909Z,0.00
2018-11-25T00:37:25.926Z,0.00
2018-11-25T00:38:25.960Z,0.00
2018-11-25T00:39:25.890Z,0.00
2018-11-25T00:40:25.888Z,0.00
2018-11-25T00:41:25.885Z,0.00
2018-11-25T00:42:25.902Z,0.00
2018-11-25T00:43:25.869Z,0.00
2018-11-25T00:44:25.868Z,0.00
2018-11-25T00:45:25.864Z,0.00
2018-11-25T00:46:25.858Z,0.00
2018-11-25T00:47:25.877Z,0.00
2018-11-25T00:48:25.853Z,0.00
2018-11-25T00:49:25.845Z,0.00
2018-11-25T00:50:25.842Z,0.00
2018-11-25T00:51:25.833Z,0.00
2018-11-25T00:52:25.857Z,0.00
2018-11-25T00:53:25.828Z,0.00
2018-11-25T00:54:25.817Z,0.00
2018-11-25T00:55:25.814Z,0.00
2018-11-25T00:56:25.806Z,0.00
2018-11-25T00:57:25.830Z,0.00
2018-11-25T00:58:25.807Z,0.00
2018-11-25T00:59:25.797Z,0.00
2018-11-25T01:00:25.789Z,0.00
2018-11-25T01:01:25.793Z,0.00
2018-11-25T01:02:25.809Z,0.00
2018-11-25T01:03:25.774Z,0.00
2018-11-25T01:04:25.773Z,0.00
2018-11-25T01:05:25.763Z,0.00
2018-11-25T01:06:25.768Z,0.00
2018-11-25T01:07:25.785Z,0.00
2018-11-25T01:08:25.754Z,0.00
2018-11-25T01:09:25.748Z,0.00
2018-11-25T01:10:25.742Z,0.00
2018-11-25T01:11:25.744Z,0.00
2018-11-25T01:12:25.761Z,0.00
2018-11-25T01:13:25.735Z,0.00
2018-11-25T01:14:25.724Z,0.00
2018-11-25T01:15:25.721Z,0.00
2018-11-25T01:16:25.716Z,0.00
2018-11-25T01:17:25.740Z,0.00
2018-11-25T01:18:25.704Z,0.00
2018-11-25T01:19:25.701Z,0.00
2018-11-25T01:20:25.700Z,0.00
2018-11-25T01:21:25.692Z,0.00
2018-11-25T01:22:25.712Z,0.00
2018-11-25T01:23:25.685Z,0.00
2018-11-25T01:24:25.677Z,0.00
2018-11-25T01:25:25.672Z,0.00
2018-11-25T01:26:25.670Z,0.00
2018-11-25T01:27:25.694Z,0.00
2018-11-25T01:28:25.661Z,0.00
2018-11-25T01:29:25.656Z,0.00
2018-11-25T01:30:25.648Z,0.00
2018-11-25T01:31:25.648Z,0.00
2018-11-25T01:32:25.668Z,0.00
2018-11-25T01:33:25.640Z,0.00
2018-11-25T01:34:25.636Z,0.00
2018-11-25T01:35:25.628Z,0.00
2018-11-25T01:36:25.623Z,0.00
2018-11-25T01:37:25.644Z,0.00
2018-11-25T01:38:25.612Z,0.00
2018-11-25T01:39:25.608Z,0.00
2018-11-25T01:40:25.600Z,0.00
2018-11-25T01:41:25.605Z,0.00
2018-11-25T01:42:25.592Z,0.00
2018-11-25T01:43:25.621Z,0.00
2018-11-25T01:44:25.584Z,0.00
2018-11-25T01:45:25.580Z,0.00
2018-11-25T01:46:25.576Z,0.00
2018-11-25T01:47:25.599Z,0.00
2018-11-25T01:48:25.573Z,0.00
2018-11-25T01:49:25.558Z,0.00
2018-11-25T01:50:25.560Z,0.00
2018-11-25T01:51:25.552Z,0.00
2018-11-25T01:52:25.578Z,0.00
2018-11-25T01:53:25.571Z,0.00
2018-11-25T01:54:25.537Z,0.00
2018-11-25T01:55:25.540Z,0.00
2018-11-25T01:56:25.524Z,0.00
2018-11-25T01:57:25.526Z,0.00
2018-11-25T01:58:25.550Z,0.00
2018-11-25T01:59:25.519Z,0.00
2018-11-25T02:00:25.512Z,0.00
2018-11-25T02:01:25.506Z,0.00
2018-11-25T02:02:25.500Z,0.00
2018-11-25T02:03:25.523Z,0.00
2018-11-25T02:04:25.494Z,0.00
2018-11-25T02:05:25.485Z,0.00
2018-11-25T02:06:25.481Z,0.00
2018-11-25T02:07:26.089Z,0.00
2018-11-25T02:08:25.502Z,0.00
2018-11-25T02:09:25.468Z,0.00
2018-11-25T02:10:25.461Z,0.00
2018-11-25T02:11:25.456Z,0.00
2018-11-25T02:12:25.447Z,0.00
2018-11-25T02:13:25.476Z,0.00
2018-11-25T02:14:25.445Z,0.00
2018-11-25T02:15:25.439Z,0.00
2018-11-25T02:16:25.435Z,0.00
2018-11-25T02:17:25.427Z,0.00
2018-11-25T02:18:25.457Z,0.00
2018-11-25T02:19:25.420Z,0.00
2018-11-25T02:20:25.413Z,0.00
2018-11-25T02:21:25.408Z,0.00
2018-11-25T02:22:25.405Z,0.00
2018-11-25T02:23:25.433Z,0.00
2018-11-25T02:24:25.397Z,0.00
2018-11-25T02:25:25.391Z,0.00
2018-11-25T02:26:25.384Z,0.00
2018-11-25T02:27:25.380Z,0.00
2018-11-25T02:28:25.404Z,0.00
2018-11-25T02:29:25.367Z,0.00
2018-11-25T02:30:25.359Z,0.00
2018-11-25T02:31:25.359Z,0.00
2018-11-25T02:32:25.359Z,0.00
2018-11-25T02:33:25.376Z,0.00
2018-11-25T02:34:25.347Z,0.00
2018-11-25T02:35:25.337Z,0.00
2018-11-25T02:36:25.334Z,0.00
2018-11-25T02:37:25.331Z,0.00
2018-11-25T02:38:25.355Z,0.00
2018-11-25T02:39:25.318Z,0.00
2018-11-25T02:40:25.315Z,0.00
2018-11-25T02:41:25.313Z,0.00
2018-11-25T02:42:25.304Z,0.00
2018-11-25T02:43:25.327Z,0.00
2018-11-25T02:44:25.291Z,0.00
2018-11-25T02:45:25.290Z,0.00
2018-11-25T02:46:25.291Z,0.00
2018-11-25T02:47:25.283Z,0.00
2018-11-25T02:48:25.303Z,0.00
2018-11-25T02:49:25.270Z,0.00
2018-11-25T02:50:25.266Z,0.00
2018-11-25T02:51:25.267Z,0.00
2018-11-25T02:52:25.256Z,0.00
2018-11-25T02:53:25.279Z,0.00
2018-11-25T02:54:25.250Z,0.00
2018-11-25T02:55:25.243Z,0.00
2018-11-25T02:56:25.236Z,0.00
2018-11-25T02:57:25.230Z,0.00
2018-11-25T02:58:25.254Z,0.00
2018-11-25T02:59:25.225Z,0.00
2018-11-25T03:00:25.216Z,0.00
2018-11-25T03:01:25.210Z,0.00
2018-11-25T03:02:25.206Z,0.00
2018-11-25T03:03:25.230Z,0.00
2018-11-25T03:04:25.203Z,0.00
2018-11-25T03:05:25.194Z,0.00
2018-11-25T03:06:25.190Z,0.00
2018-11-25T03:07:25.180Z,0.00
2018-11-25T03:08:26.711Z,0.00
2018-11-25T03:09:25.170Z,0.00
2018-11-25T03:10:25.173Z,0.00
2018-11-25T03:11:25.160Z,0.00
2018-11-25T03:12:25.154Z,0.00
2018-11-25T03:13:25.182Z,0.00
2018-11-25T03:14:25.151Z,0.00
2018-11-25T03:15:25.146Z,0.00
2018-11-25T03:16:25.137Z,0.00
2018-11-25T03:17:25.137Z,0.00
2018-11-25T03:18:25.155Z,0.00
2018-11-25T03:19:25.125Z,0.00
2018-11-25T03:20:25.114Z,0.00
2018-11-25T03:21:25.115Z,0.00
2018-11-25T03:22:25.109Z,0.00
2018-11-25T03:23:25.130Z,0.00
2018-11-25T03:24:25.106Z,0.00
2018-11-25T03:25:25.102Z,0.00
2018-11-25T03:26:25.097Z,0.00
2018-11-25T03:27:25.090Z,0.00
2018-11-25T03:28:25.185Z,0.00
2018-11-25T03:29:25.085Z,0.00
2018-11-25T03:30:25.803Z,0.00
2018-11-25T03:31:25.065Z,0.00
2018-11-25T03:32:25.061Z,0.00
2018-11-25T03:33:25.091Z,0.00
2018-11-25T03:34:25.050Z,0.00
2018-11-25T03:35:25.053Z,0.00
2018-11-25T03:36:25.044Z,0.00
2018-11-25T03:37:25.069Z,0.00
2018-11-25T03:38:25.029Z,0.00
2018-11-25T03:39:25.029Z,0.00
2018-11-25T03:40:25.249Z,0.00
2018-11-25T03:41:25.018Z,0.00
2018-11-25T03:42:25.047Z,0.00
2018-11-25T03:43:25.009Z,0.00
2018-11-25T03:44:25.009Z,0.00
2018-11-25T03:45:25.174Z,0.00
2018-11-25T03:46:24.992Z,0.00
2018-11-25T03:47:25.133Z,0.00
2018-11-25T03:48:24.981Z,0.00
2018-11-25T03:49:24.984Z,0.00
2018-11-25T03:50:25.010Z,0.00
2018-11-25T03:51:24.973Z,0.00
2018-11-25T03:52:24.961Z,0.00
2018-11-25T03:53:24.988Z,0.00
2018-11-25T03:54:24.957Z,0.00
2018-11-25T03:55:24.958Z,0.00
2018-11-25T03:56:24.950Z,0.00
2018-11-25T03:57:24.945Z,0.00
2018-11-25T03:58:24.966Z,0.00
2018-11-25T03:59:24.928Z,0.00
2018-11-25T04:00:24.933Z,0.00
2018-11-25T04:01:24.925Z,0.00
2018-11-25T04:02:24.924Z,0.00
2018-11-25T04:03:24.943Z,0.00
2018-11-25T04:04:24.908Z,0.00
2018-11-25T04:05:24.915Z,0.00
2018-11-25T04:06:24.900Z,0.00
2018-11-25T04:07:24.896Z,0.00
2018-11-25T04:08:24.930Z,0.00
2018-11-25T04:09:24.884Z,0.00
2018-11-25T04:10:24.881Z,0.00
2018-11-25T04:11:24.872Z,0.00
2018-11-25T04:12:24.872Z,0.00
2018-11-25T04:13:24.897Z,0.00
2018-11-25T04:14:24.867Z,0.00
2018-11-25T04:15:24.868Z,0.00
2018-11-25T04:16:24.852Z,0.00
2018-11-25T04:17:24.876Z,0.00
2018-11-25T04:18:24.852Z,0.00
2018-11-25T04:19:24.840Z,0.00
2018-11-25T04:20:24.865Z,0.00
2018-11-25T04:21:24.831Z,0.00
2018-11-25T04:22:24.824Z,0.00
2018-11-25T04:23:24.849Z,0.00
2018-11-25T04:24:24.819Z,0.00
2018-11-25T04:25:24.816Z,0.00
2018-11-25T04:26:24.809Z,0.00
2018-11-25T04:27:24.804Z,0.00
2018-11-25T04:28:24.828Z,0.00
2018-11-25T04:29:24.794Z,0.00
2018-11-25T04:30:24.797Z,0.00
2018-11-25T04:31:24.783Z,0.00
2018-11-25T04:32:24.774Z,0.00
2018-11-25T04:33:24.796Z,0.00
2018-11-25T04:34:24.763Z,0.00
2018-11-25T04:35:24.767Z,0.00
2018-11-25T04:36:24.760Z,0.00
2018-11-25T04:37:24.783Z,0.00
2018-11-25T04:38:24.787Z,0.00
2018-11-25T04:39:24.743Z,0.00
2018-11-25T04:40:24.737Z,0.00
2018-11-25T04:41:24.773Z,0.00
2018-11-25T04:42:24.739Z,0.00
2018-11-25T04:43:24.754Z,0.00
2018-11-25T04:44:24.725Z,0.00
2018-11-25T04:45:24.716Z,0.00
2018-11-25T04:46:24.712Z,0.00
2018-11-25T04:47:24.735Z,0.00
2018-11-25T04:48:24.701Z,0.00
2018-11-25T04:49:24.695Z,0.00
2018-11-25T04:50:24.688Z,0.00
2018-11-25T04:51:24.694Z,0.00
2018-11-25T04:52:24.709Z,0.00
2018-11-25T04:53:24.680Z,0.00
2018-11-25T04:54:24.668Z,0.00
2018-11-25T04:55:24.669Z,0.00
2018-11-25T04:56:24.691Z,0.00
2018-11-25T04:57:24.656Z,0.00
2018-11-25T04:58:24.660Z,0.00
2018-11-25T04:59:24.650Z,0.00
2018-11-25T05:00:24.647Z,0.00
2018-11-25T05:01:24.666Z,0.00
2018-11-25T05:02:24.634Z,0.00
2018-11-25T05:03:24.658Z,0.00
2018-11-25T05:04:24.628Z,0.00
2018-11-25T05:05:24.627Z,0.00
2018-11-25T05:06:25.749Z,0.00
2018-11-25T05:07:24.613Z,0.00
2018-11-25T05:08:24.630Z,0.00
2018-11-25T05:09:24.602Z,0.00
2018-11-25T05:10:24.654Z,0.00
2018-11-25T05:11:24.590Z,0.00
2018-11-25T05:12:24.587Z,0.00
2018-11-25T05:13:24.607Z,0.00
2018-11-25T05:14:24.578Z,0.00
2018-11-25T05:15:24.571Z,0.00
2018-11-25T05:16:24.564Z,0.00
2018-11-25T05:17:24.558Z,0.00
2018-11-25T05:18:24.582Z,0.00
2018-11-25T05:19:24.551Z,0.00
2018-11-25T05:20:24.546Z,0.00
2018-11-25T05:21:24.539Z,0.00
2018-11-25T05:22:24.530Z,0.00
2018-11-25T05:23:24.562Z,0.00
2018-11-25T05:24:24.534Z,0.00
2018-11-25T05:25:24.523Z,0.00
2018-11-25T05:26:24.514Z,0.00
2018-11-25T05:27:24.512Z,0.00
2018-11-25T05:28:24.535Z,0.00
2018-11-25T05:29:24.498Z,0.00
2018-11-25T05:30:24.493Z,0.00
2018-11-25T05:31:24.486Z,0.00
2018-11-25T05:32:24.483Z,0.00
2018-11-25T05:33:24.505Z,0.00
2018-11-25T05:34:24.476Z,0.00
2018-11-25T05:35:24.474Z,0.00
2018-11-25T05:36:24.464Z,0.00
2018-11-25T05:37:24.460Z,0.00
2018-11-25T05:38:24.477Z,0.00
2018-11-25T05:39:24.446Z,0.00
2018-11-25T05:40:24.442Z,0.00
2018-11-25T05:41:24.445Z,0.00
2018-11-25T05:42:24.430Z,0.00
2018-11-25T05:43:24.456Z,0.00
2018-11-25T05:44:24.421Z,0.00
2018-11-25T05:45:24.414Z,0.00
2018-11-25T05:46:24.411Z,0.00
2018-11-25T05:47:24.402Z,0.00
2018-11-25T05:48:24.427Z,0.00
2018-11-25T05:49:24.394Z,0.00
2018-11-25T05:50:25.030Z,0.00
2018-11-25T05:51:24.383Z,0.00
2018-11-25T05:52:24.407Z,0.00
2018-11-25T05:53:24.369Z,0.00
2018-11-25T05:54:24.368Z,0.00
2018-11-25T05:55:24.357Z,0.00
2018-11-25T05:56:24.381Z,0.00
2018-11-25T05:57:24.350Z,0.00
2018-11-25T05:58:24.373Z,0.00
2018-11-25T05:59:24.338Z,0.00
2018-11-25T06:00:24.330Z,0.00
2018-11-25T06:01:24.325Z,0.00
2018-11-25T06:02:24.317Z,0.00
2018-11-25T06:03:25.496Z,0.00
2018-11-25T06:04:24.305Z,0.00
2018-11-25T06:05:24.301Z,0.00
2018-11-25T06:06:24.303Z,4.00
2018-11-25T06:07:24.292Z,4.00
2018-11-25T06:08:24.310Z,4.00
2018-11-25T06:09:24.277Z,0.00
2018-11-25T06:10:24.273Z,4.00
2018-11-25T06:11:24.257Z,4.00
2018-11-25T06:12:24.261Z,4.00
2018-11-25T06:13:24.275Z,8.00
2018-11-25T06:14:24.246Z,4.00
2018-11-25T06:15:24.237Z,12.00
2018-11-25T06:16:24.233Z,12.00
2018-11-25T06:17:24.253Z,16.00
2018-11-25T06:18:24.231Z,12.00
2018-11-25T06:19:24.209Z,16.00
2018-11-25T06:20:24.209Z,20.00
2018-11-25T06:21:24.209Z,24.00
2018-11-25T06:22:24.224Z,28.00
2018-11-25T06:23:24.189Z,32.00
2018-11-25T06:24:24.183Z,36.00
2018-11-25T06:25:24.177Z,44.00
2018-11-25T06:26:24.170Z,52.00
2018-11-25T06:27:24.197Z,60.00
2018-11-25T06:28:24.185Z,68.00
2018-11-25T06:29:24.153Z,80.00
2018-11-25T06:30:24.181Z,92.00
2018-11-25T06:31:24.140Z,104.00
2018-11-25T06:32:24.137Z,116.00
2018-11-25T06:33:24.157Z,132.00
2018-11-25T06:34:24.120Z,148.00
2018-11-25T06:35:24.117Z,168.00
2018-11-25T06:36:24.110Z,184.00
2018-11-25T06:37:24.106Z,208.00
2018-11-25T06:38:24.451Z,232.00
2018-11-25T06:39:24.131Z,260.00
2018-11-25T06:40:24.086Z,284.00
2018-11-25T06:41:24.076Z,312.00
2018-11-25T06:42:24.068Z,348.00
2018-11-25T06:43:24.092Z,380.00
2018-11-25T06:44:24.056Z,416.00
2018-11-25T06:45:24.053Z,452.00
2018-11-25T06:46:24.050Z,496.00
2018-11-25T06:47:24.040Z,536.00
2018-11-25T06:48:24.064Z,576.00
2018-11-25T06:49:24.028Z,620.00
2018-11-25T06:50:24.028Z,668.00
2018-11-25T06:51:24.064Z,708.00
2018-11-25T06:52:24.014Z,752.00
2018-11-25T06:53:24.038Z,800.00
2018-11-25T06:54:23.996Z,844.00
2018-11-25T06:55:23.996Z,884.00
2018-11-25T06:56:27.504Z,924.00
2018-11-25T06:57:23.982Z,956.00
2018-11-25T06:58:23.996Z,996.00
2018-11-25T06:59:23.971Z,1040.00
2018-11-25T07:00:23.982Z,1088.00
2018-11-25T07:01:23.952Z,1136.00
2018-11-25T07:02:23.948Z,1184.00
2018-11-25T07:03:23.965Z,1248.00
2018-11-25T07:04:23.937Z,1308.00
2018-11-25T07:05:23.931Z,1348.00
2018-11-25T07:06:23.924Z,1380.00
2018-11-25T07:07:23.920Z,1424.00
2018-11-25T07:08:23.936Z,1456.00
2018-11-25T07:09:23.908Z,1492.00
2018-11-25T07:10:23.903Z,1532.00
2018-11-25T07:11:23.892Z,1576.00
2018-11-25T07:12:23.888Z,1624.00
2018-11-25T07:13:23.908Z,1672.00
2018-11-25T07:14:23.879Z,1720.00
2018-11-25T07:15:23.868Z,1772.00
2018-11-25T07:16:23.898Z,1820.00
2018-11-25T07:17:23.883Z,1864.00
2018-11-25T07:18:23.854Z,1908.00
2018-11-25T07:19:23.872Z,1960.00
2018-11-25T07:20:23.835Z,2012.00
2018-11-25T07:21:23.834Z,2060.00
2018-11-25T07:22:23.827Z,2124.00
2018-11-25T07:23:23.849Z,2204.00
2018-11-25T07:24:23.815Z,2296.00
2018-11-25T07:25:23.807Z,2396.00
2018-11-25T07:26:23.803Z,2480.00
2018-11-25T07:27:23.820Z,2556.00
2018-11-25T07:28:23.791Z,2608.00
2018-11-25T07:29:23.780Z,2672.00
2018-11-25T07:30:23.785Z,2740.00
2018-11-25T07:31:23.770Z,2804.00
2018-11-25T07:32:23.795Z,2876.00
2018-11-25T07:33:23.791Z,2956.00
2018-11-25T07:34:23.756Z,3028.00
2018-11-25T07:35:23.748Z,3068.00
2018-11-25T07:36:23.744Z,3112.00
2018-11-25T07:37:23.735Z,3164.00
2018-11-25T07:38:23.853Z,3188.00
2018-11-25T07:39:23.726Z,3220.00
2018-11-25T07:40:23.725Z,3228.00
2018-11-25T07:41:23.712Z,3268.00
2018-11-25T07:42:23.707Z,3336.00
2018-11-25T07:43:23.731Z,3360.00
2018-11-25T07:44:23.703Z,3384.00
2018-11-25T07:45:29.987Z,3420.00
2018-11-25T07:46:23.683Z,3452.00
2018-11-25T07:47:23.678Z,3512.00
2018-11-25T07:48:23.696Z,3560.00
2018-11-25T07:49:23.666Z,3632.00
2018-11-25T07:50:23.659Z,3656.00
2018-11-25T07:51:23.654Z,3724.00
2018-11-25T07:52:23.646Z,3920.00
2018-11-25T07:53:23.670Z,4108.00
2018-11-25T07:54:23.639Z,4164.00
2018-11-25T07:55:23.643Z,4144.00
2018-11-25T07:56:23.626Z,4396.00
2018-11-25T07:57:23.625Z,4584.00
2018-11-25T07:58:23.690Z,4320.00
2018-11-25T07:59:23.610Z,4808.00
2018-11-25T08:00:23.613Z,4920.00
2018-11-25T08:01:23.602Z,5036.00
2018-11-25T08:02:23.602Z,5100.00
2018-11-25T08:03:23.625Z,5016.00
2018-11-25T08:04:23.594Z,5864.00
2018-11-25T08:05:23.588Z,6864.00
2018-11-25T08:06:23.590Z,7648.00
2018-11-25T08:07:23.585Z,8184.00
2018-11-25T08:08:23.613Z,8548.00
2018-11-25T08:09:23.581Z,8760.00
2018-11-25T08:10:23.585Z,8844.00
2018-11-25T08:11:23.585Z,8912.00
2018-11-25T08:12:23.578Z,8972.00
2018-11-25T08:13:23.603Z,8920.00
2018-11-25T08:14:23.608Z,8952.00
2018-11-25T08:15:23.578Z,8796.00
2018-11-25T08:16:23.582Z,8464.00
2018-11-25T08:17:23.574Z,8540.00
2018-11-25T08:18:23.603Z,8592.00
2018-11-25T08:19:23.638Z,8320.00
2018-11-25T08:20:23.582Z,8480.00
2018-11-25T08:21:23.575Z,9132.00
2018-11-25T08:22:23.577Z,9232.00
2018-11-25T08:23:23.608Z,9200.00
2018-11-25T08:24:23.581Z,9028.00
2018-11-25T08:25:23.574Z,8944.00
2018-11-25T08:26:23.578Z,9232.00
2018-11-25T08:27:23.583Z,9224.00
2018-11-25T08:28:23.629Z,9532.00
2018-11-25T08:29:23.586Z,9836.00
2018-11-25T08:30:23.577Z,9732.00
2018-11-25T08:31:23.589Z,9660.00
2018-11-25T08:32:23.582Z,9952.00
2018-11-25T08:33:23.609Z,9832.00
2018-11-25T08:34:23.591Z,9636.00
2018-11-25T08:35:23.585Z,9008.00
2018-11-25T08:36:23.586Z,8888.00
2018-11-25T08:37:23.620Z,9120.00
2018-11-25T08:38:23.617Z,9304.00
2018-11-25T08:39:23.617Z,9424.00
2018-11-25T08:40:23.594Z,9844.00
2018-11-25T08:41:23.598Z,10216.00
2018-11-25T08:42:23.601Z,10272.00
2018-11-25T08:43:23.628Z,9508.00
2018-11-25T08:44:23.593Z,9792.00
2018-11-25T08:45:23.602Z,10504.00
2018-11-25T08:46:23.621Z,10596.00
2018-11-25T08:47:23.634Z,9960.00
2018-11-25T08:48:23.653Z,9568.00
2018-11-25T08:49:23.618Z,9656.00
2018-11-25T08:50:23.608Z,10988.00
2018-11-25T08:51:23.607Z,11140.00
2018-11-25T08:52:23.605Z,11060.00
2018-11-25T08:53:23.664Z,10780.00
2018-11-25T08:54:23.602Z,10804.00
2018-11-25T08:55:23.602Z,10984.00
2018-11-25T08:56:23.603Z,10688.00
2018-11-25T08:57:24.933Z,9976.00
2018-11-25T08:58:23.628Z,9048.00
2018-11-25T08:59:24.151Z,9380.00
2018-11-25T09:00:23.604Z,10832.00
2018-11-25T09:01:23.598Z,11512.00
2018-11-25T09:02:23.602Z,11604.00
2018-11-25T09:03:23.628Z,11724.00
2018-11-25T09:04:23.601Z,11872.00
2018-11-25T09:05:23.599Z,12144.00
2018-11-25T09:06:23.598Z,12384.00
2018-11-25T09:07:23.597Z,12584.00
2018-11-25T09:08:23.625Z,12640.00
2018-11-25T09:09:23.597Z,12660.00
2018-11-25T09:10:23.603Z,12156.00
2018-11-25T09:11:23.593Z,11296.00
2018-11-25T09:12:23.592Z,11840.00
2018-11-25T09:13:23.622Z,12212.00
2018-11-25T09:14:23.603Z,12360.00
2018-11-25T09:15:23.593Z,12448.00
2018-11-25T09:16:23.592Z,12720.00
2018-11-25T09:17:23.588Z,12916.00
2018-11-25T09:18:23.634Z,12516.00
2018-11-25T09:19:23.592Z,12368.00
2018-11-25T09:20:23.592Z,12260.00
2018-11-25T09:21:23.594Z,12232.00
2018-11-25T09:22:23.588Z,12208.00
2018-11-25T09:23:23.616Z,12144.00
2018-11-25T09:24:23.584Z,12108.00
2018-11-25T09:25:23.586Z,12916.00
2018-11-25T09:26:23.586Z,12568.00
2018-11-25T09:27:23.585Z,12632.00
2018-11-25T09:28:23.615Z,12800.00
2018-11-25T09:29:23.584Z,12900.00
2018-11-25T09:30:23.586Z,13584.00
2018-11-25T09:31:23.583Z,15308.00
2018-11-25T09:32:23.582Z,14720.00
2018-11-25T09:33:23.607Z,12992.00
2018-11-25T09:34:23.582Z,13008.00
2018-11-25T09:35:23.585Z,13500.00
2018-11-25T09:36:23.580Z,13972.00
2018-11-25T09:37:23.623Z,14256.00
2018-11-25T09:38:23.581Z,14356.00
2018-11-25T09:39:23.638Z,14320.00
2018-11-25T09:40:23.580Z,13864.00
2018-11-25T09:41:23.583Z,13580.00
2018-11-25T09:42:23.604Z,13464.00
2018-11-25T09:43:23.575Z,12456.00
2018-11-25T09:44:23.578Z,11500.00
2018-11-25T09:45:23.579Z,10440.00
2018-11-25T09:46:23.576Z,9712.00
2018-11-25T09:47:23.637Z,9736.00
2018-11-25T09:48:23.599Z,9836.00
2018-11-25T09:49:23.597Z,9836.00
2018-11-25T09:50:23.582Z,10416.00
2018-11-25T09:51:23.589Z,10492.00
2018-11-25T09:52:23.692Z,8884.00
2018-11-25T09:53:23.567Z,7992.00
2018-11-25T09:54:23.566Z,7104.00
2018-11-25T09:55:23.568Z,6976.00
2018-11-25T09:56:23.564Z,7844.00
2018-11-25T09:57:23.588Z,8244.00
2018-11-25T09:58:25.454Z,8692.00
2018-11-25T09:59:23.559Z,9788.00
2018-11-25T10:00:23.555Z,10328.00
2018-11-25T10:01:23.555Z,10224.00
2018-11-25T10:02:23.585Z,10192.00
2018-11-25T10:03:23.555Z,10356.00
2018-11-25T10:04:23.552Z,10784.00
2018-11-25T10:05:23.551Z,11532.00
2018-11-25T10:06:23.549Z,12420.00
2018-11-25T10:07:23.576Z,13180.00
2018-11-25T10:08:23.539Z,13732.00
2018-11-25T10:09:24.147Z,14180.00
2018-11-25T10:10:23.538Z,14620.00
2018-11-25T10:11:23.542Z,14988.00
2018-11-25T10:12:23.577Z,15468.00
2018-11-25T10:13:23.531Z,16120.00
2018-11-25T10:14:23.531Z,16708.00
2018-11-25T10:15:23.530Z,17076.00
2018-11-25T10:16:23.531Z,17144.00
2018-11-25T10:17:23.551Z,17228.00
2018-11-25T10:18:23.524Z,17180.00
2018-11-25T10:19:23.520Z,17072.00
2018-11-25T10:20:23.515Z,16912.00
2018-11-25T10:21:23.514Z,16420.00
2018-11-25T10:22:23.534Z,15120.00
2018-11-25T10:23:23.508Z,13620.00
2018-11-25T10:24:23.511Z,14232.00
2018-11-25T10:25:23.503Z,16884.00
2018-11-25T10:26:23.528Z,18560.00
2018-11-25T10:27:23.499Z,18816.00
2018-11-25T10:28:23.495Z,19008.00
2018-11-25T10:29:23.495Z,18528.00
2018-11-25T10:30:23.500Z,18144.00
2018-11-25T10:31:23.519Z,17728.00
2018-11-25T10:32:23.486Z,17044.00
2018-11-25T10:33:23.491Z,16604.00
2018-11-25T10:34:23.490Z,15956.00
2018-11-25T10:35:23.481Z,16084.00
2018-11-25T10:36:23.513Z,17824.00
2018-11-25T10:37:23.479Z,18560.00
2018-11-25T10:38:23.475Z,20576.00
2018-11-25T10:39:23.480Z,21024.00
2018-11-25T10:40:23.472Z,26240.00
2018-11-25T10:41:23.498Z,19968.00
2018-11-25T10:42:23.467Z,19200.00
2018-11-25T10:43:23.466Z,17632.00
2018-11-25T10:44:23.473Z,17728.00
2018-11-25T10:45:23.467Z,17568.00
2018-11-25T10:46:23.491Z,16412.00
2018-11-25T10:47:23.463Z,16276.00
2018-11-25T10:48:23.460Z,17696.00
2018-11-25T10:49:23.476Z,16924.00
2018-11-25T10:50:23.455Z,15660.00
2018-11-25T10:51:23.491Z,10968.00
2018-11-25T10:52:23.454Z,10552.00
2018-11-25T10:53:23.450Z,10408.00
2018-11-25T10:54:23.466Z,9960.00
2018-11-25T10:55:23.458Z,10576.00
2018-11-25T10:56:23.470Z,11320.00
2018-11-25T10:57:23.472Z,11240.00
2018-11-25T10:58:23.439Z,11024.00
2018-11-25T10:59:23.436Z,11424.00
2018-11-25T11:00:23.434Z,12788.00
2018-11-25T11:01:23.435Z,15088.00
2018-11-25T11:02:23.454Z,16204.00
2018-11-25T11:03:23.430Z,17856.00
2018-11-25T11:04:23.430Z,19776.00
2018-11-25T11:05:23.427Z,20992.00
2018-11-25T11:06:23.423Z,19584.00
2018-11-25T11:07:23.451Z,19616.00
2018-11-25T11:08:23.418Z,18912.00
2018-11-25T11:09:23.422Z,17920.00
2018-11-25T11:10:24.149Z,16936.00
2018-11-25T11:11:23.417Z,18336.00
2018-11-25T11:12:23.439Z,13900.00
2018-11-25T11:13:23.420Z,13116.00
2018-11-25T11:14:23.410Z,12872.00
2018-11-25T11:15:23.413Z,12656.00
2018-11-25T11:16:23.406Z,12404.00
2018-11-25T11:17:23.434Z,12720.00
2018-11-25T11:18:23.403Z,12688.00
2018-11-25T11:19:23.402Z,16800.00
2018-11-25T11:20:23.398Z,11644.00
2018-11-25T11:21:23.398Z,11240.00
2018-11-25T11:22:23.422Z,11224.00
2018-11-25T11:23:23.394Z,11192.00
2018-11-25T11:24:23.394Z,10992.00
2018-11-25T11:25:23.390Z,11384.00
2018-11-25T11:26:23.390Z,11656.00
2018-11-25T11:27:23.415Z,11912.00
2018-11-25T11:28:23.391Z,11692.00
2018-11-25T11:29:23.387Z,12172.00
2018-11-25T11:30:23.387Z,12548.00
2018-11-25T11:31:23.379Z,12776.00
2018-11-25T11:32:23.409Z,12756.00
2018-11-25T11:33:23.382Z,12904.00
2018-11-25T11:34:23.380Z,13280.00
2018-11-25T11:35:23.377Z,13624.00
2018-11-25T11:36:23.374Z,13776.00
2018-11-25T11:37:23.402Z,13624.00
2018-11-25T11:38:23.378Z,13556.00
2018-11-25T11:39:24.150Z,14092.00
2018-11-25T11:40:23.370Z,16576.00
2018-11-25T11:41:23.369Z,25856.00
2018-11-25T11:42:28.552Z,22816.00
2018-11-25T11:43:23.369Z,23328.00
2018-11-25T11:44:23.366Z,22784.00
2018-11-25T11:45:23.366Z,22816.00
2018-11-25T11:46:23.369Z,22400.00
2018-11-25T11:47:23.397Z,21760.00
2018-11-25T11:48:23.366Z,22016.00
2018-11-25T11:49:23.364Z,22912.00
2018-11-25T11:50:23.369Z,22560.00
2018-11-25T11:51:26.030Z,20448.00
2018-11-25T11:52:23.393Z,19840.00
2018-11-25T11:53:23.369Z,20064.00
2018-11-25T11:54:23.363Z,20736.00
2018-11-25T11:55:23.365Z,21472.00
2018-11-25T11:56:23.368Z,22080.00
2018-11-25T11:57:23.389Z,21408.00
2018-11-25T11:58:23.368Z,20416.00
2018-11-25T11:59:23.408Z,19360.00
2018-11-25T12:00:23.370Z,18400.00
2018-11-25T12:01:23.366Z,17472.00
2018-11-25T12:02:23.394Z,16744.00
2018-11-25T12:03:26.435Z,16856.00
2018-11-25T12:04:23.367Z,16740.00
2018-11-25T12:05:23.369Z,16524.00
2018-11-25T12:06:23.368Z,16084.00
2018-11-25T12:07:23.393Z,15780.00
2018-11-25T12:08:23.359Z,15472.00
2018-11-25T12:09:23.357Z,15088.00
2018-11-25T12:10:23.359Z,14628.00
2018-11-25T12:11:23.413Z,14120.00
2018-11-25T12:12:23.390Z,13584.00
2018-11-25T12:13:23.364Z,13108.00
2018-11-25T12:14:23.362Z,12800.00
2018-11-25T12:15:29.939Z,12732.00
2018-11-25T12:16:23.359Z,12616.00
2018-11-25T12:17:23.357Z,12540.00
2018-11-25T12:18:23.389Z,12568.00
2018-11-25T12:19:23.357Z,13000.00
2018-11-25T12:20:23.358Z,13212.00
2018-11-25T12:21:23.363Z,12992.00
2018-11-25T12:22:23.399Z,12944.00
2018-11-25T12:23:23.358Z,12672.00
2018-11-25T12:24:23.356Z,11924.00
2018-11-25T12:25:23.351Z,11392.00
2018-11-25T12:26:23.353Z,11020.00
2018-11-25T12:27:23.353Z,10804.00
2018-11-25T12:28:23.389Z,10704.00
2018-11-25T12:29:23.350Z,10572.00
2018-11-25T12:30:24.164Z,10460.00
2018-11-25T12:31:23.350Z,10264.00
2018-11-25T12:32:23.345Z,10112.00
2018-11-25T12:33:23.370Z,10104.00
2018-11-25T12:34:23.347Z,10196.00
2018-11-25T12:35:23.344Z,10304.00