createdAt,value
2019-05-11T00:07:00.921Z,15.36
2019-05-11T00:27:10.303Z,16.10
2019-05-11T00:47:21.946Z,16.39
2019-05-11T01:07:21.509Z,16.32
2019-05-11T01:27:30.922Z,15.59
2019-05-11T01:47:40.319Z,20.16
2019-05-11T02:07:49.780Z,17.87
2019-05-11T02:27:59.140Z,16.88
2019-05-11T02:48:10.809Z,16.09
2019-05-11T03:08:12.621Z,15.64
2019-05-11T03:28:12.042Z,16.57
2019-05-11T03:48:23.655Z,23.23
2019-05-11T04:08:23.043Z,19.98
2019-05-11T04:28:32.710Z,22.38
2019-05-11T04:48:42.093Z,22.85
2019-05-11T05:08:51.423Z,24.74
2019-05-11T05:29:00.777Z,32.90
2019-05-11T05:49:10.263Z,20.24
2019-05-11T06:09:19.848Z,19.95
2019-05-11T06:29:29.295Z,16.21
2019-05-11T06:49:38.653Z,16.08
2019-05-11T07:09:48.081Z,13.19
2019-05-11T14:21:07.832Z,7.79
2019-05-11T14:41:07.761Z,5.49
2019-05-11T15:01:05.938Z,4.20
2019-05-11T15:21:18.838Z,5.19
2019-05-11T15:41:17.741Z,5.77
2019-05-11T16:01:26.153Z,8.26
2019-05-11T16:21:38.096Z,8.14
2019-05-11T16:41:44.569Z,6.83
2019-05-11T17:01:54.686Z,12.77
2019-05-11T17:21:54.182Z,5.33
2019-05-11T17:42:08.864Z,6.04
2019-05-11T18:02:05.719Z,5.77
2019-05-11T18:22:13.917Z,6.76
2019-05-11T18:42:23.509Z,7.19
2019-05-11T19:02:38.531Z,9.03
2019-05-11T19:22:36.547Z,9.62
2019-05-11T19:42:48.217Z,10.51
2019-05-11T20:02:47.875Z,12.34
2019-05-11T20:22:58.427Z,13.21
2019-05-11T20:43:07.996Z,14.66
2019-05-11T21:03:15.659Z,15.64
2019-05-11T21:23:23.584Z,16.77
2019-05-11T21:43:33.039Z,20.78
2019-05-11T22:03:42.441Z,20.56
2019-05-11T22:23:51.808Z,16.43
2019-05-11T22:44:03.492Z,17.89
2019-05-11T23:04:02.815Z,18.59
2019-05-11T23:24:12.273Z,18.62
2019-05-11T23:44:21.642Z,18.72
