createdAt,value
2023-05-05T00:10:11.030Z,208
2023-05-05T00:30:11.081Z,208
2023-05-05T00:50:11.079Z,211
2023-05-05T01:10:18.656Z,210
2023-05-05T01:30:11.142Z,210
2023-05-05T01:50:11.173Z,211
2023-05-05T02:10:11.181Z,208
2023-05-05T02:30:11.270Z,205
2023-05-05T02:50:11.336Z,205
2023-05-05T03:10:11.206Z,210
2023-05-05T03:30:11.222Z,205
2023-05-05T03:50:11.229Z,207
2023-05-05T04:10:11.289Z,205
2023-05-05T04:30:11.336Z,206
2023-05-05T04:50:11.383Z,207
2023-05-05T05:10:11.351Z,208
2023-05-05T05:30:11.342Z,208
2023-05-05T05:50:11.456Z,207
2023-05-05T06:10:26.226Z,208
2023-05-05T06:30:11.412Z,212
2023-05-05T06:50:11.510Z,207
2023-05-05T07:10:11.543Z,206
2023-05-05T07:50:11.697Z,203
2023-05-05T09:10:11.553Z,197
2023-05-05T09:30:11.574Z,197
2023-05-05T09:50:11.579Z,200
2023-05-05T10:10:11.716Z,201
2023-05-05T10:30:18.659Z,200
2023-05-05T10:50:11.668Z,195
2023-05-05T11:10:11.767Z,191
2023-05-05T11:30:11.721Z,188
2023-05-05T12:10:11.726Z,186
2023-05-05T12:30:11.746Z,183
2023-05-05T12:50:11.767Z,192
2023-05-05T13:10:11.725Z,202
2023-05-05T13:30:18.754Z,196
2023-05-05T13:50:11.771Z,202
2023-05-05T14:10:11.744Z,199
2023-05-05T14:30:11.781Z,204
2023-05-05T14:50:11.778Z,200
2023-05-05T15:10:11.836Z,204
2023-05-05T15:30:11.895Z,199
2023-05-05T15:50:11.832Z,232
2023-05-05T16:30:11.848Z,217
2023-05-05T16:50:11.887Z,220
2023-05-05T17:10:18.924Z,227
2023-05-05T17:50:11.971Z,227
2023-05-05T18:10:18.996Z,231
2023-05-05T18:30:11.979Z,240
2023-05-05T18:50:19.026Z,241
2023-05-05T19:10:19.043Z,244
2023-05-05T19:30:12.026Z,243
2023-05-05T19:50:12.244Z,240
2023-05-05T20:10:12.228Z,242
2023-05-05T20:30:12.283Z,239
2023-05-05T20:50:12.241Z,242
2023-05-05T21:10:12.410Z,244
2023-05-05T21:30:12.385Z,241
2023-05-05T21:50:19.184Z,240
2023-05-05T22:10:19.208Z,239
2023-05-05T22:30:12.336Z,237
2023-05-05T22:50:12.261Z,234
2023-05-05T23:10:12.266Z,226
2023-05-05T23:30:19.303Z,224
2023-05-05T23:50:12.322Z,225
