createdAt,value
2023-05-10T00:00:44.597Z,11.00
2023-05-10T00:03:17.289Z,10.90
2023-05-10T00:05:44.172Z,10.90
2023-05-10T00:08:10.860Z,10.90
2023-05-10T00:10:44.496Z,10.90
2023-05-10T00:13:11.249Z,10.90
2023-05-10T00:15:38.087Z,10.90
2023-05-10T00:18:04.792Z,10.90
2023-05-10T00:20:31.564Z,10.90
2023-05-10T00:22:58.216Z,10.90
2023-05-10T00:25:25.199Z,10.90
2023-05-10T00:27:51.976Z,10.90
2023-05-10T00:30:19.380Z,10.90
2023-05-10T00:32:46.359Z,10.90
2023-05-10T00:35:13.175Z,10.90
2023-05-10T00:37:39.822Z,10.90
2023-05-10T00:40:06.517Z,11.00
2023-05-10T00:42:33.485Z,11.00
2023-05-10T00:45:00.288Z,11.00
2023-05-10T00:47:27.246Z,11.00
2023-05-10T00:49:56.705Z,11.00
2023-05-10T00:52:24.698Z,11.00
2023-05-10T00:54:51.483Z,11.00
2023-05-10T00:57:18.338Z,11.00
2023-05-10T00:59:48.879Z,11.10
2023-05-10T01:02:15.805Z,11.10
2023-05-10T01:04:42.564Z,11.10
2023-05-10T01:07:09.382Z,11.10
2023-05-10T01:09:38.516Z,11.10
2023-05-10T01:12:11.281Z,11.10
2023-05-10T01:14:38.086Z,11.20
2023-05-10T01:17:04.957Z,11.20
2023-05-10T01:19:31.659Z,11.20
2023-05-10T01:21:58.414Z,11.30
2023-05-10T01:24:25.197Z,11.20
2023-05-10T01:26:51.857Z,11.30
2023-05-10T01:29:18.645Z,11.30
2023-05-10T01:31:45.563Z,11.30
2023-05-10T01:34:12.237Z,11.30
2023-05-10T01:36:38.843Z,11.30
2023-05-10T01:39:05.552Z,11.30
2023-05-10T01:41:34.704Z,11.30
2023-05-10T01:44:01.798Z,11.30
2023-05-10T01:46:28.853Z,11.40
2023-05-10T01:48:55.656Z,11.40
2023-05-10T01:51:22.760Z,11.40
2023-05-10T01:53:49.659Z,11.40
2023-05-10T01:56:16.532Z,11.40
2023-05-10T01:58:43.408Z,11.40
2023-05-10T02:01:12.511Z,11.40
2023-05-10T02:03:39.521Z,11.40
2023-05-10T02:06:06.364Z,11.40
2023-05-10T02:08:35.477Z,11.30
2023-05-10T02:11:02.141Z,11.30
2023-05-10T02:13:28.889Z,11.30
2023-05-10T02:15:55.539Z,11.30
2023-05-10T02:18:23.372Z,11.30
2023-05-10T02:20:50.033Z,11.30
2023-05-10T02:23:16.788Z,11.30
2023-05-10T02:25:43.536Z,11.20
2023-05-10T02:28:10.237Z,11.20
2023-05-10T02:30:36.946Z,11.30
2023-05-10T02:33:06.788Z,11.20
2023-05-10T02:35:34.630Z,11.20
2023-05-10T02:38:01.682Z,11.20
2023-05-10T02:40:28.889Z,11.10
2023-05-10T02:42:55.819Z,11.10
2023-05-10T02:45:23.803Z,11.10
2023-05-10T02:47:50.765Z,11.10
2023-05-10T02:50:19.888Z,11.10
2023-05-10T02:52:49.289Z,11.10
2023-05-10T02:55:16.820Z,11.00
2023-05-10T02:57:43.589Z,11.10
2023-05-10T03:00:10.338Z,11.10
2023-05-10T03:02:37.692Z,11.10
2023-05-10T03:05:04.579Z,11.10
2023-05-10T03:07:31.286Z,11.10
2023-05-10T03:09:58.014Z,11.00
2023-05-10T03:12:24.690Z,11.10
2023-05-10T03:14:51.340Z,11.10
2023-05-10T03:17:18.013Z,11.10
2023-05-10T03:19:45.123Z,11.10
2023-05-10T03:22:11.914Z,11.10
2023-05-10T03:24:38.770Z,11.00
2023-05-10T03:27:05.457Z,11.00
2023-05-10T03:29:32.136Z,11.00
2023-05-10T03:31:58.886Z,11.00
2023-05-10T03:34:25.748Z,11.00
2023-05-10T03:36:52.476Z,11.00
2023-05-10T03:39:19.260Z,11.00
2023-05-10T03:41:46.419Z,11.00
2023-05-10T03:44:13.213Z,11.00
2023-05-10T03:46:39.864Z,10.90
2023-05-10T03:49:06.724Z,11.00
2023-05-10T03:51:33.468Z,11.00
2023-05-10T03:54:00.130Z,10.90
2023-05-10T03:56:26.821Z,10.90
2023-05-10T03:58:53.409Z,10.90
2023-05-10T04:01:20.281Z,10.90
2023-05-10T04:03:47.293Z,10.90
2023-05-10T04:06:14.218Z,10.90
2023-05-10T04:08:42.732Z,10.90
2023-05-10T04:11:12.357Z,10.90
2023-05-10T04:13:39.239Z,10.90
2023-05-10T04:16:06.077Z,10.80
2023-05-10T04:18:33.112Z,10.80
2023-05-10T04:20:59.725Z,10.80
2023-05-10T04:23:30.054Z,10.80
2023-05-10T04:25:56.682Z,10.80
2023-05-10T04:28:23.330Z,10.80
2023-05-10T04:30:52.586Z,10.70
2023-05-10T04:33:19.345Z,10.70
2023-05-10T04:35:46.381Z,10.70
2023-05-10T04:38:13.158Z,10.60
2023-05-10T04:40:39.905Z,10.60
2023-05-10T04:43:06.571Z,10.60
2023-05-10T04:45:33.280Z,10.50
2023-05-10T04:47:59.932Z,10.50
2023-05-10T04:50:27.121Z,10.50
2023-05-10T04:52:53.864Z,10.50
2023-05-10T04:55:20.548Z,10.50
2023-05-10T04:57:47.261Z,10.50
2023-05-10T05:00:14.249Z,10.50
2023-05-10T05:02:41.280Z,10.40
2023-05-10T05:05:07.926Z,10.40
2023-05-10T05:07:34.538Z,10.40
2023-05-10T05:10:03.697Z,10.40
2023-05-10T05:12:31.700Z,10.30
2023-05-10T05:14:58.652Z,10.40
2023-05-10T05:17:25.308Z,10.40
2023-05-10T05:19:52.136Z,10.40
2023-05-10T05:22:28.359Z,10.40
2023-05-10T05:24:55.440Z,10.40
2023-05-10T05:27:25.169Z,10.40
2023-05-10T05:29:52.247Z,10.50
2023-05-10T05:32:18.981Z,10.50
2023-05-10T05:34:45.654Z,10.50
2023-05-10T05:37:14.768Z,10.50
2023-05-10T05:39:41.439Z,10.60
2023-05-10T05:42:08.248Z,10.60
2023-05-10T05:44:35.398Z,10.60
2023-05-10T05:47:02.097Z,10.70
2023-05-10T05:49:28.779Z,10.70
2023-05-10T05:51:55.460Z,10.80
2023-05-10T05:54:22.694Z,10.80
2023-05-10T05:56:50.647Z,10.80
2023-05-10T05:59:17.418Z,10.80
2023-05-10T06:01:44.332Z,10.90
2023-05-10T06:04:11.385Z,11.00
2023-05-10T06:06:37.987Z,11.10
2023-05-10T06:09:04.764Z,11.00
2023-05-10T06:11:33.244Z,11.00
2023-05-10T06:14:00.520Z,11.00
2023-05-10T06:16:27.311Z,11.00
2023-05-10T06:18:53.983Z,10.90
2023-05-10T06:21:20.694Z,10.90
2023-05-10T06:23:47.432Z,10.90
2023-05-10T06:26:14.873Z,10.90
2023-05-10T06:28:41.845Z,10.90
2023-05-10T06:31:08.632Z,10.90
2023-05-10T06:33:35.605Z,10.90
2023-05-10T06:36:02.282Z,10.90
2023-05-10T06:38:31.297Z,11.00
2023-05-10T06:40:58.540Z,11.10
2023-05-10T06:43:26.888Z,11.10
2023-05-10T06:45:53.717Z,11.20
2023-05-10T06:48:20.454Z,11.30
2023-05-10T06:50:47.212Z,11.40
2023-05-10T06:53:14.367Z,11.60
2023-05-10T06:55:41.123Z,11.60
2023-05-10T06:58:07.764Z,11.60
2023-05-10T07:00:34.566Z,11.70
2023-05-10T07:03:01.386Z,11.60
2023-05-10T07:05:29.227Z,11.60
2023-05-10T07:07:56.039Z,11.70
2023-05-10T07:10:22.828Z,11.80
2023-05-10T07:12:49.691Z,11.80
2023-05-10T07:15:17.469Z,11.90
2023-05-10T07:17:45.900Z,12.10
2023-05-10T07:20:12.861Z,12.10
2023-05-10T07:22:39.919Z,12.10
2023-05-10T07:25:06.618Z,12.10
2023-05-10T07:27:33.700Z,12.20
2023-05-10T07:30:00.450Z,12.20
2023-05-10T07:32:27.886Z,12.20
2023-05-10T07:34:54.765Z,12.20
2023-05-10T07:37:21.567Z,12.20
2023-05-10T07:39:48.261Z,12.40
2023-05-10T07:42:15.140Z,12.40
2023-05-10T07:44:42.017Z,12.50
2023-05-10T07:47:08.767Z,12.60
2023-05-10T07:49:36.689Z,12.60
2023-05-10T07:52:03.363Z,12.50
2023-05-10T07:54:30.003Z,12.60
2023-05-10T07:56:56.884Z,12.70
2023-05-10T07:59:23.645Z,12.70
2023-05-10T08:01:50.595Z,12.80
2023-05-10T08:04:17.456Z,12.80
2023-05-10T08:06:44.266Z,12.90
2023-05-10T08:09:11.959Z,13.00
2023-05-10T08:11:38.952Z,13.00
2023-05-10T08:14:05.656Z,13.20
2023-05-10T08:16:33.582Z,13.20
2023-05-10T08:19:00.438Z,13.30
2023-05-10T08:21:27.379Z,13.20
2023-05-10T08:23:54.058Z,13.30
2023-05-10T08:26:22.744Z,13.30
2023-05-10T08:28:49.548Z,13.40
2023-05-10T08:31:16.677Z,13.40
2023-05-10T08:33:44.499Z,13.50
2023-05-10T08:36:11.520Z,13.40
2023-05-10T08:38:38.224Z,13.60
2023-05-10T08:41:04.909Z,13.70
2023-05-10T08:43:31.676Z,13.70
2023-05-10T08:45:58.490Z,13.80
2023-05-10T08:48:25.601Z,13.80
2023-05-10T08:50:52.423Z,13.90
2023-05-10T08:53:19.190Z,14.00
2023-05-10T08:55:45.922Z,14.10
2023-05-10T08:58:12.656Z,14.20
2023-05-10T09:00:39.580Z,14.20
2023-05-10T09:03:06.395Z,14.30
2023-05-10T09:05:33.113Z,14.40
2023-05-10T09:08:02.888Z,14.30
2023-05-10T09:10:30.561Z,14.30
2023-05-10T09:12:59.208Z,14.40
2023-05-10T09:15:29.265Z,14.50
2023-05-10T09:17:56.100Z,14.60
2023-05-10T09:20:23.691Z,14.70
2023-05-10T09:22:50.752Z,14.60
2023-05-10T09:25:17.988Z,14.70
2023-05-10T09:27:46.042Z,14.60
2023-05-10T09:30:12.717Z,14.70
2023-05-10T09:32:39.507Z,14.70
2023-05-10T09:35:06.237Z,14.70
2023-05-10T09:37:33.004Z,14.80
2023-05-10T09:39:59.734Z,14.90
2023-05-10T09:42:26.517Z,14.90
2023-05-10T09:44:53.275Z,15.00
2023-05-10T09:47:20.181Z,15.00
2023-05-10T09:49:46.969Z,15.10
2023-05-10T09:52:13.655Z,15.10
2023-05-10T09:54:40.629Z,15.10
2023-05-10T09:57:07.413Z,15.20
2023-05-10T09:59:34.078Z,15.20
2023-05-10T10:02:01.174Z,15.10
2023-05-10T10:04:28.303Z,15.20
2023-05-10T10:06:54.993Z,15.20
2023-05-10T10:09:21.710Z,15.20
2023-05-10T10:11:48.433Z,15.30
2023-05-10T10:14:15.160Z,15.40
2023-05-10T10:16:51.630Z,15.40
2023-05-10T10:19:26.467Z,15.50
2023-05-10T10:21:53.101Z,15.50
2023-05-10T10:24:20.046Z,15.60
2023-05-10T10:26:48.943Z,15.70
2023-05-10T10:29:16.154Z,15.90
2023-05-10T10:31:43.261Z,15.90
2023-05-10T10:34:10.046Z,16.00
2023-05-10T10:36:38.028Z,16.20
2023-05-10T10:39:05.207Z,16.30
2023-05-10T10:41:31.929Z,16.40
2023-05-10T10:43:59.111Z,16.30
2023-05-10T10:46:25.990Z,16.40
2023-05-10T10:48:53.337Z,16.50
2023-05-10T10:51:20.020Z,16.40
2023-05-10T10:53:46.671Z,16.60
2023-05-10T10:56:14.711Z,16.60
2023-05-10T10:58:41.456Z,16.70
2023-05-10T11:01:08.393Z,16.80
2023-05-10T11:03:35.108Z,16.80
2023-05-10T11:06:02.863Z,16.80
2023-05-10T11:08:29.884Z,16.70
2023-05-10T11:10:56.613Z,16.90
2023-05-10T11:13:23.323Z,17.00
2023-05-10T11:15:52.499Z,17.30
2023-05-10T11:18:19.910Z,17.60
2023-05-10T11:20:47.817Z,17.70
2023-05-10T11:23:16.674Z,17.90
2023-05-10T11:25:44.177Z,18.00
2023-05-10T11:28:11.331Z,18.30
2023-05-10T11:30:38.349Z,18.80
2023-05-10T11:33:05.173Z,19.10
2023-05-10T11:35:31.851Z,19.20
2023-05-10T11:37:58.521Z,18.60
2023-05-10T11:40:25.618Z,18.70
2023-05-10T11:42:52.338Z,19.10
2023-05-10T11:45:19.066Z,19.10
2023-05-10T11:47:45.849Z,19.20
2023-05-10T11:50:12.528Z,19.70
2023-05-10T11:52:39.270Z,19.90
2023-05-10T11:55:06.186Z,19.90
2023-05-10T11:57:32.865Z,20.20
2023-05-10T11:59:59.571Z,20.50
2023-05-10T12:02:26.355Z,20.80
2023-05-10T12:04:53.045Z,21.10
2023-05-10T12:07:19.720Z,21.40
2023-05-10T12:09:46.528Z,21.10
2023-05-10T12:12:13.270Z,20.80
2023-05-10T12:14:40.001Z,20.50
2023-05-10T12:17:06.700Z,20.30
2023-05-10T12:19:33.397Z,20.00
2023-05-10T12:22:00.129Z,20.00
2023-05-10T12:24:26.846Z,19.70
2023-05-10T12:26:53.556Z,19.50
2023-05-10T12:29:20.489Z,19.40
2023-05-10T12:31:47.230Z,19.20
2023-05-10T12:34:13.942Z,19.20
2023-05-10T12:36:40.827Z,19.00
2023-05-10T12:39:07.509Z,19.00
2023-05-10T12:41:34.262Z,19.00
2023-05-10T12:44:01.123Z,18.80
2023-05-10T12:46:28.881Z,18.80
2023-05-10T12:49:07.860Z,18.80
2023-05-10T12:51:35.972Z,18.90
2023-05-10T12:54:02.636Z,18.80
2023-05-10T12:56:29.323Z,18.70
2023-05-10T12:58:56.205Z,18.50
2023-05-10T13:01:23.106Z,18.60
2023-05-10T13:03:49.980Z,18.50
2023-05-10T13:06:16.618Z,18.80
2023-05-10T13:08:43.371Z,19.00
2023-05-10T13:11:10.087Z,19.00
2023-05-10T13:13:37.285Z,19.00
2023-05-10T13:16:04.022Z,18.90
2023-05-10T13:18:30.728Z,19.10
2023-05-10T13:20:57.616Z,19.20
2023-05-10T13:23:24.345Z,19.30
2023-05-10T13:25:51.082Z,19.60
2023-05-10T13:28:17.809Z,19.60
2023-05-10T13:30:44.655Z,19.60
2023-05-10T13:33:11.470Z,19.30
2023-05-10T13:35:38.177Z,19.40
2023-05-10T13:38:04.888Z,19.40
2023-05-10T13:40:31.911Z,19.20
2023-05-10T13:43:01.334Z,19.20
2023-05-10T13:45:28.371Z,19.10
2023-05-10T13:47:55.145Z,19.10
2023-05-10T13:50:21.915Z,19.40
2023-05-10T13:52:48.701Z,19.10
2023-05-10T13:55:19.115Z,18.80
2023-05-10T13:57:48.800Z,18.30
2023-05-10T14:00:15.827Z,18.20
2023-05-10T14:02:42.789Z,17.90
2023-05-10T14:05:09.598Z,17.30
2023-05-10T14:07:38.284Z,16.60
2023-05-10T14:10:08.150Z,16.10
2023-05-10T14:12:34.823Z,15.70
2023-05-10T14:15:01.528Z,15.60
2023-05-10T14:17:28.495Z,15.60
2023-05-10T14:19:55.592Z,15.50
2023-05-10T14:22:22.251Z,15.40
2023-05-10T14:24:48.895Z,15.40
2023-05-10T14:27:16.228Z,15.40
2023-05-10T14:29:43.055Z,15.40
2023-05-10T14:32:09.732Z,15.50
2023-05-10T14:34:36.437Z,15.70
2023-05-10T14:37:03.075Z,15.80
2023-05-10T14:39:33.774Z,15.90
2023-05-10T14:42:00.807Z,16.10
2023-05-10T14:44:28.165Z,16.50
2023-05-10T14:46:55.092Z,17.20
2023-05-10T14:49:24.113Z,17.90
2023-05-10T14:51:51.312Z,18.60
2023-05-10T14:54:18.380Z,19.20
2023-05-10T14:56:45.913Z,19.70
2023-05-10T14:59:12.922Z,20.20
2023-05-10T15:01:42.442Z,20.20
2023-05-10T15:04:09.804Z,20.10
2023-05-10T15:06:37.997Z,20.30
2023-05-10T15:09:05.158Z,20.40
2023-05-10T15:11:32.133Z,20.40
2023-05-10T15:13:58.728Z,20.00
2023-05-10T15:16:25.917Z,19.40
2023-05-10T15:18:53.121Z,18.90
2023-05-10T15:21:20.298Z,18.20
2023-05-10T15:23:47.400Z,18.10
2023-05-10T15:26:14.405Z,18.00
2023-05-10T15:28:45.978Z,17.70
2023-05-10T15:31:15.346Z,17.60
2023-05-10T15:33:42.125Z,17.60
2023-05-10T15:36:09.040Z,17.80
2023-05-10T15:38:36.037Z,18.20
2023-05-10T15:41:02.863Z,18.70
2023-05-10T15:43:29.690Z,19.40
2023-05-10T15:45:56.837Z,19.90
2023-05-10T15:48:23.938Z,20.10
2023-05-10T15:50:51.201Z,20.50
2023-05-10T15:53:18.020Z,20.70
2023-05-10T15:55:45.040Z,20.00
2023-05-10T15:58:11.691Z,19.90
2023-05-10T16:00:39.311Z,19.30
2023-05-10T16:03:06.755Z,18.70
2023-05-10T16:05:33.905Z,18.40
2023-05-10T16:08:01.916Z,18.10
2023-05-10T16:10:29.153Z,17.80
2023-05-10T16:13:04.351Z,17.60
2023-05-10T16:15:31.442Z,17.30
2023-05-10T16:17:58.419Z,17.20
2023-05-10T16:20:30.829Z,17.00
2023-05-10T16:22:57.792Z,16.90
2023-05-10T16:25:35.511Z,16.90
2023-05-10T16:28:02.166Z,16.80
2023-05-10T16:30:32.307Z,16.60
2023-05-10T16:32:59.248Z,16.30
2023-05-10T16:35:26.626Z,16.10
2023-05-10T16:37:54.395Z,16.00
2023-05-10T16:40:21.168Z,15.80
2023-05-10T16:45:30.276Z,15.40
2023-05-10T16:48:00.334Z,15.20
2023-05-10T16:50:27.243Z,15.30
2023-05-10T16:52:56.543Z,15.30
2023-05-10T16:55:26.178Z,15.20
2023-05-10T16:57:53.373Z,15.00
2023-05-10T17:00:21.122Z,14.80
2023-05-10T17:02:48.922Z,14.70
2023-05-10T17:05:15.740Z,14.70
2023-05-10T17:07:42.663Z,14.60
2023-05-10T17:10:09.818Z,14.60
2023-05-10T17:12:36.917Z,14.50
2023-05-10T17:15:04.123Z,14.40
2023-05-10T17:17:31.428Z,14.20
2023-05-10T17:19:59.007Z,14.20
2023-05-10T17:22:25.947Z,14.20
2023-05-10T17:34:45.398Z,13.90
2023-05-10T17:37:12.890Z,13.70
2023-05-10T17:39:40.145Z,13.60
2023-05-10T17:42:07.128Z,13.50
2023-05-10T17:44:33.801Z,13.50
2023-05-10T17:47:00.991Z,13.50
2023-05-10T17:49:32.339Z,13.40
2023-05-10T17:51:59.039Z,13.40
2023-05-10T17:54:25.963Z,13.40
2023-05-10T17:56:52.996Z,13.40
2023-05-10T17:59:19.969Z,13.40
2023-05-10T18:01:47.078Z,13.40
2023-05-10T18:04:13.982Z,13.40
2023-05-10T18:06:41.790Z,13.40
2023-05-10T18:09:09.018Z,13.40
2023-05-10T18:11:36.480Z,13.40
2023-05-10T18:14:03.390Z,13.40
2023-05-10T18:16:30.040Z,13.50
2023-05-10T18:18:56.771Z,13.50
2023-05-10T18:21:23.595Z,13.50
2023-05-10T18:23:50.224Z,13.60
2023-05-10T18:26:18.461Z,13.70
2023-05-10T18:28:45.348Z,13.70
2023-05-10T18:31:12.648Z,13.90
2023-05-10T18:33:39.941Z,14.00
2023-05-10T18:36:07.173Z,14.10
2023-05-10T18:38:34.166Z,14.20
2023-05-10T18:41:00.802Z,14.20
2023-05-10T18:43:27.793Z,14.30
2023-05-10T18:45:54.821Z,14.20
2023-05-10T18:48:21.999Z,14.30
2023-05-10T18:50:48.932Z,14.20
2023-05-10T18:53:16.058Z,14.20
2023-05-10T18:55:44.227Z,14.20
2023-05-10T18:58:11.709Z,14.10
2023-05-10T19:00:38.373Z,14.10
2023-05-10T19:03:05.045Z,14.10
2023-05-10T19:05:31.931Z,14.00
2023-05-10T19:07:58.651Z,14.00
2023-05-10T19:10:25.664Z,14.00
2023-05-10T19:12:52.274Z,13.90
2023-05-10T19:15:20.881Z,13.90
2023-05-10T19:17:49.628Z,13.90
2023-05-10T19:20:17.535Z,13.80
2023-05-10T19:23:01.934Z,13.70
2023-05-10T19:25:34.278Z,13.70
2023-05-10T19:28:01.546Z,13.60
2023-05-10T19:30:30.819Z,13.50
2023-05-10T19:32:57.874Z,13.50
2023-05-10T19:35:24.623Z,13.40
2023-05-10T19:37:51.987Z,13.40
2023-05-10T19:40:18.960Z,13.30
2023-05-10T19:42:46.038Z,13.30
2023-05-10T19:45:13.159Z,13.30
2023-05-10T19:47:40.285Z,13.30
2023-05-10T19:50:07.693Z,13.30
2023-05-10T19:52:34.594Z,13.30
2023-05-10T19:55:01.763Z,13.30
2023-05-10T19:57:28.887Z,13.30
2023-05-10T19:59:56.095Z,13.30
2023-05-10T20:02:23.227Z,13.30
2023-05-10T20:04:50.459Z,13.30
2023-05-10T20:07:17.430Z,13.30
2023-05-10T20:09:44.725Z,13.20
2023-05-10T20:12:14.407Z,13.20
2023-05-10T20:14:41.536Z,13.20
2023-05-10T20:17:08.529Z,13.30
2023-05-10T20:19:35.675Z,13.20
2023-05-10T20:22:05.166Z,13.20
2023-05-10T20:24:32.253Z,13.20
2023-05-10T20:27:02.367Z,13.20
2023-05-10T20:29:29.239Z,13.10
2023-05-10T20:31:56.069Z,13.10
2023-05-10T20:34:25.704Z,13.00
2023-05-10T20:36:52.781Z,13.00
2023-05-10T20:39:19.920Z,12.80
2023-05-10T20:44:14.662Z,12.60
2023-05-10T20:46:41.765Z,12.50
2023-05-10T20:49:11.273Z,12.40
2023-05-10T20:51:38.236Z,12.40
2023-05-10T20:54:05.318Z,12.40
2023-05-10T20:56:32.519Z,12.40
2023-05-10T20:58:59.617Z,12.50
2023-05-10T21:01:26.945Z,12.40
2023-05-10T21:03:54.066Z,12.50
2023-05-10T21:06:21.235Z,12.50
2023-05-10T21:08:48.288Z,12.50
2023-05-10T21:11:15.302Z,12.50
2023-05-10T21:13:42.262Z,12.40
2023-05-10T21:16:09.469Z,12.40
2023-05-10T21:18:38.106Z,12.40
2023-05-10T21:21:05.155Z,12.30
2023-05-10T21:23:34.300Z,12.30
2023-05-10T21:26:03.853Z,12.30
2023-05-10T21:28:33.459Z,12.30
2023-05-10T21:31:00.516Z,12.30
2023-05-10T21:33:27.588Z,12.30
2023-05-10T21:35:58.144Z,12.30
2023-05-10T21:38:25.246Z,12.30
2023-05-10T21:40:54.290Z,12.30
2023-05-10T21:43:21.245Z,12.30
2023-05-10T21:45:48.086Z,12.30
2023-05-10T21:48:16.836Z,12.30
2023-05-10T21:50:44.404Z,12.30
2023-05-10T21:53:15.116Z,12.20
2023-05-10T21:55:42.245Z,12.20
2023-05-10T21:58:10.727Z,12.10
2023-05-10T22:00:38.016Z,12.10
2023-05-10T22:05:48.497Z,11.90
2023-05-10T22:08:38.793Z,11.90
2023-05-10T22:11:05.851Z,11.80
2023-05-10T22:13:32.752Z,11.70
2023-05-10T22:16:06.754Z,11.70
2023-05-10T22:18:33.799Z,11.60
2023-05-10T22:21:00.767Z,11.60
2023-05-10T22:23:27.935Z,11.50
2023-05-10T22:25:55.165Z,11.50
2023-05-10T22:28:22.344Z,11.50
2023-05-10T22:30:54.920Z,11.40
2023-05-10T22:33:22.075Z,11.30
2023-05-10T22:35:48.743Z,11.40
2023-05-10T22:38:15.668Z,11.30
2023-05-10T22:40:44.631Z,11.20
2023-05-10T22:43:18.673Z,11.20
2023-05-10T22:45:46.759Z,11.10
2023-05-10T22:48:13.717Z,11.10
2023-05-10T22:50:44.022Z,11.10
2023-05-10T22:53:11.549Z,11.00
2023-05-10T22:58:26.825Z,10.90
2023-05-10T23:00:55.351Z,10.90
2023-05-10T23:03:24.587Z,10.80
2023-05-10T23:05:51.283Z,10.70
2023-05-10T23:08:30.380Z,10.60
2023-05-10T23:10:57.553Z,10.60
2023-05-10T23:13:26.888Z,10.50
2023-05-10T23:15:56.236Z,10.50
2023-05-10T23:18:25.716Z,10.50
2023-05-10T23:20:53.016Z,10.40
2023-05-10T23:23:28.754Z,10.40
2023-05-10T23:26:06.760Z,10.30
2023-05-10T23:28:46.456Z,10.20
2023-05-10T23:31:13.396Z,10.30
2023-05-10T23:33:40.475Z,10.20
2023-05-10T23:36:07.487Z,10.10
2023-05-10T23:38:48.463Z,10.00
2023-05-10T23:41:21.067Z,10.00
2023-05-10T23:43:57.216Z,9.90
2023-05-10T23:46:24.433Z,9.80
2023-05-10T23:48:51.841Z,9.80
2023-05-10T23:51:25.825Z,9.70
2023-05-10T23:54:02.598Z,9.60
2023-05-10T23:56:29.661Z,9.60
2023-05-10T23:59:01.321Z,9.60
