createdAt,value
2023-05-05T00:03:11.852Z,11.42
2023-05-05T00:13:16.505Z,11.34
2023-05-05T00:23:20.268Z,11.27
2023-05-05T00:33:25.259Z,11.18
2023-05-05T00:43:30.867Z,11.09
2023-05-05T00:53:35.707Z,11.00
2023-05-05T01:03:39.913Z,10.90
2023-05-05T01:13:53.996Z,10.80
2023-05-05T01:24:25.720Z,10.68
2023-05-05T01:34:39.719Z,10.57
2023-05-05T01:44:44.339Z,10.47
2023-05-05T01:54:53.425Z,10.39
2023-05-05T02:05:05.995Z,10.29
2023-05-05T02:15:19.357Z,10.20
2023-05-05T02:25:24.352Z,10.14
2023-05-05T02:35:38.435Z,10.09
2023-05-05T02:45:44.627Z,10.05
2023-05-05T02:55:56.438Z,10.01
2023-05-05T03:06:10.293Z,9.97
2023-05-05T03:16:18.365Z,9.96
2023-05-05T03:26:21.485Z,9.96
2023-05-05T03:36:29.361Z,9.97
2023-05-05T03:46:32.705Z,9.99
2023-05-05T03:56:37.819Z,9.99
2023-05-05T04:06:41.981Z,10.01
2023-05-05T04:16:47.744Z,10.02
2023-05-05T04:27:13.601Z,10.02
2023-05-05T04:37:18.468Z,10.04
2023-05-05T04:47:21.716Z,10.07
2023-05-05T04:57:26.605Z,10.08
2023-05-05T05:07:29.582Z,10.12
2023-05-05T05:17:34.128Z,10.15
2023-05-05T05:27:37.166Z,10.17
2023-05-05T05:37:41.795Z,10.16
2023-05-05T05:47:47.657Z,10.18
2023-05-05T05:58:03.147Z,10.19
2023-05-05T06:08:09.527Z,10.20
2023-05-05T06:18:13.879Z,10.19
2023-05-05T06:28:26.191Z,10.17
2023-05-05T06:38:33.536Z,10.17
2023-05-05T06:48:37.223Z,10.19
2023-05-05T06:58:42.473Z,10.24
2023-05-05T07:08:47.647Z,10.32
2023-05-05T07:19:12.650Z,10.45
2023-05-05T07:29:15.985Z,10.59
2023-05-05T07:39:23.695Z,10.71
2023-05-05T07:49:27.364Z,10.84
2023-05-05T07:59:31.882Z,10.98
2023-05-05T08:09:35.139Z,11.17
2023-05-05T08:19:42.640Z,11.31
2023-05-05T08:29:58.648Z,11.42
2023-05-05T08:40:03.662Z,11.54
2023-05-05T08:50:12.980Z,11.74
2023-05-05T09:00:25.024Z,11.92
2023-05-05T09:10:34.168Z,12.08
2023-05-05T09:20:40.423Z,12.21
2023-05-05T09:30:47.777Z,12.27
2023-05-05T09:40:54.582Z,12.31
2023-05-05T09:51:01.938Z,12.37
2023-05-05T10:01:06.400Z,12.45
2023-05-05T10:11:12.005Z,12.57
2023-05-05T10:21:22.152Z,12.66
2023-05-05T10:31:33.955Z,12.71
2023-05-05T10:41:42.810Z,12.76
2023-05-05T10:52:01.249Z,12.84
2023-05-05T11:02:26.142Z,12.89
2023-05-05T11:12:31.972Z,12.98
2023-05-05T11:23:22.955Z,13.08
2023-05-05T11:33:40.948Z,13.20
2023-05-05T11:43:52.362Z,13.27
2023-05-05T11:54:00.453Z,13.32
2023-05-05T12:04:10.318Z,13.37
2023-05-05T12:14:16.636Z,13.43
2023-05-05T12:24:24.931Z,13.55
2023-05-05T12:34:32.288Z,13.60
2023-05-05T12:44:40.568Z,13.59
2023-05-05T12:55:02.574Z,13.54
2023-05-05T13:05:10.923Z,13.59
2023-05-05T13:15:26.562Z,13.60
2023-05-05T13:25:34.471Z,13.61
2023-05-05T13:35:55.274Z,13.61
2023-05-05T14:06:55.348Z,13.74
2023-05-05T14:17:05.244Z,13.72
2023-05-05T14:27:25.089Z,13.67
2023-05-05T14:37:35.196Z,13.63
2023-05-05T14:47:45.409Z,13.46
2023-05-05T14:57:54.855Z,13.16
2023-05-05T15:08:02.837Z,12.82
2023-05-05T15:18:11.674Z,12.52
2023-05-05T15:28:19.145Z,12.23
2023-05-05T15:38:24.708Z,11.96
2023-05-05T15:48:36.419Z,11.71
2023-05-05T15:58:42.236Z,11.48
2023-05-05T16:08:49.359Z,11.25
2023-05-05T16:18:55.106Z,11.05
2023-05-05T16:29:01.355Z,10.86
2023-05-05T16:39:14.657Z,10.68
2023-05-05T16:49:21.643Z,10.51
2023-05-05T16:59:28.455Z,10.36
2023-05-05T17:09:36.439Z,10.20
2023-05-05T17:19:43.612Z,10.05
2023-05-05T17:29:48.303Z,9.91
2023-05-05T17:39:51.243Z,9.77
2023-05-05T17:50:10.568Z,9.66
2023-05-05T18:00:25.866Z,9.55
2023-05-05T18:10:31.845Z,9.44
2023-05-05T18:20:38.938Z,9.32
2023-05-05T18:41:11.680Z,9.12
2023-05-05T18:51:16.122Z,9.01
2023-05-05T19:01:19.341Z,8.91
2023-05-05T19:11:23.656Z,8.81
2023-05-05T19:21:27.638Z,8.72
2023-05-05T19:31:31.994Z,8.62
2023-05-05T19:41:35.643Z,8.51
2023-05-05T19:51:40.013Z,8.42
2023-05-05T20:01:42.926Z,8.33
2023-05-05T20:11:47.309Z,8.24
2023-05-05T20:21:50.172Z,8.16
2023-05-05T20:31:54.690Z,8.07
2023-05-05T20:41:57.806Z,7.98
2023-05-05T20:52:03.351Z,7.90
2023-05-05T21:02:07.486Z,7.82
2023-05-05T21:12:12.314Z,7.74
2023-05-05T21:22:15.317Z,7.63
2023-05-05T21:32:19.706Z,7.54
2023-05-05T21:42:22.635Z,7.44
2023-05-05T21:52:27.045Z,7.35
2023-05-05T22:02:30.143Z,7.24
2023-05-05T22:12:34.609Z,7.14
2023-05-05T22:22:37.552Z,7.03
2023-05-05T22:32:43.704Z,6.93
2023-05-05T22:42:47.752Z,6.83
2023-05-05T22:52:52.181Z,6.74
2023-05-05T23:02:55.036Z,6.63
2023-05-05T23:12:59.861Z,6.51
2023-05-05T23:23:02.805Z,6.40
2023-05-05T23:33:07.864Z,6.30
2023-05-05T23:43:12.307Z,6.20
2023-05-05T23:53:17.149Z,6.10
