createdAt,value
2014-08-09T00:06:35.848Z,0
2014-08-09T00:15:36.491Z,0
2014-08-09T00:22:37.051Z,0
2014-08-09T00:30:37.660Z,0
2014-08-09T00:38:38.253Z,0
2014-08-09T00:45:38.814Z,0
2014-08-09T00:54:39.487Z,0
2014-08-09T01:01:40.017Z,0
2014-08-09T01:10:40.674Z,0
2014-08-09T01:18:41.284Z,0
2014-08-09T01:24:41.777Z,0
2014-08-09T01:31:42.339Z,0
2014-08-09T01:39:42.948Z,0
2014-08-09T01:47:43.541Z,0
2014-08-09T01:56:44.201Z,0
2014-08-09T02:05:44.857Z,0
2014-08-09T02:13:45.517Z,0
2014-08-09T02:21:46.340Z,0
2014-08-09T02:29:46.972Z,0
2014-08-09T02:39:47.692Z,0
2014-08-09T02:45:48.203Z,0
2014-08-09T02:50:48.650Z,0
2014-08-09T03:00:49.356Z,0
2014-08-09T03:09:50.014Z,0
2014-08-09T03:18:50.657Z,0
2014-08-09T03:26:51.266Z,1
2014-08-09T03:33:51.827Z,8
2014-08-09T03:43:52.532Z,41
2014-08-09T03:51:53.142Z,50
2014-08-09T04:00:53.799Z,72
2014-08-09T04:08:54.393Z,121
2014-08-09T04:25:55.472Z,164
2014-08-09T04:34:56.130Z,127
2014-08-09T04:41:56.691Z,142
2014-08-09T04:50:57.348Z,178
2014-08-09T04:59:58.006Z,225
2014-08-09T05:09:58.714Z,243
2014-08-09T05:24:14.694Z,222
2014-08-09T05:31:15.254Z,358
2014-08-09T05:38:15.798Z,378
2014-08-09T05:45:16.359Z,201
2014-08-09T05:52:16.903Z,189
2014-08-09T05:59:17.464Z,318
2014-08-09T06:07:18.058Z,276
2014-08-09T06:16:18.716Z,131
2014-08-09T06:24:19.325Z,148
2014-08-09T06:32:15.794Z,197
2014-08-09T06:41:16.435Z,294
2014-08-09T06:48:16.980Z,313
2014-08-09T06:58:17.687Z,382
2014-08-09T07:07:18.330Z,440
2014-08-09T07:14:18.875Z,544
2014-08-09T07:23:19.516Z,572
2014-08-09T07:29:20.012Z,566
2014-08-09T07:36:20.573Z,554
2014-08-09T07:43:21.118Z,579
2014-08-09T07:52:21.775Z,623
2014-08-09T07:59:22.319Z,651
2014-08-09T08:07:22.913Z,648
2014-08-09T08:13:23.410Z,636
2014-08-09T08:21:24.017Z,672
2014-08-09T08:30:24.660Z,691
2014-08-09T08:38:25.270Z,669
2014-08-09T08:46:25.862Z,630
2014-08-09T08:54:26.456Z,653
2014-08-09T09:02:27.050Z,618
2014-08-09T09:10:27.644Z,608
2014-08-09T09:19:28.302Z,670
2014-08-09T09:27:28.895Z,669
2014-08-09T09:35:29.489Z,706
2014-08-09T09:44:30.146Z,670
2014-08-09T09:51:30.691Z,721
2014-08-09T09:59:50.427Z,499
2014-08-09T10:07:51.019Z,743
2014-08-09T10:15:51.629Z,776
2014-08-09T10:23:52.239Z,601
2014-08-09T10:31:52.848Z,282
2014-08-09T10:39:53.442Z,499
2014-08-09T10:47:54.049Z,667
2014-08-09T10:55:54.660Z,691
2014-08-09T11:03:55.269Z,622
2014-08-09T11:13:55.975Z,578
2014-08-09T11:21:56.707Z,681
2014-08-09T11:29:57.474Z,705
2014-08-09T11:37:58.112Z,712
2014-08-09T11:45:58.740Z,627
2014-08-09T11:53:59.352Z,569
2014-08-09T12:03:00.009Z,659
2014-08-09T12:15:18.704Z,630
2014-08-09T12:25:19.411Z,564
2014-08-09T12:33:20.036Z,698
2014-08-09T12:40:20.581Z,727
2014-08-09T12:48:21.189Z,727
2014-08-09T12:57:21.848Z,637
2014-08-09T13:04:22.409Z,662
2014-08-09T13:13:23.066Z,707
2014-08-09T13:20:23.626Z,772
2014-08-09T13:27:24.170Z,650
2014-08-09T13:35:24.780Z,776
2014-08-09T13:44:25.453Z,776
2014-08-09T13:53:26.095Z,636
2014-08-09T13:59:26.607Z,776
2014-08-09T14:07:27.216Z,635
2014-08-09T14:15:27.826Z,777
2014-08-09T14:24:28.484Z,776
2014-08-09T14:33:29.140Z,777
2014-08-09T14:40:17.140Z,777
2014-08-09T14:50:17.861Z,777
2014-08-09T14:59:18.519Z,777
2014-08-09T15:06:19.079Z,777
2014-08-09T15:14:19.720Z,777
2014-08-09T15:32:35.911Z,777
2014-08-09T15:40:36.536Z,777
2014-08-09T15:50:37.258Z,777
2014-08-09T16:00:37.965Z,777
2014-08-09T16:08:38.589Z,777
2014-08-09T16:16:39.199Z,777
2014-08-09T16:25:39.873Z,777
2014-08-09T16:33:40.497Z,777
2014-08-09T16:43:41.219Z,573
2014-08-09T16:53:41.941Z,548
2014-08-09T17:01:42.550Z,487
2014-08-09T17:10:43.224Z,497
2014-08-09T17:20:43.947Z,512
2014-08-09T17:28:44.556Z,557
2014-08-09T17:35:45.116Z,484
2014-08-09T17:42:45.660Z,446
2014-08-09T17:50:46.285Z,456
2014-08-09T17:58:46.895Z,426
2014-08-09T18:07:47.553Z,408
2014-08-09T18:15:48.161Z,405
2014-08-09T18:24:48.851Z,358
2014-08-09T18:33:49.493Z,312
2014-08-09T18:47:27.473Z,198
2014-08-09T18:55:28.082Z,118
2014-08-09T19:04:28.740Z,59
2014-08-09T19:12:29.349Z,31
2014-08-09T19:20:29.958Z,9
2014-08-09T19:27:30.502Z,2
2014-08-09T19:36:31.176Z,0
2014-08-09T19:44:31.769Z,0
2014-08-09T19:51:32.330Z,0
2014-08-09T19:57:32.842Z,0
2014-08-09T20:03:33.338Z,0
2014-08-09T20:12:33.997Z,0
2014-08-09T20:21:34.654Z,0
2014-08-09T20:29:35.436Z,0
2014-08-09T20:37:36.168Z,0
2014-08-09T20:45:36.799Z,0
2014-08-09T21:16:08.723Z,0
2014-08-09T21:24:09.331Z,0
2014-08-09T21:33:09.989Z,0
2014-08-09T21:42:10.679Z,0
2014-08-09T21:48:11.174Z,0
2014-08-09T21:57:11.832Z,0
2014-08-09T22:06:12.490Z,0
2014-08-09T22:15:13.162Z,0
2014-08-09T22:25:13.870Z,0
2014-08-09T22:33:14.464Z,0
2014-08-09T22:40:15.024Z,0
2014-08-09T22:48:15.633Z,0
2014-08-09T22:58:16.339Z,0
2014-08-09T23:06:16.949Z,0
2014-08-09T23:15:17.607Z,0
2014-08-09T23:24:18.265Z,0
2014-08-09T23:34:19.003Z,0
2014-08-09T23:43:19.645Z,0
2014-08-09T23:51:20.269Z,0
