createdAt,value
2023-04-11T00:02:30.125Z,97730.47
2023-04-11T00:05:15.677Z,97719.16
2023-04-11T00:08:00.981Z,97724.00
2023-04-11T00:10:46.120Z,97725.25
2023-04-11T00:13:31.154Z,97726.06
2023-04-11T00:16:16.598Z,97725.81
2023-04-11T00:19:02.108Z,97721.63
2023-04-11T00:21:47.448Z,97717.56
2023-04-11T00:24:32.698Z,97729.53
2023-04-11T00:27:19.449Z,97729.53
2023-04-11T00:30:07.182Z,97728.72
2023-04-11T00:32:52.858Z,97712.72
2023-04-11T00:35:38.027Z,97713.06
2023-04-11T00:38:23.307Z,97698.28
2023-04-11T00:41:08.764Z,97688.56
2023-04-11T00:43:54.265Z,97672.94
2023-04-11T00:46:41.612Z,97665.03
2023-04-11T00:49:27.136Z,97673.16
2023-04-11T00:52:12.362Z,97670.91
2023-04-11T00:54:58.296Z,97669.28
2023-04-11T00:57:43.896Z,97678.59
2023-04-11T01:00:32.355Z,97666.84
2023-04-11T01:03:18.594Z,97672.13
2023-04-11T01:06:05.974Z,97686.72
2023-04-11T01:08:52.048Z,97695.66
2023-04-11T01:11:37.560Z,97686.28
2023-04-11T01:14:25.449Z,97675.94
2023-04-11T01:17:10.807Z,97621.34
2023-04-11T01:19:57.358Z,97659.31
2023-04-11T01:22:43.087Z,97622.50
2023-04-11T01:25:28.402Z,97613.41
2023-04-11T01:28:13.600Z,97624.81
2023-04-11T01:30:58.685Z,97595.94
2023-04-11T01:33:46.676Z,97616.63
2023-04-11T01:36:32.064Z,97558.75
2023-04-11T01:39:17.466Z,97637.31
2023-04-11T01:42:04.277Z,97652.59
2023-04-11T01:44:51.593Z,97654.88
2023-04-11T01:47:37.190Z,97649.59
2023-04-11T01:50:23.491Z,97658.84
2023-04-11T01:53:09.103Z,97655.66
2023-04-11T01:55:54.919Z,97637.84
2023-04-11T01:58:40.448Z,97657.38
2023-04-11T02:01:25.700Z,97654.59
2023-04-11T02:04:11.080Z,97664.75
2023-04-11T02:06:59.554Z,97681.78
2023-04-11T02:09:45.131Z,97687.06
2023-04-11T02:12:30.727Z,97690.94
2023-04-11T02:15:16.313Z,97684.41
2023-04-11T02:18:01.709Z,97675.28
2023-04-11T02:20:46.771Z,97670.41
2023-04-11T02:23:32.130Z,97641.16
2023-04-11T02:26:17.481Z,97664.50
2023-04-11T02:29:02.674Z,97663.88
2023-04-11T02:31:48.745Z,97640.88
2023-04-11T02:34:35.818Z,97660.41
2023-04-11T02:37:21.258Z,97658.97
2023-04-11T02:40:07.424Z,97656.13
2023-04-11T02:42:55.298Z,97586.56
2023-04-11T02:45:41.298Z,97652.47
2023-04-11T02:48:26.832Z,97660.78
2023-04-11T02:51:12.373Z,97659.75
2023-04-11T02:53:57.575Z,97668.78
2023-04-11T02:56:42.873Z,97671.44
2023-04-11T02:59:28.507Z,97658.28
2023-04-11T03:02:14.046Z,97657.69
2023-04-11T03:04:59.347Z,97668.19
2023-04-11T03:07:44.629Z,97673.06
2023-04-11T03:10:29.954Z,97676.41
2023-04-11T03:13:16.976Z,97670.19
2023-04-11T03:16:02.219Z,97660.28
2023-04-11T03:18:50.214Z,97652.78
2023-04-11T03:21:35.417Z,97642.53
2023-04-11T03:24:21.469Z,97665.25
2023-04-11T03:27:07.569Z,97663.13
2023-04-11T03:29:53.194Z,97669.50
2023-04-11T03:32:53.483Z,97658.19
2023-04-11T03:35:39.199Z,97637.63
2023-04-11T03:38:25.369Z,97609.59
2023-04-11T03:41:10.663Z,97611.00
2023-04-11T03:43:55.849Z,97654.38
2023-04-11T03:46:41.304Z,97652.16
2023-04-11T03:49:26.942Z,97660.72
2023-04-11T03:52:14.846Z,97646.13
2023-04-11T03:55:00.204Z,97644.47
2023-04-11T03:57:46.716Z,97662.75
2023-04-11T04:00:32.438Z,97657.88
2023-04-11T04:03:23.889Z,97649.94
2023-04-11T04:06:09.815Z,97649.41
2023-04-11T04:08:56.049Z,97663.66
2023-04-11T04:11:41.742Z,97593.03
2023-04-11T04:14:27.390Z,97654.00
2023-04-11T04:17:14.819Z,97649.63
2023-04-11T04:20:00.409Z,97637.66
2023-04-11T04:22:45.902Z,97622.53
2023-04-11T04:25:32.119Z,97634.00
2023-04-11T04:28:18.637Z,97622.72
2023-04-11T04:31:03.947Z,97623.19
2023-04-11T04:33:56.277Z,97614.00
2023-04-11T04:36:43.731Z,97620.22
2023-04-11T04:39:29.419Z,97641.56
2023-04-11T04:42:15.403Z,97640.38
2023-04-11T04:45:00.692Z,97640.94
2023-04-11T04:47:47.401Z,97632.94
2023-04-11T04:50:32.561Z,97618.66
2023-04-11T04:53:17.810Z,97631.31
2023-04-11T04:56:08.207Z,97641.06
2023-04-11T04:59:03.526Z,97660.00
2023-04-11T05:01:49.964Z,97660.34
2023-04-11T05:04:36.362Z,97661.69
2023-04-11T05:07:21.922Z,97659.56
2023-04-11T05:10:10.407Z,97674.56
2023-04-11T05:12:57.693Z,97678.72
2023-04-11T05:15:48.029Z,97625.56
2023-04-11T05:18:33.093Z,97668.66
2023-04-11T05:21:18.811Z,97668.56
2023-04-11T05:24:08.093Z,97658.72
2023-04-11T05:26:55.486Z,97679.81
2023-04-11T05:29:41.046Z,97674.47
2023-04-11T05:32:26.744Z,97674.34
2023-04-11T05:35:12.233Z,97671.41
2023-04-11T05:38:04.714Z,97676.59
2023-04-11T05:40:50.490Z,97678.69
2023-04-11T05:43:35.740Z,97679.63
2023-04-11T05:46:21.426Z,97673.84
2023-04-11T05:49:06.894Z,97681.47
2023-04-11T05:51:52.418Z,97689.34
2023-04-11T05:54:37.600Z,97682.75
2023-04-11T05:57:23.234Z,97684.50
2023-04-11T06:00:09.115Z,97683.72
2023-04-11T06:02:58.325Z,97686.34
2023-04-11T06:05:43.901Z,97687.69
2023-04-11T06:08:29.138Z,97685.72
2023-04-11T06:11:14.344Z,97693.66
2023-04-11T06:13:59.728Z,97689.34
2023-04-11T06:16:44.959Z,97679.34
2023-04-11T06:19:30.433Z,97698.38
2023-04-11T06:22:16.013Z,97685.75
2023-04-11T06:25:01.605Z,97692.72
2023-04-11T06:27:48.131Z,97620.34
2023-04-11T06:30:33.142Z,97702.56
2023-04-11T06:33:18.522Z,97691.19
2023-04-11T06:36:06.071Z,97651.41
2023-04-11T06:38:51.465Z,97691.06
2023-04-11T06:41:36.974Z,97689.81
2023-04-11T06:44:22.293Z,97692.72
2023-04-11T06:47:07.745Z,97689.00
2023-04-11T06:49:53.965Z,97697.72
2023-04-11T06:52:39.129Z,97694.72
2023-04-11T06:55:24.294Z,97702.69
2023-04-11T06:58:09.631Z,97700.09
2023-04-11T07:00:55.734Z,97703.75
2023-04-11T07:03:41.043Z,97711.47
2023-04-11T07:06:26.531Z,97720.84
2023-04-11T07:09:11.986Z,97713.13
2023-04-11T07:11:57.077Z,97722.44
2023-04-11T07:14:42.186Z,97725.25
2023-04-11T07:17:27.499Z,97732.16
2023-04-11T07:20:12.851Z,97733.44
2023-04-11T07:22:58.216Z,97722.06
2023-04-11T07:25:43.383Z,97695.03
2023-04-11T07:28:28.918Z,97732.63
2023-04-11T07:31:14.525Z,97718.00
2023-04-11T07:34:00.112Z,97738.13
2023-04-11T07:36:45.788Z,97754.13
2023-04-11T07:39:30.969Z,97739.34
2023-04-11T07:42:16.402Z,97741.56
2023-04-11T07:45:01.940Z,97720.06
2023-04-11T07:47:48.127Z,97720.22
2023-04-11T07:50:33.480Z,97736.25
2023-04-11T07:53:19.130Z,97709.69
2023-04-11T07:56:04.782Z,97742.56
2023-04-11T07:58:50.218Z,97742.78
2023-04-11T08:01:35.329Z,97740.72
2023-04-11T08:04:20.958Z,97739.91
2023-04-11T08:07:06.607Z,97722.47
2023-04-11T08:09:52.148Z,97752.50
2023-04-11T08:12:37.454Z,97751.66
2023-04-11T08:15:22.995Z,97732.81
2023-04-11T08:18:08.346Z,97761.84
2023-04-11T08:20:53.741Z,97765.72
2023-04-11T08:23:39.734Z,97769.19
2023-04-11T08:26:25.233Z,97759.41
2023-04-11T08:29:10.669Z,97773.41
2023-04-11T08:31:56.192Z,97784.56
2023-04-11T08:34:41.822Z,97844.81
2023-04-11T08:37:30.773Z,97790.00
2023-04-11T08:40:16.208Z,97867.94
2023-04-11T08:43:01.761Z,97842.03
2023-04-11T08:45:47.578Z,97828.59
2023-04-11T08:48:32.688Z,97822.53
2023-04-11T08:51:24.829Z,97823.31
2023-04-11T08:54:10.536Z,97795.88
2023-04-11T08:56:55.730Z,97806.72
2023-04-11T08:59:50.195Z,97813.38
2023-04-11T09:02:36.046Z,97818.09
2023-04-11T09:05:29.278Z,97814.63
2023-04-11T09:08:16.378Z,97811.00
2023-04-11T09:11:01.575Z,97805.94
2023-04-11T09:13:46.779Z,97807.13
2023-04-11T09:16:34.086Z,97780.53
2023-04-11T09:19:27.330Z,97786.19
2023-04-11T09:22:14.259Z,97785.78
2023-04-11T09:25:03.039Z,97793.50
2023-04-11T09:27:49.364Z,97791.88
2023-04-11T09:30:34.990Z,97793.50
2023-04-11T09:33:25.531Z,97799.19
2023-04-11T09:36:22.959Z,97791.88
2023-04-11T09:39:18.052Z,97791.28
2023-04-11T09:42:23.168Z,97794.53
2023-04-11T09:45:23.525Z,97799.00
2023-04-11T09:48:09.156Z,97788.03
2023-04-11T09:50:54.860Z,97795.16
2023-04-11T09:53:41.465Z,97804.09
2023-04-11T09:56:26.945Z,97789.25
2023-04-11T09:59:15.037Z,97795.94
2023-04-11T10:02:00.689Z,97790.66
2023-04-11T10:04:46.410Z,97803.00
2023-04-11T10:07:34.029Z,97809.72
2023-04-11T10:10:21.240Z,97795.41
2023-04-11T10:13:39.027Z,97802.88
2023-04-11T10:16:24.515Z,97807.75
2023-04-11T10:19:19.113Z,97803.69
2023-04-11T10:22:04.831Z,97801.66
2023-04-11T10:25:18.826Z,97815.66
2023-04-11T10:28:04.187Z,97812.63
2023-04-11T10:30:49.612Z,97811.41
2023-04-11T10:33:36.042Z,97789.88
2023-04-11T10:36:22.761Z,97805.66
2023-04-11T10:39:08.354Z,97826.38
2023-04-11T10:41:53.399Z,97827.84
2023-04-11T10:44:40.071Z,97826.78
2023-04-11T10:47:25.687Z,97830.06
2023-04-11T10:50:26.285Z,97833.91
2023-04-11T10:53:34.321Z,97831.09
2023-04-11T10:56:44.412Z,97833.94
2023-04-11T10:59:32.503Z,97828.47
2023-04-11T11:02:18.392Z,97823.13
2023-04-11T11:05:14.956Z,97820.31
2023-04-11T11:08:01.427Z,97798.88
2023-04-11T11:10:46.828Z,97830.78
2023-04-11T11:13:38.886Z,97805.63
2023-04-11T11:16:25.938Z,97827.81
2023-04-11T11:19:13.993Z,97828.38
2023-04-11T11:21:59.411Z,97817.34
2023-04-11T11:24:45.108Z,97826.91
2023-04-11T11:27:30.254Z,97829.84
2023-04-11T11:30:16.401Z,97834.75
2023-04-11T11:33:19.726Z,97832.16
2023-04-11T11:36:05.601Z,97826.16
2023-04-11T11:38:51.044Z,97833.50
2023-04-11T11:41:38.392Z,97837.22
2023-04-11T11:44:28.748Z,97829.97
2023-04-11T11:47:14.412Z,97851.56
2023-04-11T11:50:00.471Z,97853.47
2023-04-11T11:52:45.810Z,97848.09
2023-04-11T11:55:32.294Z,97853.00
2023-04-11T11:58:17.442Z,97859.56
2023-04-11T12:01:02.829Z,97863.25
2023-04-11T12:03:48.538Z,97869.53
2023-04-11T12:06:34.063Z,97874.16
2023-04-11T12:09:19.819Z,97866.59
2023-04-11T12:12:09.050Z,97877.59
2023-04-11T12:14:54.887Z,97855.19
2023-04-11T12:17:40.671Z,97868.16
2023-04-11T12:20:27.271Z,97872.00
2023-04-11T12:23:12.670Z,97872.75
2023-04-11T12:25:58.132Z,97843.63
2023-04-11T12:28:43.745Z,97876.63
2023-04-11T12:31:29.087Z,97876.72
2023-04-11T12:34:14.786Z,97884.44
2023-04-11T12:37:00.022Z,97878.56
2023-04-11T12:39:46.187Z,97880.81
2023-04-11T12:42:33.274Z,97879.34
2023-04-11T12:45:18.298Z,97874.63
2023-04-11T12:48:03.679Z,97815.94
2023-04-11T12:50:49.288Z,97801.25
2023-04-11T12:53:34.711Z,97867.00
2023-04-11T12:56:19.972Z,97873.00
2023-04-11T12:59:05.135Z,97833.81
2023-04-11T13:01:50.204Z,97866.75
2023-04-11T13:04:36.124Z,97866.97
2023-04-11T13:07:21.820Z,97874.31
2023-04-11T13:10:08.373Z,97827.00
2023-04-11T13:12:53.388Z,97874.00
2023-04-11T13:15:38.653Z,97870.78
2023-04-11T13:18:24.288Z,97880.44
2023-04-11T13:21:09.828Z,97873.75
2023-04-11T13:23:55.295Z,97884.72
2023-04-11T13:26:40.476Z,97883.19
2023-04-11T13:29:26.125Z,97869.66
2023-04-11T13:32:11.693Z,97879.78
2023-04-11T13:34:56.853Z,97870.63
2023-04-11T13:37:42.186Z,97878.28
2023-04-11T13:40:27.251Z,97882.38
2023-04-11T13:43:12.755Z,97865.22
2023-04-11T13:45:58.214Z,97878.41
2023-04-11T13:48:46.527Z,97885.31
2023-04-11T13:51:32.614Z,97889.72
2023-04-11T13:54:18.096Z,97883.97
2023-04-11T13:57:03.759Z,97881.38
2023-04-11T13:59:49.168Z,97877.72
2023-04-11T14:02:34.524Z,97875.38
2023-04-11T14:05:20.053Z,97880.09
2023-04-11T14:08:05.842Z,97874.22
2023-04-11T14:10:51.847Z,97900.91
2023-04-11T14:13:36.986Z,97902.56
2023-04-11T14:16:22.439Z,97912.13
2023-04-11T14:19:08.038Z,97941.41
2023-04-11T14:21:53.420Z,97938.53
2023-04-11T14:24:39.400Z,97928.09
2023-04-11T14:27:24.768Z,97934.34
2023-04-11T14:30:11.886Z,97937.63
2023-04-11T14:32:57.506Z,97948.03
2023-04-11T14:35:42.567Z,97969.38
2023-04-11T14:38:27.655Z,97970.34
2023-04-11T14:41:13.380Z,97963.22
2023-04-11T14:43:58.817Z,97963.78
2023-04-11T14:46:44.423Z,97978.31
2023-04-11T14:49:29.795Z,97969.09
2023-04-11T14:52:15.003Z,97995.44
2023-04-11T14:55:00.193Z,97921.81
2023-04-11T14:57:45.505Z,97953.19
2023-04-11T15:00:30.831Z,97963.28
2023-04-11T15:03:16.404Z,97962.56
2023-04-11T15:06:02.776Z,97956.75
2023-04-11T15:08:47.978Z,97957.16
2023-04-11T15:11:33.842Z,97961.66
2023-04-11T15:14:19.517Z,97968.16
2023-04-11T15:17:04.662Z,97956.47
2023-04-11T15:19:49.829Z,97959.38
2023-04-11T15:22:38.090Z,97950.94
2023-04-11T15:25:24.450Z,97934.31
2023-04-11T15:28:09.777Z,97925.34
2023-04-11T15:30:55.071Z,97915.38
2023-04-11T15:33:40.533Z,97916.69
2023-04-11T15:36:25.842Z,97911.66
2023-04-11T15:39:11.571Z,97904.38
2023-04-11T15:41:58.017Z,97865.38
2023-04-11T15:44:46.051Z,97915.59
2023-04-11T15:47:31.291Z,97912.56
2023-04-11T15:50:17.246Z,97912.38
2023-04-11T15:53:02.761Z,97856.47
2023-04-11T15:55:48.161Z,97915.59
2023-04-11T15:58:33.911Z,97912.31
2023-04-11T16:01:21.027Z,97923.03
2023-04-11T16:04:06.484Z,97930.91
2023-04-11T16:06:52.529Z,97927.31
2023-04-11T16:09:37.952Z,97925.19
2023-04-11T16:12:23.850Z,97925.81
2023-04-11T16:15:09.076Z,97933.44
2023-04-11T16:17:55.478Z,97939.59
2023-04-11T16:20:40.530Z,97944.78
2023-04-11T16:23:26.133Z,97894.91
2023-04-11T16:26:11.585Z,97924.66
2023-04-11T16:28:56.913Z,97924.44
2023-04-11T16:31:42.179Z,97922.66
2023-04-11T16:34:27.734Z,97925.94
2023-04-11T16:37:13.245Z,97919.91
2023-04-11T16:39:58.560Z,97918.66
2023-04-11T16:42:43.712Z,97897.41
2023-04-11T16:45:29.184Z,97924.88
2023-04-11T16:48:14.303Z,97916.97
2023-04-11T16:51:00.939Z,97924.09
2023-04-11T16:53:45.943Z,97927.34
2023-04-11T16:56:31.581Z,97855.78
2023-04-11T16:59:18.106Z,97909.66
2023-04-11T17:02:03.458Z,97924.28
2023-04-11T17:04:49.070Z,97934.66
2023-04-11T17:07:34.277Z,97927.16
2023-04-11T17:10:20.947Z,97919.41
2023-04-11T17:13:06.528Z,97928.97
2023-04-11T17:15:52.054Z,97922.06
2023-04-11T17:18:38.202Z,97900.94
2023-04-11T17:21:23.374Z,97914.53
2023-04-11T17:24:08.592Z,97922.69
2023-04-11T17:26:53.945Z,97932.19
2023-04-11T17:29:39.231Z,97930.38
2023-04-11T17:32:24.691Z,97935.84
2023-04-11T17:35:11.026Z,97914.47
2023-04-11T17:37:56.317Z,97870.31
2023-04-11T17:40:41.824Z,97938.41
2023-04-11T17:43:27.125Z,97939.38
2023-04-11T17:46:12.702Z,97944.47
2023-04-11T17:49:00.091Z,97860.59
2023-04-11T17:51:56.271Z,97948.25
2023-04-11T17:54:44.378Z,97732.03
2023-04-11T17:57:30.816Z,97958.56
2023-04-11T18:03:01.807Z,97690.25
2023-04-11T18:05:48.164Z,97789.88
2023-04-11T18:08:48.860Z,97695.88
2023-04-11T18:11:35.240Z,97945.25
2023-04-11T18:14:21.915Z,97950.00
2023-04-11T18:17:08.885Z,97952.25
2023-04-11T18:19:54.054Z,97895.59
2023-04-11T18:22:43.261Z,97973.88
2023-04-11T18:25:28.560Z,97876.41
2023-04-11T18:28:13.699Z,97971.50
2023-04-11T18:30:59.121Z,97894.66
2023-04-11T18:33:46.766Z,97895.94
2023-04-11T18:36:44.783Z,97979.75
2023-04-11T18:39:30.472Z,97846.81
2023-04-11T18:42:15.933Z,98008.31
2023-04-11T18:45:01.646Z,97937.44
2023-04-11T18:47:47.566Z,97951.31
2023-04-11T18:50:33.179Z,97822.56
2023-04-11T18:53:18.919Z,97887.69
2023-04-11T18:56:04.070Z,98009.03
2023-04-11T18:58:53.538Z,97903.94
2023-04-11T19:01:41.269Z,97929.81
2023-04-11T19:04:27.382Z,97963.78
2023-04-11T19:07:16.906Z,98012.44
2023-04-11T19:10:02.355Z,97954.56
2023-04-11T19:12:47.901Z,97994.00
2023-04-11T19:15:33.792Z,97919.25
2023-04-11T19:18:19.633Z,97925.66
2023-04-11T19:21:05.446Z,97927.31
2023-04-11T19:23:50.953Z,98000.88
2023-04-11T19:26:36.797Z,97929.59
2023-04-11T19:29:22.171Z,97838.56
2023-04-11T19:32:10.734Z,97982.06
2023-04-11T19:34:56.347Z,97938.16
2023-04-11T19:37:41.573Z,97953.22
2023-04-11T19:40:27.487Z,97810.34
2023-04-11T19:43:13.413Z,97896.50
2023-04-11T19:45:58.962Z,97960.81
2023-04-11T19:48:45.200Z,97916.13
2023-04-11T19:51:30.955Z,97842.81
2023-04-11T19:54:20.729Z,97892.44
2023-04-11T19:57:05.904Z,97931.75
2023-04-11T19:59:51.590Z,97881.56
2023-04-11T20:02:38.117Z,97883.31
2023-04-11T20:05:23.462Z,97705.03
2023-04-11T20:08:09.275Z,97952.28
2023-04-11T20:10:54.738Z,97871.88
2023-04-11T20:13:40.363Z,97943.72
2023-04-11T20:16:25.762Z,97866.28
2023-04-11T20:19:11.109Z,97757.56
2023-04-11T20:21:56.617Z,97976.56
2023-04-11T20:25:07.567Z,97708.13
2023-04-11T20:27:53.353Z,97932.50
2023-04-11T20:30:39.034Z,97708.13
2023-04-11T20:33:25.556Z,97846.91
2023-04-11T20:36:12.803Z,97967.84
2023-04-11T20:39:00.782Z,97827.97
2023-04-11T20:41:46.104Z,97844.78
2023-04-11T20:44:31.834Z,97872.22
2023-04-11T20:47:17.050Z,97597.38
2023-04-11T20:50:07.814Z,97958.78
2023-04-11T20:52:53.070Z,97761.84
2023-04-11T20:55:38.877Z,97796.59
2023-04-11T20:58:24.058Z,97957.56
2023-04-11T21:01:09.602Z,97909.81
2023-04-11T21:03:55.197Z,97970.66
2023-04-11T21:06:40.857Z,97781.09
2023-04-11T21:09:26.367Z,97906.38
2023-04-11T21:12:12.102Z,97867.03
2023-04-11T21:14:58.262Z,97823.88
2023-04-11T21:17:43.826Z,97953.63
2023-04-11T21:20:29.361Z,97940.56
2023-04-11T21:23:14.541Z,97716.00
2023-04-11T21:25:59.926Z,97855.09
2023-04-11T21:28:45.371Z,97837.44
2023-04-11T21:31:31.602Z,97954.47
2023-04-11T21:34:17.095Z,97843.50
2023-04-11T21:37:02.587Z,97680.75
2023-04-11T21:39:48.041Z,97892.50
2023-04-11T21:42:33.361Z,97524.06
2023-04-11T21:45:18.740Z,97828.91
2023-04-11T21:48:04.017Z,97748.56
2023-04-11T21:50:49.433Z,97720.63
2023-04-11T21:53:34.736Z,97929.91
2023-04-11T21:56:20.317Z,97900.66
2023-04-11T21:59:05.648Z,97770.75
2023-04-11T22:01:52.580Z,97663.09
2023-04-11T22:04:51.324Z,97546.38
2023-04-11T22:07:43.636Z,97596.47
2023-04-11T22:10:37.816Z,97706.31
2023-04-11T22:13:30.364Z,97893.25
2023-04-11T22:16:15.732Z,97691.88
2023-04-11T22:19:01.740Z,97814.63
2023-04-11T22:21:47.067Z,97774.78
2023-04-11T22:24:32.418Z,97872.19
2023-04-11T22:27:17.538Z,97833.97
2023-04-11T22:30:02.821Z,97929.22
2023-04-11T22:32:48.187Z,97809.41
2023-04-11T22:35:33.358Z,97815.66
2023-04-11T22:38:19.076Z,97788.03
2023-04-11T22:41:04.908Z,97824.00
2023-04-11T22:43:50.210Z,97836.50
2023-04-11T22:46:36.532Z,97787.34
2023-04-11T22:49:22.065Z,97767.47
2023-04-11T22:52:10.966Z,97666.03
2023-04-11T22:54:56.010Z,97664.72
2023-04-11T22:57:42.687Z,97693.38
2023-04-11T23:00:28.688Z,97865.06
2023-04-11T23:03:14.309Z,97637.69
2023-04-11T23:06:00.118Z,97777.50
2023-04-11T23:08:45.575Z,97840.06
2023-04-11T23:11:30.769Z,97623.09
2023-04-11T23:14:16.389Z,97788.63
2023-04-11T23:17:02.894Z,97574.28
2023-04-11T23:19:48.582Z,97638.13
2023-04-11T23:22:33.902Z,97708.97
2023-04-11T23:25:19.739Z,97689.34
2023-04-11T23:28:05.329Z,97703.00
2023-04-11T23:30:50.499Z,97820.75
2023-04-11T23:33:35.800Z,97474.44
2023-04-11T23:36:21.246Z,97646.28
2023-04-11T23:39:06.671Z,97789.94
2023-04-11T23:41:52.402Z,97584.66
2023-04-11T23:44:37.412Z,97527.25
2023-04-11T23:47:23.071Z,97722.88
2023-04-11T23:50:09.125Z,97833.31
2023-04-11T23:52:54.493Z,97769.50
2023-04-11T23:55:39.639Z,97805.28
2023-04-11T23:58:25.419Z,97700.56
