createdAt,value
2023-07-28T00:01:21.687Z,160139.59
2023-07-28T00:03:49.207Z,160150.31
2023-07-28T00:06:16.456Z,160159.66
2023-07-28T00:08:44.300Z,160159.66
2023-07-28T00:11:16.351Z,160163.66
2023-07-28T00:13:44.499Z,160167.69
2023-07-28T00:16:11.826Z,160171.72
2023-07-28T00:18:39.424Z,160175.69
2023-07-28T00:21:07.041Z,160178.41
2023-07-28T00:23:34.492Z,160182.38
2023-07-28T00:26:01.642Z,160165.03
2023-07-28T00:28:29.022Z,160183.72
2023-07-28T00:30:56.149Z,160191.72
2023-07-28T00:33:23.564Z,160205.13
2023-07-28T00:35:50.999Z,160215.84
2023-07-28T00:38:18.519Z,160218.50
2023-07-28T00:40:45.614Z,160218.50
2023-07-28T00:43:13.771Z,160233.22
2023-07-28T00:45:41.104Z,160235.91
2023-07-28T00:48:13.262Z,160233.22
2023-07-28T00:50:48.874Z,160231.88
2023-07-28T00:53:16.914Z,160234.59
2023-07-28T00:55:44.084Z,160246.59
2023-07-28T00:58:11.329Z,160266.66
2023-07-28T01:00:38.601Z,160282.69
2023-07-28T01:03:06.064Z,160293.44
2023-07-28T01:05:47.228Z,160316.16
2023-07-28T01:08:24.252Z,160330.88
2023-07-28T01:10:51.784Z,160360.31
2023-07-28T01:13:19.325Z,160379.06
2023-07-28T01:15:46.377Z,160404.53
2023-07-28T01:18:13.713Z,160440.69
2023-07-28T01:20:40.856Z,160452.69
2023-07-28T01:23:24.541Z,160459.38
2023-07-28T01:26:06.405Z,160474.09
2023-07-28T01:28:35.354Z,160486.16
2023-07-28T01:31:03.592Z,160488.88
2023-07-28T01:33:31.265Z,160487.50
2023-07-28T01:36:00.091Z,160483.50
2023-07-28T01:38:27.956Z,160480.78
2023-07-28T01:40:55.255Z,160472.75
2023-07-28T01:43:22.714Z,160463.41
2023-07-28T01:45:49.887Z,160470.13
2023-07-28T01:48:17.381Z,160466.06
2023-07-28T01:50:44.578Z,160471.44
2023-07-28T01:53:12.017Z,160479.47
2023-07-28T01:55:39.342Z,160476.81
2023-07-28T01:58:06.745Z,160486.16
2023-07-28T02:00:33.910Z,160504.91
2023-07-28T02:03:03.841Z,160500.88
2023-07-28T02:05:31.566Z,160510.28
2023-07-28T02:07:58.929Z,160518.31
2023-07-28T02:10:27.943Z,160529.00
2023-07-28T02:12:55.283Z,160537.00
2023-07-28T02:15:22.494Z,160545.03
2023-07-28T02:17:50.357Z,160553.13
2023-07-28T02:20:17.561Z,160569.16
2023-07-28T02:22:44.960Z,160578.50
2023-07-28T02:25:12.259Z,160586.53
2023-07-28T02:27:39.738Z,160597.28
2023-07-28T02:30:08.020Z,160598.59
2023-07-28T02:32:35.863Z,160598.59
2023-07-28T02:35:03.419Z,160601.28
2023-07-28T02:37:30.763Z,160610.69
2023-07-28T02:39:57.797Z,160625.41
2023-07-28T02:42:26.325Z,160618.69
2023-07-28T02:44:53.542Z,160633.44
2023-07-28T02:47:20.785Z,160637.47
2023-07-28T02:49:47.995Z,160633.44
2023-07-28T02:52:15.423Z,160641.44
2023-07-28T02:54:42.769Z,160660.22
2023-07-28T02:57:10.373Z,160677.59
2023-07-28T02:59:43.138Z,160684.28
2023-07-28T03:02:10.885Z,160685.69
2023-07-28T03:04:38.005Z,160705.78
2023-07-28T03:07:23.800Z,160719.16
2023-07-28T03:09:59.906Z,160735.22
2023-07-28T03:12:28.213Z,160744.63
2023-07-28T03:14:55.597Z,160755.31
2023-07-28T03:17:22.938Z,160759.38
2023-07-28T03:19:50.180Z,160760.69
2023-07-28T03:22:17.498Z,160766.06
2023-07-28T03:24:47.306Z,160768.72
2023-07-28T03:27:14.867Z,160770.06
2023-07-28T03:29:42.182Z,160764.72
2023-07-28T03:32:10.001Z,160768.72
2023-07-28T03:34:37.266Z,160770.06
2023-07-28T03:37:07.613Z,160768.72
2023-07-28T03:39:37.480Z,160771.38
2023-07-28T03:42:05.048Z,160772.75
2023-07-28T03:44:32.389Z,160779.47
2023-07-28T03:46:59.793Z,160772.75
2023-07-28T03:49:27.100Z,160767.41
2023-07-28T03:51:54.531Z,160775.41
2023-07-28T03:54:23.415Z,160772.75
2023-07-28T03:56:51.016Z,160776.75
2023-07-28T03:59:18.071Z,160784.78
2023-07-28T04:01:45.495Z,160783.44
2023-07-28T04:04:12.705Z,160796.84
2023-07-28T04:06:47.792Z,160792.88
2023-07-28T04:09:15.814Z,160803.56
2023-07-28T04:11:43.491Z,160810.25
2023-07-28T04:14:10.616Z,160826.31
2023-07-28T04:16:38.398Z,160842.44
2023-07-28T04:19:06.585Z,160845.09
2023-07-28T04:21:33.914Z,160849.06
2023-07-28T04:24:01.229Z,160882.59
2023-07-28T04:26:28.767Z,160889.28
2023-07-28T04:29:01.495Z,160901.34
2023-07-28T04:31:30.376Z,160904.00
2023-07-28T04:34:04.288Z,160926.78
2023-07-28T04:36:51.955Z,160937.53
2023-07-28T04:39:23.789Z,160956.31
2023-07-28T04:41:52.201Z,160963.00
2023-07-28T04:44:20.648Z,160973.75
2023-07-28T04:46:49.554Z,160976.41
2023-07-28T04:49:16.945Z,160984.50
2023-07-28T04:52:08.138Z,160992.53
2023-07-28T04:54:53.956Z,161008.59
2023-07-28T04:57:21.742Z,161015.31
2023-07-28T04:59:49.336Z,161031.38
2023-07-28T05:02:16.896Z,161020.69
2023-07-28T05:04:44.220Z,161048.81
2023-07-28T05:07:11.805Z,161047.50
2023-07-28T05:09:39.294Z,161026.00
2023-07-28T05:12:07.141Z,161013.97
2023-07-28T05:14:41.850Z,161034.09
2023-07-28T05:17:09.548Z,160989.81
2023-07-28T05:19:51.916Z,161023.34
2023-07-28T05:22:37.884Z,161046.09
2023-07-28T05:25:06.193Z,161066.22
2023-07-28T05:27:36.139Z,161059.50
2023-07-28T05:30:03.469Z,161070.25
2023-07-28T05:32:31.067Z,161085.00
2023-07-28T05:35:24.541Z,161080.97
2023-07-28T05:37:52.244Z,161066.22
2023-07-28T05:40:19.851Z,161075.59
2023-07-28T05:42:47.772Z,161074.25
2023-07-28T05:45:15.331Z,161066.22
2023-07-28T05:47:42.834Z,161086.34
2023-07-28T05:50:10.464Z,161107.78
2023-07-28T05:52:38.382Z,161114.47
2023-07-28T05:55:05.923Z,161117.16
2023-07-28T05:57:33.636Z,161121.19
2023-07-28T06:00:04.965Z,161130.56
2023-07-28T06:02:41.331Z,161150.66
2023-07-28T06:05:12.883Z,161148.00
2023-07-28T06:07:40.250Z,161142.63
2023-07-28T06:10:08.912Z,161142.63
2023-07-28T06:12:37.584Z,161157.38
2023-07-28T06:15:05.111Z,161166.75
2023-07-28T06:17:32.702Z,161178.81
2023-07-28T06:20:00.573Z,161173.44
2023-07-28T06:22:28.144Z,161182.88
2023-07-28T06:24:55.341Z,161152.00
2023-07-28T06:27:22.767Z,161166.75
2023-07-28T06:29:50.046Z,161186.88
2023-07-28T06:32:17.800Z,161188.19
2023-07-28T06:34:44.959Z,161206.97
2023-07-28T06:37:12.545Z,161213.69
2023-07-28T06:39:40.779Z,161215.03
2023-07-28T06:42:08.954Z,161228.44
2023-07-28T06:44:39.160Z,161247.28
2023-07-28T06:47:06.741Z,161235.13
2023-07-28T06:49:34.038Z,161243.22
2023-07-28T06:52:02.277Z,161240.56
2023-07-28T06:54:29.496Z,161263.34
2023-07-28T06:56:57.164Z,161282.16
2023-07-28T06:59:24.479Z,161288.84
2023-07-28T07:01:52.072Z,161326.38
2023-07-28T07:04:20.234Z,161335.75
2023-07-28T07:06:47.923Z,161350.50
2023-07-28T07:09:16.035Z,161365.25
2023-07-28T07:11:43.743Z,161380.06
2023-07-28T07:14:10.799Z,161374.69
2023-07-28T07:16:38.576Z,161366.63
2023-07-28T07:19:05.894Z,161322.34
2023-07-28T07:21:34.299Z,161208.31
2023-07-28T07:24:04.322Z,161173.44
2023-07-28T07:26:32.601Z,161142.63
2023-07-28T07:29:00.187Z,161102.41
2023-07-28T07:31:27.879Z,161051.47
2023-07-28T07:33:55.251Z,161036.75
2023-07-28T07:36:22.876Z,161008.59
2023-07-28T07:38:50.397Z,160988.50
2023-07-28T07:41:31.248Z,160984.50
2023-07-28T07:43:58.628Z,160941.56
2023-07-28T07:46:26.318Z,160920.13
2023-07-28T07:48:54.204Z,160900.03
2023-07-28T07:51:21.712Z,160869.19
2023-07-28T07:53:49.036Z,160853.13
2023-07-28T07:56:16.897Z,160855.78
2023-07-28T07:58:44.250Z,160842.44
2023-07-28T08:01:11.928Z,160879.91
2023-07-28T08:03:40.239Z,160893.31
2023-07-28T08:06:08.086Z,160906.72
2023-07-28T08:08:35.361Z,160917.41
2023-07-28T08:11:03.580Z,160883.91
2023-07-28T08:13:30.802Z,160858.47
2023-07-28T08:15:58.653Z,160874.53
2023-07-28T08:18:25.968Z,160886.63
2023-07-28T08:20:53.523Z,160881.25
2023-07-28T08:23:20.835Z,160854.44
2023-07-28T08:25:48.674Z,160865.19
2023-07-28T08:28:16.345Z,160883.91
2023-07-28T08:30:44.165Z,160893.31
2023-07-28T08:33:11.467Z,160867.84
2023-07-28T08:35:39.165Z,160895.97
2023-07-28T08:38:06.463Z,160904.00
2023-07-28T08:40:35.572Z,160908.06
2023-07-28T08:43:02.898Z,160932.16
2023-07-28T08:45:30.672Z,160942.91
2023-07-28T08:47:58.622Z,160920.13
2023-07-28T08:50:26.360Z,160895.97
2023-07-28T08:52:53.683Z,160890.63
2023-07-28T08:55:21.561Z,160866.50
2023-07-28T08:57:49.419Z,160837.06
2023-07-28T09:00:19.105Z,160806.22
2023-07-28T09:02:50.398Z,160815.63
2023-07-28T09:05:21.957Z,160831.69
2023-07-28T09:07:49.371Z,160826.31
2023-07-28T09:10:17.054Z,160842.44
2023-07-28T09:12:49.633Z,160865.19
2023-07-28T09:15:17.870Z,160875.88
2023-07-28T09:17:46.194Z,160904.00
2023-07-28T09:20:16.298Z,160920.13
2023-07-28T09:22:47.545Z,160949.59
2023-07-28T09:25:17.164Z,160977.78
2023-07-28T09:27:52.056Z,161000.56
2023-07-28T09:30:20.977Z,161019.34
2023-07-28T09:32:53.131Z,161034.09
2023-07-28T09:35:21.763Z,161015.31
2023-07-28T09:37:51.230Z,161019.34
2023-07-28T09:40:21.052Z,161046.09
2023-07-28T09:42:56.647Z,161051.47
2023-07-28T09:47:57.661Z,161121.19
2023-07-28T09:50:25.587Z,161156.03
2023-07-28T09:52:56.036Z,161160.03
2023-07-28T09:55:24.209Z,161177.50
2023-07-28T09:57:53.588Z,161212.34
2023-07-28T10:00:24.538Z,161178.81
2023-07-28T10:02:52.685Z,161201.59
2023-07-28T10:05:21.733Z,161202.94
2023-07-28T10:07:50.744Z,161220.41
2023-07-28T10:10:20.231Z,161223.06
2023-07-28T10:12:52.159Z,161192.25
2023-07-28T10:15:22.092Z,161192.25
2023-07-28T10:17:56.509Z,161197.63
2023-07-28T10:20:41.411Z,161209.66
2023-07-28T10:23:25.701Z,161197.63
2023-07-28T10:26:03.143Z,161208.31
2023-07-28T10:28:33.532Z,161208.31
2023-07-28T10:31:02.841Z,161205.66
2023-07-28T10:33:41.482Z,161192.25
2023-07-28T10:36:23.417Z,161201.59
2023-07-28T10:39:18.798Z,161143.97
2023-07-28T10:42:06.135Z,161169.47
2023-07-28T10:44:34.410Z,161149.34
2023-07-28T10:47:03.013Z,161158.72
2023-07-28T10:49:30.789Z,161145.28
2023-07-28T10:51:58.568Z,161145.28
2023-07-28T10:54:26.486Z,161145.28
2023-07-28T10:56:54.255Z,161156.03
2023-07-28T10:59:22.408Z,161174.84
2023-07-28T11:01:50.137Z,161162.75
2023-07-28T11:04:24.594Z,161194.91
2023-07-28T11:06:53.029Z,161224.44
2023-07-28T11:09:23.284Z,161228.44
2023-07-28T11:11:54.513Z,161268.72
2023-07-28T11:14:22.113Z,161296.88
2023-07-28T11:16:51.468Z,161299.56
2023-07-28T11:19:26.170Z,161335.75
2023-07-28T11:21:56.420Z,161331.75
2023-07-28T11:24:25.314Z,161339.81
2023-07-28T11:26:53.416Z,161351.88
2023-07-28T11:29:21.251Z,161341.13
2023-07-28T11:31:50.075Z,161335.75
2023-07-28T11:34:21.118Z,161361.25
2023-07-28T11:36:49.129Z,161392.09
2023-07-28T11:39:17.830Z,161412.22
2023-07-28T11:41:45.962Z,161456.47
2023-07-28T11:44:14.223Z,161492.75
2023-07-28T11:46:44.072Z,161511.53
2023-07-28T11:49:20.456Z,161520.91
2023-07-28T11:51:50.422Z,161555.81
2023-07-28T11:54:23.345Z,161598.75
2023-07-28T11:56:53.188Z,161664.53
2023-07-28T11:59:21.054Z,161716.88
2023-07-28T12:07:15.200Z,161832.38
2023-07-28T12:10:08.442Z,161880.72
2023-07-28T12:20:49.030Z,162005.69
2023-07-28T12:25:50.423Z,161984.19
2023-07-28T12:28:21.107Z,161982.88
2023-07-28T12:30:50.832Z,161986.88
2023-07-28T12:35:50.681Z,161968.03
2023-07-28T12:48:22.401Z,161870.00
2023-07-28T12:50:49.764Z,161824.31
2023-07-28T12:53:22.052Z,161794.78
2023-07-28T13:03:26.507Z,161809.56
2023-07-28T13:05:53.895Z,161794.78
2023-07-28T13:09:36.303Z,161801.50
2023-07-28T13:13:39.946Z,161861.94
2023-07-28T13:16:10.144Z,161898.19
2023-07-28T13:18:41.080Z,161962.72
2023-07-28T13:21:08.511Z,161981.47
2023-07-28T13:23:36.107Z,162004.34
2023-07-28T13:26:05.708Z,162015.06
2023-07-28T13:28:35.391Z,162039.28
2023-07-28T13:31:04.450Z,162080.88
2023-07-28T13:33:32.328Z,161997.63
2023-07-28T13:36:00.416Z,161977.47
2023-07-28T13:38:28.006Z,161919.69
2023-07-28T13:40:55.363Z,161918.31
2023-07-28T13:43:23.126Z,161942.50
2023-07-28T13:45:50.480Z,161984.19
2023-07-28T13:50:55.616Z,162000.31
2023-07-28T13:55:58.251Z,162001.63
2023-07-28T13:58:26.401Z,162017.75
2023-07-28T14:00:53.954Z,162027.19
2023-07-28T14:03:22.023Z,162027.19
2023-07-28T14:05:50.122Z,161996.25
2023-07-28T14:08:18.889Z,161986.88
2023-07-28T14:10:46.948Z,161985.53
2023-07-28T14:13:14.924Z,161992.25
2023-07-28T14:15:42.719Z,162007.03
2023-07-28T14:18:11.112Z,161982.88
2023-07-28T14:20:38.893Z,161953.22
2023-07-28T14:23:41.947Z,161955.94
2023-07-28T14:26:09.281Z,161961.38
2023-07-28T14:28:37.029Z,161950.56
2023-07-28T14:31:04.402Z,161945.16
2023-07-28T14:33:32.271Z,161938.44
2023-07-28T14:36:00.323Z,161927.75
2023-07-28T14:38:28.107Z,161925.03
2023-07-28T14:40:55.692Z,161908.91
2023-07-28T14:43:23.846Z,161912.97
2023-07-28T14:45:52.552Z,161880.72
2023-07-28T14:48:20.396Z,161870.00
2023-07-28T14:50:48.453Z,161863.28
2023-07-28T14:53:37.278Z,161857.91
2023-07-28T14:56:06.444Z,161855.22
2023-07-28T14:58:34.981Z,161843.13
2023-07-28T15:01:02.527Z,161841.81
2023-07-28T15:03:31.884Z,161829.69
2023-07-28T15:06:00.844Z,161818.94
2023-07-28T15:08:28.916Z,161816.28
2023-07-28T15:10:57.277Z,161794.78
2023-07-28T15:13:24.958Z,161771.97
2023-07-28T15:15:52.379Z,161749.16
2023-07-28T15:18:20.138Z,161724.91
2023-07-28T15:20:47.623Z,161706.16
2023-07-28T15:23:15.539Z,161681.97
2023-07-28T15:25:47.183Z,161657.84
2023-07-28T15:28:15.691Z,161644.41
2023-07-28T15:30:47.673Z,161630.97
2023-07-28T15:33:16.500Z,161596.09
2023-07-28T15:35:43.954Z,161577.28
2023-07-28T15:38:11.644Z,161588.03
2023-07-28T15:40:39.583Z,161586.72
2023-07-28T15:43:07.444Z,161584.00
2023-07-28T15:45:34.976Z,161550.47
2023-07-28T15:48:02.880Z,161534.34
2023-07-28T15:50:30.383Z,161520.91
2023-07-28T15:52:58.187Z,161488.75
2023-07-28T15:55:25.583Z,161472.63
2023-07-28T15:57:53.246Z,161452.47
2023-07-28T16:00:23.572Z,161444.44
2023-07-28T16:02:51.494Z,161429.69
2023-07-28T16:05:19.068Z,161428.31
2023-07-28T16:07:46.827Z,161431.03
2023-07-28T16:10:19.149Z,161425.66
2023-07-28T16:12:47.651Z,161437.72
2023-07-28T16:15:15.072Z,161448.44
2023-07-28T16:17:42.904Z,161453.81
2023-07-28T16:20:10.580Z,161472.63
2023-07-28T16:22:39.787Z,161488.75
2023-07-28T16:25:07.678Z,161511.53
2023-07-28T16:27:35.254Z,161502.16
2023-07-28T16:30:06.693Z,161510.22
2023-07-28T16:32:34.607Z,161495.47
2023-07-28T16:35:01.974Z,161476.59
2023-07-28T16:37:29.659Z,161472.63
2023-07-28T16:39:57.912Z,161490.09
2023-07-28T16:42:25.755Z,161500.84
2023-07-28T16:44:53.194Z,161506.16
2023-07-28T16:47:20.772Z,161545.09
2023-07-28T16:49:48.269Z,161561.19
2023-07-28T16:52:16.016Z,161610.84
2023-07-28T16:54:43.387Z,161630.97
2023-07-28T16:57:12.800Z,161641.69
2023-07-28T16:59:40.241Z,161660.50
2023-07-28T17:02:07.818Z,161648.41
2023-07-28T17:04:35.219Z,161652.44
2023-07-28T17:07:02.999Z,161651.13
2023-07-28T17:09:30.407Z,161653.78
2023-07-28T17:11:59.595Z,161636.38
2023-07-28T17:14:26.915Z,161624.25
2023-07-28T17:16:55.864Z,161620.22
2023-07-28T17:19:23.251Z,161602.78
2023-07-28T17:21:50.933Z,161606.84
2023-07-28T17:24:18.448Z,161582.66
2023-07-28T17:26:46.166Z,161577.28
2023-07-28T17:29:16.157Z,161549.09
2023-07-28T17:31:44.209Z,161519.59
2023-07-28T17:34:12.126Z,161510.22
2023-07-28T17:36:39.880Z,161490.09
2023-07-28T17:39:07.776Z,161479.31
2023-07-28T17:41:35.664Z,161456.47
2023-07-28T17:44:03.267Z,161437.72
2023-07-28T17:46:31.039Z,161417.59
2023-07-28T17:48:58.570Z,161416.28
2023-07-28T17:51:26.074Z,161412.22
2023-07-28T17:53:53.397Z,161406.84
2023-07-28T17:56:21.559Z,161394.81
2023-07-28T17:58:48.948Z,161389.44
2023-07-28T18:01:17.385Z,161369.31
2023-07-28T18:03:45.497Z,161376.00
2023-07-28T18:06:13.189Z,161377.34
2023-07-28T18:08:40.514Z,161380.06
2023-07-28T18:11:08.110Z,161369.31
2023-07-28T18:13:35.384Z,161363.94
2023-07-28T18:16:03.097Z,161342.47
2023-07-28T18:18:30.420Z,161329.03
2023-07-28T18:20:58.066Z,161326.38
2023-07-28T18:23:25.458Z,161307.59
2023-07-28T18:25:53.092Z,161276.78
2023-07-28T18:28:20.487Z,161259.31
2023-07-28T18:30:49.152Z,161249.94
2023-07-28T18:33:16.566Z,161239.25
2023-07-28T18:35:44.508Z,161232.47
2023-07-28T18:38:11.748Z,161231.09
2023-07-28T18:40:39.411Z,161231.09
2023-07-28T18:43:06.752Z,161224.44
2023-07-28T18:45:34.345Z,161221.72
2023-07-28T18:48:01.765Z,161219.06
2023-07-28T18:50:29.281Z,161224.44
2023-07-28T18:52:56.553Z,161200.28
2023-07-28T18:55:24.150Z,161208.31
2023-07-28T18:57:51.406Z,161198.94
2023-07-28T19:00:20.199Z,161197.63
2023-07-28T19:02:47.462Z,161204.31
2023-07-28T19:05:15.411Z,161196.28
2023-07-28T19:07:42.696Z,161196.28
2023-07-28T19:10:10.700Z,161173.44
2023-07-28T19:12:38.069Z,161190.91
2023-07-28T19:15:06.544Z,161186.88
2023-07-28T19:17:33.886Z,161185.53
2023-07-28T19:20:01.926Z,161165.41
2023-07-28T19:22:29.369Z,161173.44
2023-07-28T19:24:56.965Z,161169.47
2023-07-28T19:27:24.308Z,161168.13
2023-07-28T19:29:53.447Z,161161.41
2023-07-28T19:32:20.821Z,161157.38
2023-07-28T19:34:48.453Z,161156.03
2023-07-28T19:37:15.681Z,161146.69
2023-07-28T19:39:43.475Z,161137.25
2023-07-28T19:42:11.029Z,161142.63
2023-07-28T19:44:42.585Z,161137.25
2023-07-28T19:47:10.663Z,161131.88
2023-07-28T19:49:38.319Z,161125.22
2023-07-28T19:52:06.213Z,161134.59
2023-07-28T19:54:35.986Z,161130.56
2023-07-28T19:57:03.377Z,161133.28
2023-07-28T19:59:31.052Z,161127.88
2023-07-28T20:01:58.433Z,161123.84
2023-07-28T20:04:27.480Z,161122.53
2023-07-28T20:06:54.946Z,161126.56
2023-07-28T20:09:28.313Z,161129.22
2023-07-28T20:11:55.477Z,161126.56
2023-07-28T20:14:23.429Z,161114.47
2023-07-28T20:16:50.870Z,161125.22
2023-07-28T20:19:19.463Z,161130.56
2023-07-28T20:21:46.974Z,161137.25
2023-07-28T20:24:14.648Z,161131.88
2023-07-28T20:26:42.058Z,161131.88
2023-07-28T20:29:09.735Z,161126.56
2023-07-28T20:31:37.142Z,161125.22
2023-07-28T20:34:04.876Z,161125.22
2023-07-28T20:36:32.347Z,161118.53
2023-07-28T20:39:00.252Z,161113.16
2023-07-28T20:41:27.671Z,161095.69
2023-07-28T20:43:55.453Z,161094.38
2023-07-28T20:46:22.896Z,161098.41
2023-07-28T20:48:52.182Z,161093.03
2023-07-28T20:51:21.376Z,161089.00
2023-07-28T20:53:48.995Z,161086.34
2023-07-28T20:56:16.355Z,161078.31
2023-07-28T20:58:44.246Z,161076.97
2023-07-28T21:01:11.619Z,161074.25
2023-07-28T21:03:39.465Z,161070.25
2023-07-28T21:06:06.933Z,161063.56
2023-07-28T21:08:34.949Z,161051.47
2023-07-28T21:11:02.183Z,161051.47
2023-07-28T21:13:29.903Z,161043.44
2023-07-28T21:15:57.227Z,161043.44
2023-07-28T21:18:24.959Z,161046.09
2023-07-28T21:20:54.985Z,161038.06
2023-07-28T21:23:23.118Z,161040.78
2023-07-28T21:25:50.292Z,161032.69
2023-07-28T21:28:18.036Z,161032.69
2023-07-28T21:30:46.469Z,161028.72
2023-07-28T21:33:14.112Z,161028.72
2023-07-28T21:35:41.665Z,161034.09
2023-07-28T21:38:09.219Z,161034.09
2023-07-28T21:40:36.639Z,161042.13
2023-07-28T21:43:04.250Z,161046.09
2023-07-28T21:45:31.504Z,161040.78
2023-07-28T21:47:59.205Z,161046.09
2023-07-28T21:50:26.697Z,161046.09
2023-07-28T21:52:54.363Z,161048.81
2023-07-28T21:55:21.655Z,161048.81
2023-07-28T21:57:49.567Z,161044.78
2023-07-28T22:00:17.235Z,161030.03
2023-07-28T22:02:45.285Z,161040.78
2023-07-28T22:05:13.240Z,161034.09
2023-07-28T22:07:41.380Z,161030.03
2023-07-28T22:10:09.230Z,161039.41
2023-07-28T22:12:37.367Z,161039.41
2023-07-28T22:15:05.677Z,161038.06
2023-07-28T22:17:33.593Z,161036.75
2023-07-28T22:20:01.333Z,161034.09
2023-07-28T22:22:29.083Z,161038.06
2023-07-28T22:24:56.543Z,161040.78
2023-07-28T22:27:24.340Z,161044.78
2023-07-28T22:29:54.410Z,161040.78
2023-07-28T22:32:22.134Z,161040.78
2023-07-28T22:34:49.316Z,161046.09
2023-07-28T22:37:16.967Z,161042.13
2023-07-28T22:39:44.533Z,161039.41
2023-07-28T22:42:12.230Z,161022.00
2023-07-28T22:44:39.513Z,161023.34
2023-07-28T22:47:07.303Z,161028.72
2023-07-28T22:49:35.295Z,161026.00
2023-07-28T22:52:02.963Z,161022.00
2023-07-28T22:54:30.321Z,161013.97
2023-07-28T22:56:57.981Z,161008.59
2023-07-28T22:59:25.292Z,161004.56
2023-07-28T23:01:53.017Z,160999.22
2023-07-28T23:04:20.400Z,160976.41
2023-07-28T23:06:48.225Z,160977.78
2023-07-28T23:09:15.762Z,160965.66
2023-07-28T23:11:43.486Z,160944.22
2023-07-28T23:14:10.774Z,160952.25
2023-07-28T23:16:39.036Z,160942.91
2023-07-28T23:19:06.816Z,160922.78
2023-07-28T23:21:34.482Z,160924.13
2023-07-28T23:24:01.800Z,160906.72
2023-07-28T23:26:29.401Z,160905.34
2023-07-28T23:28:56.678Z,160900.03
2023-07-28T23:31:28.782Z,160890.63
2023-07-28T23:33:56.455Z,160871.91
2023-07-28T23:36:24.983Z,160862.47
2023-07-28T23:38:52.347Z,160854.44
2023-07-28T23:41:19.955Z,160847.75
2023-07-28T23:43:47.420Z,160845.09
2023-07-28T23:46:15.152Z,160830.34
2023-07-28T23:48:42.561Z,160818.28
2023-07-28T23:51:10.150Z,160812.91
2023-07-28T23:53:37.505Z,160798.19
2023-07-28T23:56:05.026Z,160799.50
2023-07-28T23:58:32.501Z,160790.16
