createdAt,value
2024-05-09T00:00:02.061Z,90.92
2024-05-09T00:01:02.070Z,90.92
2024-05-09T00:02:02.023Z,90.81
2024-05-09T00:03:02.065Z,90.71
2024-05-09T00:04:02.176Z,90.92
2024-05-09T00:05:02.172Z,90.92
2024-05-09T00:06:02.225Z,90.81
2024-05-09T00:07:01.979Z,90.81
2024-05-09T00:08:02.092Z,91.26
2024-05-09T00:09:01.982Z,91.47
2024-05-09T00:10:02.153Z,91.36
2024-05-09T00:11:02.156Z,91.56
2024-05-09T00:12:02.108Z,91.77
2024-05-09T00:13:01.910Z,92.32
2024-05-09T00:14:01.945Z,92.72
2024-05-09T00:15:01.880Z,92.97
2024-05-09T00:16:01.886Z,93.07
2024-05-09T00:17:01.913Z,93.48
2024-05-09T00:18:02.255Z,93.48
2024-05-09T00:19:01.938Z,93.48
2024-05-09T00:20:01.854Z,93.79
2024-05-09T00:21:02.046Z,93.79
2024-05-09T00:22:01.813Z,93.48
2024-05-09T00:23:01.953Z,93.18
2024-05-09T00:24:01.785Z,93.13
2024-05-09T00:25:01.777Z,92.97
2024-05-09T00:26:01.847Z,92.93
2024-05-09T00:27:01.751Z,92.83
2024-05-09T00:28:01.745Z,92.87
2024-05-09T00:29:01.794Z,92.77
2024-05-09T00:30:02.816Z,92.93
2024-05-09T00:31:01.708Z,92.77
2024-05-09T00:32:01.786Z,92.67
2024-05-09T00:33:01.904Z,92.87
2024-05-09T00:34:01.842Z,92.87
2024-05-09T00:35:01.727Z,92.57
2024-05-09T00:36:01.653Z,92.87
2024-05-09T00:37:01.631Z,92.97
2024-05-09T00:38:02.083Z,92.87
2024-05-09T00:39:01.640Z,92.67
2024-05-09T00:40:01.613Z,92.57
2024-05-09T00:41:01.684Z,92.57
2024-05-09T00:42:01.575Z,92.57
2024-05-09T00:43:01.564Z,92.63
2024-05-09T00:44:01.598Z,92.57
2024-05-09T00:45:01.589Z,92.67
2024-05-09T00:46:01.541Z,92.47
2024-05-09T00:47:01.606Z,92.77
2024-05-09T00:48:01.741Z,93.12
2024-05-09T00:49:01.722Z,93.32
2024-05-09T00:50:01.594Z,93.77
2024-05-09T00:51:01.596Z,93.93
2024-05-09T00:52:01.484Z,93.77
2024-05-09T00:53:01.607Z,94.18
2024-05-09T00:54:01.447Z,94.38
2024-05-09T00:55:01.432Z,94.38
2024-05-09T00:56:01.447Z,94.18
2024-05-09T00:57:01.414Z,94.18
2024-05-09T00:58:01.409Z,94.18
2024-05-09T00:59:01.506Z,94.08
2024-05-09T01:00:01.406Z,94.38
2024-05-09T01:01:01.431Z,94.73
2024-05-09T01:02:01.453Z,94.84
2024-05-09T01:03:01.613Z,94.84
2024-05-09T01:04:01.503Z,95.04
2024-05-09T01:05:01.450Z,95.14
2024-05-09T01:06:01.378Z,95.34
2024-05-09T01:07:01.297Z,95.54
2024-05-09T01:08:01.378Z,95.20
2024-05-09T01:09:01.277Z,94.79
2024-05-09T01:10:01.302Z,94.59
2024-05-09T01:11:01.483Z,94.18
2024-05-09T01:12:01.492Z,94.08
2024-05-09T01:13:01.256Z,94.43
2024-05-09T01:14:01.312Z,94.53
2024-05-09T01:15:01.206Z,94.84
2024-05-09T01:16:01.260Z,94.73
2024-05-09T01:17:01.260Z,94.93
2024-05-09T01:18:01.702Z,95.24
2024-05-09T01:19:01.308Z,95.39
2024-05-09T01:20:01.249Z,95.69
2024-05-09T01:21:01.292Z,95.79
2024-05-09T01:22:01.147Z,95.69
2024-05-09T01:23:01.302Z,95.59
2024-05-09T01:24:01.142Z,95.39
2024-05-09T01:25:01.105Z,95.39
2024-05-09T01:26:01.133Z,95.59
2024-05-09T01:27:01.100Z,96.15
2024-05-09T01:28:01.096Z,96.35
2024-05-09T01:29:01.174Z,96.35
2024-05-09T01:30:01.073Z,96.35
2024-05-09T01:31:01.040Z,96.66
2024-05-09T01:32:01.168Z,96.55
2024-05-09T01:33:01.425Z,96.55
2024-05-09T01:34:01.069Z,96.76
2024-05-09T01:35:01.153Z,96.30
2024-05-09T01:36:01.037Z,96.25
2024-05-09T01:37:00.970Z,96.25
2024-05-09T01:38:01.083Z,96.25
2024-05-09T01:39:00.960Z,96.45
2024-05-09T01:40:00.966Z,96.15
2024-05-09T01:41:01.041Z,96.04
2024-05-09T01:42:00.916Z,96.04
2024-05-09T01:43:00.899Z,95.74
2024-05-09T01:44:01.012Z,95.84
2024-05-09T01:45:00.898Z,96.04
2024-05-09T01:46:00.864Z,96.04
2024-05-09T01:47:00.929Z,95.94
2024-05-09T01:48:01.297Z,95.94
2024-05-09T01:49:00.950Z,96.04
2024-05-09T01:50:01.040Z,96.25
2024-05-09T01:51:00.904Z,96.19
2024-05-09T01:52:00.801Z,96.80
2024-05-09T01:53:00.964Z,96.70
2024-05-09T01:54:00.785Z,96.91
2024-05-09T01:55:04.531Z,96.60
2024-05-09T01:56:00.768Z,96.91
2024-05-09T01:57:00.738Z,97.00
2024-05-09T01:58:00.758Z,97.11
2024-05-09T01:59:00.826Z,96.91
2024-05-09T02:00:00.734Z,96.80
2024-05-09T02:01:00.758Z,97.00
2024-05-09T02:02:01.039Z,97.00
2024-05-09T02:03:00.942Z,97.21
2024-05-09T02:04:00.834Z,97.00
2024-05-09T02:05:00.842Z,97.16
2024-05-09T02:06:00.724Z,97.52
2024-05-09T02:07:00.666Z,97.21
2024-05-09T02:08:00.664Z,97.00
2024-05-09T02:09:00.629Z,96.84
2024-05-09T02:10:00.617Z,97.00
2024-05-09T02:11:00.822Z,96.95
2024-05-09T02:12:00.889Z,96.80
2024-05-09T02:13:00.595Z,97.05
2024-05-09T02:14:00.710Z,97.16
2024-05-09T02:15:00.581Z,97.16
2024-05-09T02:16:00.570Z,97.36
2024-05-09T02:17:00.608Z,97.46
2024-05-09T02:18:00.792Z,97.66
2024-05-09T02:19:00.540Z,97.77
2024-05-09T02:20:00.560Z,98.11
2024-05-09T02:21:00.751Z,98.32
2024-05-09T02:22:00.477Z,98.32
2024-05-09T02:23:00.539Z,98.43
2024-05-09T02:24:00.469Z,98.18
2024-05-09T02:25:00.454Z,97.56
2024-05-09T02:26:00.515Z,97.56
2024-05-09T02:27:00.418Z,97.36
2024-05-09T02:28:00.475Z,97.25
2024-05-09T02:29:00.452Z,97.16
2024-05-09T02:30:00.410Z,97.05
2024-05-09T02:31:00.379Z,97.16
2024-05-09T02:32:00.510Z,97.20
2024-05-09T02:33:00.517Z,97.61
2024-05-09T02:34:00.525Z,97.71
2024-05-09T02:35:00.467Z,97.71
2024-05-09T02:36:00.329Z,97.50
2024-05-09T02:37:00.311Z,97.30
2024-05-09T02:38:00.459Z,97.40
2024-05-09T02:39:00.324Z,97.09
2024-05-09T02:40:00.278Z,97.09
2024-05-09T02:41:00.323Z,97.30
2024-05-09T02:42:00.271Z,97.81
2024-05-09T02:43:00.255Z,98.32
2024-05-09T02:44:00.276Z,98.52
2024-05-09T02:45:00.260Z,99.08
2024-05-09T02:46:00.213Z,98.98
2024-05-09T02:47:00.268Z,98.88
2024-05-09T02:48:00.946Z,98.98
2024-05-09T02:49:00.250Z,98.98
2024-05-09T02:50:00.259Z,98.88
2024-05-09T02:51:00.199Z,98.88
2024-05-09T02:52:00.162Z,98.88
2024-05-09T02:53:00.239Z,98.63
2024-05-09T02:54:00.140Z,98.32
2024-05-09T02:55:00.155Z,98.22
2024-05-09T02:56:00.174Z,98.27
2024-05-09T02:57:00.105Z,98.57
2024-05-09T02:58:00.092Z,98.77
2024-05-09T02:59:00.206Z,98.77
2024-05-09T03:00:00.077Z,98.88
2024-05-09T03:01:00.076Z,98.88
2024-05-09T03:02:00.132Z,99.02
2024-05-09T03:03:00.227Z,99.23
2024-05-09T03:04:00.157Z,99.23
2024-05-09T03:05:00.105Z,99.18
2024-05-09T03:06:00.012Z,99.23
2024-05-09T03:06:59.987Z,98.98
2024-05-09T03:08:00.006Z,98.98
2024-05-09T03:08:59.966Z,98.77
2024-05-09T03:09:59.953Z,98.68
2024-05-09T03:11:00.048Z,98.47
2024-05-09T03:12:00.076Z,98.57
2024-05-09T03:12:59.926Z,98.36
2024-05-09T03:13:59.979Z,98.16
2024-05-09T03:14:59.898Z,97.96
2024-05-09T03:15:59.904Z,97.75
2024-05-09T03:16:59.964Z,97.55
2024-05-09T03:18:00.189Z,97.55
2024-05-09T03:19:00.008Z,97.55
2024-05-09T03:19:59.878Z,97.55
2024-05-09T03:20:59.984Z,97.55
2024-05-09T03:21:59.826Z,97.49
2024-05-09T03:22:59.901Z,97.70
2024-05-09T03:23:59.814Z,98.00
2024-05-09T03:24:59.806Z,98.21
2024-05-09T03:25:59.851Z,98.11
2024-05-09T03:26:59.775Z,98.31
2024-05-09T03:27:59.864Z,98.31
2024-05-09T03:28:59.829Z,98.41
2024-05-09T03:29:59.735Z,98.31
2024-05-09T03:30:59.733Z,98.21
2024-05-09T03:31:59.835Z,98.21
2024-05-09T03:32:59.840Z,98.00
2024-05-09T03:33:59.844Z,98.11
2024-05-09T03:34:59.791Z,98.05
2024-05-09T03:35:59.673Z,98.25
2024-05-09T03:36:59.662Z,98.36
2024-05-09T03:37:59.692Z,98.05
2024-05-09T03:38:59.659Z,98.05
2024-05-09T03:39:59.647Z,98.05
2024-05-09T03:40:59.688Z,98.05
2024-05-09T03:41:59.616Z,97.85
2024-05-09T03:42:59.601Z,97.95
2024-05-09T03:43:59.634Z,98.05
2024-05-09T03:44:59.580Z,98.15
2024-05-09T03:45:59.570Z,98.15
2024-05-09T03:46:59.622Z,98.15
2024-05-09T03:47:59.674Z,98.15
2024-05-09T03:48:59.574Z,97.95
2024-05-09T03:49:59.599Z,98.05
2024-05-09T03:50:59.547Z,98.25
2024-05-09T03:51:59.529Z,98.15
2024-05-09T03:53:06.246Z,98.05
2024-05-09T03:53:59.488Z,98.15
2024-05-09T03:54:59.471Z,98.20
2024-05-09T03:55:59.527Z,98.25
2024-05-09T03:56:59.456Z,98.25
2024-05-09T03:57:59.669Z,98.10
2024-05-09T03:58:59.547Z,98.20
2024-05-09T03:59:59.420Z,98.40
2024-05-09T04:00:59.434Z,98.50
2024-05-09T04:01:59.563Z,98.40
2024-05-09T04:02:59.734Z,98.40
2024-05-09T04:03:59.443Z,98.50
2024-05-09T04:04:59.456Z,98.71
2024-05-09T04:05:59.390Z,98.71
2024-05-09T04:06:59.356Z,98.81
2024-05-09T04:07:59.445Z,98.81
2024-05-09T04:08:59.341Z,98.81
2024-05-09T04:09:59.325Z,98.61
2024-05-09T04:10:59.499Z,98.61
2024-05-09T04:11:59.488Z,98.61
2024-05-09T04:12:59.315Z,98.66
2024-05-09T04:13:59.309Z,98.50
2024-05-09T04:14:59.283Z,98.61
2024-05-09T04:15:59.244Z,98.81
2024-05-09T04:16:59.354Z,98.66
2024-05-09T04:17:59.602Z,98.36
2024-05-09T04:18:59.285Z,98.15
2024-05-09T04:19:59.264Z,98.05
2024-05-09T04:20:59.289Z,97.89
2024-05-09T04:21:59.199Z,97.99
2024-05-09T04:22:59.256Z,97.99
2024-05-09T04:23:59.164Z,98.10
2024-05-09T04:24:59.160Z,98.20
2024-05-09T04:25:59.220Z,98.15
2024-05-09T04:26:59.168Z,98.05
2024-05-09T04:27:59.171Z,98.05
2024-05-09T04:28:59.197Z,97.85
2024-05-09T04:29:59.099Z,97.64
2024-05-09T04:30:59.094Z,97.54
2024-05-09T04:31:59.216Z,97.54
2024-05-09T04:32:59.233Z,97.44
2024-05-09T04:33:59.170Z,97.44
2024-05-09T04:34:59.126Z,97.44
2024-05-09T04:35:59.030Z,97.29
2024-05-09T04:36:59.037Z,97.19
2024-05-09T04:37:59.057Z,97.08
2024-05-09T04:38:59.012Z,97.19
2024-05-09T04:39:59.015Z,97.08
2024-05-09T04:40:59.060Z,97.08
2024-05-09T04:41:58.970Z,97.08
2024-05-09T04:42:58.980Z,97.08
2024-05-09T04:43:58.989Z,97.08
2024-05-09T04:44:58.968Z,97.29
2024-05-09T04:45:58.932Z,97.29
2024-05-09T04:46:59.032Z,97.29
2024-05-09T04:47:59.215Z,97.29
2024-05-09T04:48:58.991Z,97.29
2024-05-09T04:49:58.936Z,97.49
2024-05-09T04:50:58.916Z,97.65
2024-05-09T04:51:58.863Z,97.65
2024-05-09T04:52:58.948Z,97.65
2024-05-09T04:53:58.842Z,97.34
2024-05-09T04:54:59.115Z,97.20
2024-05-09T04:55:58.850Z,97.00
2024-05-09T04:56:58.816Z,97.14
2024-05-09T04:57:58.809Z,97.50
2024-05-09T04:58:58.893Z,97.61
2024-05-09T04:59:58.778Z,97.61
2024-05-09T05:00:58.825Z,97.71
2024-05-09T05:01:58.874Z,97.96
2024-05-09T05:02:58.937Z,98.36
2024-05-09T05:03:59.119Z,98.47
2024-05-09T05:04:58.908Z,98.57
2024-05-09T05:05:58.836Z,98.73
2024-05-09T05:07:02.133Z,98.88
2024-05-09T05:07:58.718Z,98.98
2024-05-09T05:08:58.691Z,98.93
2024-05-09T05:09:58.676Z,98.83
2024-05-09T05:10:58.770Z,98.73
2024-05-09T05:11:58.711Z,98.63
2024-05-09T05:12:58.675Z,98.52
2024-05-09T05:13:58.753Z,98.32
2024-05-09T05:14:58.651Z,98.22
2024-05-09T05:15:58.861Z,98.32
2024-05-09T05:16:58.673Z,98.18
2024-05-09T05:17:58.790Z,98.18
2024-05-09T05:18:58.623Z,98.27
2024-05-09T05:19:58.710Z,98.18
2024-05-09T05:20:58.745Z,97.97
2024-05-09T05:21:58.576Z,97.77
2024-05-09T05:22:58.605Z,97.66
2024-05-09T05:23:58.540Z,97.41
2024-05-09T05:24:58.511Z,97.41
2024-05-09T05:25:58.548Z,97.31
2024-05-09T05:26:58.513Z,96.96
2024-05-09T05:27:58.478Z,96.86
2024-05-09T05:28:58.667Z,96.86
2024-05-09T05:29:58.482Z,96.66
2024-05-09T05:30:58.458Z,96.76
2024-05-09T05:31:58.561Z,96.66
2024-05-09T05:32:58.528Z,96.66
2024-05-09T05:33:58.458Z,96.51
2024-05-09T05:34:58.474Z,96.20
2024-05-09T05:35:58.413Z,96.10
2024-05-09T05:36:58.391Z,95.95
2024-05-09T05:37:58.397Z,95.75
2024-05-09T05:38:58.400Z,95.18
2024-05-09T05:39:58.354Z,95.39
2024-05-09T05:40:58.446Z,95.59
2024-05-09T05:41:58.331Z,95.45
2024-05-09T05:42:58.334Z,95.34
2024-05-09T05:43:58.389Z,95.24
2024-05-09T05:44:58.307Z,95.24
2024-05-09T05:45:58.285Z,95.20
2024-05-09T05:46:58.354Z,95.00
2024-05-09T05:47:58.449Z,94.89
2024-05-09T05:48:58.298Z,94.79
2024-05-09T05:49:58.260Z,94.59
2024-05-09T05:51:01.088Z,94.48
2024-05-09T05:51:58.211Z,94.54
2024-05-09T05:52:58.266Z,93.67
2024-05-09T05:53:58.208Z,94.28
2024-05-09T05:54:58.188Z,94.13
2024-05-09T05:55:58.179Z,93.73
2024-05-09T05:56:58.158Z,93.98
2024-05-09T05:57:58.179Z,94.04
2024-05-09T05:58:58.207Z,93.93
2024-05-09T05:59:58.150Z,93.38
2024-05-09T06:00:58.176Z,93.28
2024-05-09T06:01:58.137Z,92.87
2024-05-09T06:02:58.176Z,92.77
2024-05-09T06:03:58.233Z,92.36
2024-05-09T06:04:58.176Z,91.75
2024-05-09T06:05:58.149Z,92.00
2024-05-09T06:06:58.057Z,92.41
2024-05-09T06:07:58.102Z,92.67
2024-05-09T06:08:58.102Z,92.26
2024-05-09T06:09:58.015Z,91.86
2024-05-09T06:10:58.141Z,91.71
2024-05-09T06:11:58.677Z,91.41
2024-05-09T06:12:57.982Z,90.70
2024-05-09T06:13:58.005Z,90.53
2024-05-09T06:14:57.955Z,90.03
2024-05-09T06:15:57.963Z,90.13
2024-05-09T06:16:58.411Z,90.23
2024-05-09T06:17:58.153Z,90.33
2024-05-09T06:18:58.110Z,90.84
2024-05-09T06:19:57.922Z,90.90
2024-05-09T06:20:57.982Z,90.75
2024-05-09T06:21:57.880Z,90.45
2024-05-09T06:22:57.958Z,90.05
2024-05-09T06:23:57.871Z,89.84
2024-05-09T06:24:57.848Z,89.80
2024-05-09T06:25:57.918Z,89.19
2024-05-09T06:26:57.828Z,89.09
2024-05-09T06:27:57.815Z,88.99
2024-05-09T06:28:57.883Z,88.89
2024-05-09T06:29:57.811Z,88.78
2024-05-09T06:30:57.779Z,88.58
2024-05-09T06:32:00.136Z,88.48
2024-05-09T06:32:57.906Z,88.48
2024-05-09T06:33:57.899Z,88.54
2024-05-09T06:34:57.826Z,88.44
2024-05-09T06:35:57.725Z,88.34
2024-05-09T06:36:57.721Z,88.34
2024-05-09T06:37:57.739Z,88.09
2024-05-09T06:38:57.690Z,87.18
2024-05-09T06:39:57.694Z,86.77
2024-05-09T06:40:57.801Z,86.47
2024-05-09T06:41:57.658Z,86.13
2024-05-09T06:42:57.660Z,85.82
2024-05-09T06:43:57.666Z,86.02
2024-05-09T06:44:57.624Z,86.13
2024-05-09T06:45:57.634Z,85.48
2024-05-09T06:46:59.958Z,84.77
2024-05-09T06:47:57.865Z,84.97
2024-05-09T06:48:57.763Z,85.11
2024-05-09T06:49:57.605Z,84.81
2024-05-09T06:50:57.622Z,83.80
2024-05-09T06:51:57.547Z,84.30
2024-05-09T06:52:57.594Z,84.56
2024-05-09T06:53:57.527Z,84.36
2024-05-09T06:54:57.514Z,84.16
2024-05-09T06:55:57.510Z,83.96
2024-05-09T06:56:57.497Z,83.65
2024-05-09T06:57:57.485Z,83.45
2024-05-09T06:58:57.552Z,83.41
2024-05-09T06:59:57.515Z,83.72
2024-05-09T07:00:57.478Z,83.11
2024-05-09T07:01:57.506Z,83.31
2024-05-09T07:02:58.964Z,82.76
2024-05-09T07:03:57.526Z,82.76
2024-05-09T07:04:57.598Z,83.17
2024-05-09T07:05:57.447Z,83.13
2024-05-09T07:06:57.386Z,83.23
2024-05-09T07:07:57.400Z,83.33
2024-05-09T07:08:57.364Z,82.83
2024-05-09T07:09:57.358Z,82.62
2024-05-09T07:10:57.489Z,81.98
2024-05-09T07:11:57.364Z,81.17
2024-05-09T07:12:57.327Z,81.37
2024-05-09T07:13:57.351Z,81.57
2024-05-09T07:14:57.312Z,80.97
2024-05-09T07:15:57.297Z,81.48
2024-05-09T07:16:57.424Z,80.77
2024-05-09T07:17:57.465Z,80.26
2024-05-09T07:18:57.449Z,80.73
2024-05-09T07:19:57.330Z,80.63
2024-05-09T07:20:57.281Z,79.32
2024-05-09T07:21:57.273Z,79.01
2024-05-09T07:22:57.287Z,79.01
2024-05-09T07:23:57.237Z,76.59
2024-05-09T07:24:57.193Z,76.79
2024-05-09T07:25:57.210Z,77.29
2024-05-09T07:26:57.177Z,76.89
2024-05-09T07:27:57.249Z,76.59
2024-05-09T07:28:57.257Z,76.39
2024-05-09T07:29:57.140Z,76.95
2024-05-09T07:30:57.135Z,76.86
2024-05-09T07:31:57.143Z,76.65
2024-05-09T07:32:57.397Z,77.26
2024-05-09T07:33:57.246Z,77.42
2024-05-09T07:34:57.153Z,77.12
2024-05-09T07:35:57.076Z,76.51
2024-05-09T07:36:57.078Z,76.51
2024-05-09T07:37:57.135Z,76.01
2024-05-09T07:38:57.049Z,75.57
2024-05-09T07:39:57.032Z,75.77
2024-05-09T07:40:57.076Z,75.77
2024-05-09T07:41:57.013Z,75.74
2024-05-09T07:42:57.009Z,75.34
2024-05-09T07:43:57.078Z,74.43
2024-05-09T07:45:00.919Z,72.95
2024-05-09T07:45:59.734Z,72.95
2024-05-09T07:49:44.222Z,72.00
2024-05-09T07:53:14.172Z,72.11
2024-05-09T07:53:51.258Z,71.00
2024-05-09T07:54:48.048Z,70.49
2024-05-09T07:55:48.056Z,70.97
2024-05-09T07:56:48.042Z,71.20
2024-05-09T07:57:47.913Z,71.60
2024-05-09T07:58:47.888Z,71.67
2024-05-09T07:59:47.839Z,71.77
2024-05-09T08:00:47.930Z,71.94
2024-05-09T08:01:47.899Z,72.04
2024-05-09T08:02:47.885Z,72.24
2024-05-09T08:03:48.000Z,72.00
2024-05-09T08:04:47.929Z,71.91
2024-05-09T08:05:47.811Z,71.20
2024-05-09T08:06:47.814Z,70.70
2024-05-09T08:07:47.767Z,70.96
2024-05-09T08:08:47.774Z,70.16
2024-05-09T08:09:47.786Z,70.36
2024-05-09T08:10:47.796Z,70.66
2024-05-09T08:11:47.785Z,70.26
2024-05-09T08:12:47.875Z,70.76
2024-05-09T08:13:47.762Z,70.73
2024-05-09T08:14:47.853Z,70.03
2024-05-09T08:15:47.767Z,69.42
2024-05-09T08:16:47.708Z,69.52
2024-05-09T08:17:47.715Z,69.99
2024-05-09T08:18:47.771Z,70.70
2024-05-09T08:19:47.664Z,70.59
2024-05-09T08:20:47.646Z,68.48
2024-05-09T08:21:47.707Z,68.68
2024-05-09T08:22:47.619Z,69.09
2024-05-09T08:23:47.579Z,68.78
2024-05-09T08:24:47.640Z,69.25
2024-05-09T08:25:47.645Z,70.06
2024-05-09T08:26:47.543Z,69.96
2024-05-09T08:27:47.564Z,69.25
2024-05-09T08:28:47.566Z,68.55
2024-05-09T08:29:47.577Z,68.21
2024-05-09T08:30:47.871Z,68.52
2024-05-09T08:31:47.568Z,68.12
2024-05-09T08:32:47.537Z,67.21
2024-05-09T08:33:47.776Z,66.34
2024-05-09T08:34:47.568Z,66.94
2024-05-09T08:35:47.475Z,66.97
2024-05-09T08:36:47.542Z,67.18
2024-05-09T08:37:47.485Z,67.07
2024-05-09T08:38:47.418Z,67.14
2024-05-09T08:39:47.425Z,68.55
2024-05-09T08:40:47.464Z,69.15
2024-05-09T08:41:47.399Z,68.35
2024-05-09T08:42:47.402Z,68.72
2024-05-09T08:43:47.350Z,68.72
2024-05-09T08:44:47.353Z,69.09
2024-05-09T08:45:47.377Z,68.38
2024-05-09T08:46:47.401Z,67.68
2024-05-09T08:47:47.368Z,67.45
2024-05-09T08:48:47.499Z,67.45
2024-05-09T08:49:47.354Z,67.05
2024-05-09T08:50:47.360Z,67.22
2024-05-09T08:51:47.318Z,66.41
2024-05-09T08:52:47.310Z,66.01
2024-05-09T08:53:47.253Z,66.52
2024-05-09T08:54:47.326Z,64.81
2024-05-09T08:55:47.221Z,63.53
2024-05-09T08:56:47.224Z,63.23
2024-05-09T08:57:47.312Z,63.56
2024-05-09T08:58:47.218Z,63.93
2024-05-09T08:59:47.189Z,62.66
2024-05-09T09:00:47.467Z,62.96
2024-05-09T09:01:47.256Z,62.96
2024-05-09T09:02:47.200Z,64.17
2024-05-09T09:03:47.196Z,62.96
2024-05-09T09:04:47.203Z,63.06
2024-05-09T09:05:47.162Z,63.64
2024-05-09T09:06:47.139Z,63.06
2024-05-09T09:07:47.103Z,64.27
2024-05-09T09:08:47.092Z,64.54
2024-05-09T09:09:47.089Z,64.31
2024-05-09T09:10:47.241Z,64.01
2024-05-09T09:11:47.090Z,60.49
2024-05-09T09:12:47.115Z,60.39
2024-05-09T09:13:47.027Z,60.29
2024-05-09T09:14:47.064Z,61.80
2024-05-09T09:15:47.077Z,63.28
2024-05-09T09:16:47.034Z,64.68
2024-05-09T09:17:47.062Z,64.84
2024-05-09T09:18:47.297Z,65.45
2024-05-09T09:19:46.990Z,61.34
2024-05-09T09:20:47.033Z,59.77
2024-05-09T09:21:46.984Z,59.06
2024-05-09T09:22:46.982Z,60.66
2024-05-09T09:23:46.918Z,61.14
2024-05-09T09:24:46.941Z,60.86
2024-05-09T09:25:46.893Z,61.36
2024-05-09T09:26:46.886Z,61.07
2024-05-09T09:27:46.935Z,62.34
2024-05-09T09:28:46.898Z,62.74
2024-05-09T09:29:46.855Z,62.71
2024-05-09T09:30:46.933Z,61.51
2024-05-09T09:31:46.829Z,61.68
2024-05-09T09:32:46.888Z,61.58
2024-05-09T09:33:46.978Z,62.25
2024-05-09T09:34:46.880Z,61.55
2024-05-09T09:35:46.789Z,61.62
2024-05-09T09:36:46.796Z,60.92
2024-05-09T09:37:46.764Z,60.52
2024-05-09T09:38:46.759Z,59.19
2024-05-09T09:39:49.132Z,59.62
2024-05-09T09:40:49.460Z,59.65
2024-05-09T09:41:46.726Z,59.45
2024-05-09T09:42:46.772Z,60.35
2024-05-09T09:43:46.708Z,60.02
2024-05-09T09:44:54.592Z,58.69
2024-05-09T09:45:46.704Z,58.89
2024-05-09T09:46:46.707Z,59.66
2024-05-09T09:47:46.794Z,59.36
2024-05-09T09:48:46.862Z,58.69
2024-05-09T09:49:46.659Z,60.06
2024-05-09T09:50:46.632Z,59.44
2024-05-09T09:51:46.655Z,59.31
2024-05-09T09:52:46.640Z,59.98
2024-05-09T09:53:46.595Z,61.08
2024-05-09T09:54:46.631Z,60.02
2024-05-09T09:55:46.698Z,59.49
2024-05-09T09:56:46.553Z,58.47
2024-05-09T09:57:46.626Z,58.44
2024-05-09T09:58:46.573Z,57.32
2024-05-09T09:59:46.515Z,57.49
2024-05-09T10:00:46.659Z,55.27
2024-05-09T10:01:46.604Z,53.56
2024-05-09T10:02:46.779Z,52.76
2024-05-09T10:03:46.640Z,52.14
2024-05-09T10:04:46.617Z,51.10
2024-05-09T10:05:47.469Z,52.91
2024-05-09T10:06:46.501Z,53.51
2024-05-09T10:07:46.438Z,52.24
2024-05-09T10:08:46.436Z,51.95
2024-05-09T10:09:46.466Z,52.22
2024-05-09T10:10:46.861Z,53.19
2024-05-09T10:11:51.806Z,54.25
2024-05-09T10:12:46.420Z,50.01
2024-05-09T10:13:46.370Z,55.25
2024-05-09T10:14:46.359Z,50.45
2024-05-09T10:15:46.611Z,50.78
2024-05-09T10:16:46.382Z,49.17
2024-05-09T10:17:46.467Z,49.57
2024-05-09T10:18:46.453Z,48.67
2024-05-09T10:19:46.340Z,48.13
2024-05-09T10:20:46.361Z,46.82
2024-05-09T10:21:46.339Z,46.64
2024-05-09T10:22:46.312Z,47.66
2024-05-09T10:23:46.269Z,48.35
2024-05-09T10:24:46.321Z,48.63
2024-05-09T10:25:46.250Z,48.55
2024-05-09T10:26:46.240Z,48.67
2024-05-09T10:27:46.261Z,49.17
2024-05-09T10:28:46.246Z,49.81
2024-05-09T10:29:46.199Z,45.90
2024-05-09T10:30:47.958Z,46.85
2024-05-09T10:31:46.523Z,45.13
2024-05-09T10:32:46.267Z,44.69
2024-05-09T10:33:46.314Z,45.16
2024-05-09T10:34:46.190Z,43.44
2024-05-09T10:35:46.129Z,42.85
2024-05-09T10:36:46.148Z,44.89
2024-05-09T10:37:46.117Z,45.14
2024-05-09T10:38:46.098Z,45.49
2024-05-09T10:39:46.148Z,43.57
2024-05-09T10:40:46.178Z,41.77
2024-05-09T10:41:46.078Z,42.19
2024-05-09T10:42:46.147Z,40.90
2024-05-09T10:43:46.043Z,39.35
2024-05-09T10:44:46.035Z,39.35
2024-05-09T10:45:46.069Z,40.72
2024-05-09T10:46:46.054Z,41.17
2024-05-09T10:47:46.046Z,40.01
2024-05-09T10:48:46.068Z,41.03
2024-05-09T10:49:46.001Z,41.94
2024-05-09T10:50:45.980Z,42.65
2024-05-09T10:51:45.995Z,42.63
2024-05-09T10:52:45.978Z,43.38
2024-05-09T10:53:45.968Z,42.47
2024-05-09T10:54:45.970Z,43.56
2024-05-09T10:55:45.927Z,43.17
2024-05-09T10:56:45.909Z,44.47
2024-05-09T10:57:45.974Z,44.96
2024-05-09T10:58:45.927Z,44.20
2024-05-09T10:59:45.873Z,43.65
2024-05-09T11:00:45.938Z,46.45
2024-05-09T11:01:45.995Z,46.89
2024-05-09T11:02:45.917Z,46.25
2024-05-09T11:03:46.034Z,45.95
2024-05-09T11:04:45.955Z,45.51
2024-05-09T11:05:45.875Z,46.84
2024-05-09T11:06:45.921Z,46.89
2024-05-09T11:07:45.790Z,48.35
2024-05-09T11:08:45.783Z,46.04
2024-05-09T11:09:45.811Z,43.59
2024-05-09T11:10:45.881Z,42.61
2024-05-09T11:11:45.766Z,42.35
2024-05-09T11:12:45.784Z,40.61
2024-05-09T11:13:45.733Z,41.98
2024-05-09T11:14:45.723Z,40.62
2024-05-09T11:15:45.728Z,42.26
2024-05-09T11:16:45.730Z,42.10
2024-05-09T11:17:45.811Z,42.52
2024-05-09T11:18:45.958Z,44.82
2024-05-09T11:19:45.689Z,44.54
2024-05-09T11:20:45.740Z,45.84
2024-05-09T11:21:45.713Z,45.28
2024-05-09T11:22:45.673Z,44.49
2024-05-09T11:23:45.621Z,44.38
2024-05-09T11:24:45.663Z,47.06
2024-05-09T11:25:45.602Z,45.36
2024-05-09T11:26:45.614Z,44.85
2024-05-09T11:27:45.598Z,43.41
2024-05-09T11:28:45.624Z,42.55
2024-05-09T11:29:45.567Z,40.51
2024-05-09T11:30:45.590Z,41.82
2024-05-09T11:31:45.685Z,39.37
2024-05-09T11:32:45.564Z,39.60
2024-05-09T11:33:45.660Z,40.23
2024-05-09T11:34:45.558Z,42.72
2024-05-09T11:35:45.501Z,45.00
2024-05-09T11:36:45.559Z,46.71
2024-05-09T11:37:45.476Z,46.93
2024-05-09T11:38:45.484Z,48.13
2024-05-09T11:39:45.468Z,47.92
2024-05-09T11:40:45.555Z,48.42
2024-05-09T11:41:45.446Z,48.42
2024-05-09T11:42:45.453Z,48.30
2024-05-09T11:43:45.450Z,48.80
2024-05-09T11:44:45.423Z,49.07
2024-05-09T11:45:45.414Z,49.86
2024-05-09T11:46:45.424Z,49.07
2024-05-09T11:47:45.432Z,48.00
2024-05-09T11:48:45.505Z,50.23
2024-05-09T11:49:45.368Z,49.19
2024-05-09T11:50:45.352Z,49.61
2024-05-09T11:51:45.415Z,50.25
2024-05-09T11:52:45.360Z,51.37
2024-05-09T11:53:45.313Z,51.65
2024-05-09T11:54:45.335Z,50.85
2024-05-09T11:55:45.304Z,50.88
2024-05-09T11:56:45.277Z,49.34
2024-05-09T11:57:45.370Z,47.75
2024-05-09T11:58:45.305Z,45.98
2024-05-09T11:59:45.246Z,43.77
2024-05-09T12:00:45.590Z,44.40
2024-05-09T12:01:45.493Z,46.04
2024-05-09T12:02:45.216Z,44.59
2024-05-09T12:03:45.353Z,43.55
2024-05-09T12:04:45.427Z,45.73
2024-05-09T12:05:45.533Z,46.05
2024-05-09T12:06:45.255Z,46.61
2024-05-09T12:07:45.172Z,48.30
2024-05-09T12:08:45.167Z,47.41
2024-05-09T12:09:45.166Z,46.01
2024-05-09T12:10:45.261Z,44.46
2024-05-09T12:11:45.194Z,44.07
2024-05-09T12:12:45.148Z,43.40
2024-05-09T12:13:45.093Z,41.77
2024-05-09T12:14:45.093Z,41.94
2024-05-09T12:15:45.093Z,42.55
2024-05-09T12:16:45.251Z,39.66
2024-05-09T12:17:46.187Z,40.56
2024-05-09T12:18:45.172Z,42.63
2024-05-09T12:19:45.078Z,41.38
2024-05-09T12:20:45.026Z,43.15
2024-05-09T12:21:45.098Z,43.64
2024-05-09T12:22:45.059Z,44.03
2024-05-09T12:23:45.020Z,44.40
2024-05-09T12:24:45.096Z,41.67
2024-05-09T12:25:44.986Z,42.93
2024-05-09T12:26:44.985Z,42.16
2024-05-09T12:27:45.010Z,42.42
2024-05-09T12:28:44.997Z,42.07
2024-05-09T12:29:44.943Z,42.88
2024-05-09T12:30:44.943Z,43.47
2024-05-09T12:31:44.993Z,42.80
2024-05-09T12:32:45.102Z,43.06
2024-05-09T12:33:44.924Z,44.90
2024-05-09T12:34:44.989Z,46.16
2024-05-09T12:35:47.317Z,42.97
2024-05-09T12:36:44.885Z,42.38
2024-05-09T12:37:44.871Z,43.29
2024-05-09T12:38:44.855Z,43.12
2024-05-09T12:39:44.891Z,43.88
2024-05-09T12:40:44.963Z,43.66
2024-05-09T12:41:44.887Z,44.73
2024-05-09T12:42:44.851Z,45.10
2024-05-09T12:43:44.809Z,43.84
2024-05-09T12:44:44.799Z,44.71
2024-05-09T12:45:44.822Z,43.90
2024-05-09T12:46:44.820Z,42.60
2024-05-09T12:47:44.827Z,43.76
2024-05-09T12:48:45.018Z,43.24
2024-05-09T12:49:44.824Z,42.83
2024-05-09T12:50:44.885Z,43.32
2024-05-09T12:51:44.748Z,43.20
2024-05-09T12:52:44.745Z,40.96
2024-05-09T12:53:44.704Z,43.32
2024-05-09T12:54:44.719Z,42.44
2024-05-09T12:55:53.002Z,41.85
2024-05-09T12:56:44.678Z,41.69