createdAt,value
2017-01-21T00:00:00.344Z,1035.77
2017-01-21T00:00:26.012Z,1035.78
2017-01-21T00:00:51.653Z,1035.78
2017-01-21T05:00:36.092Z,1034.44
2017-01-21T05:01:01.676Z,1034.43
2017-01-21T05:01:27.287Z,1034.43
2017-01-21T05:01:52.836Z,1034.43
2017-01-21T05:02:18.425Z,1034.46
2017-01-21T05:02:44.187Z,1034.45
2017-01-21T05:03:09.740Z,1034.43
2017-01-21T05:03:35.312Z,1034.44
2017-01-21T05:04:00.956Z,1034.49
2017-01-21T05:04:26.527Z,1034.47
2017-01-21T05:04:52.105Z,1034.45
2017-01-21T05:05:17.753Z,1034.42
2017-01-21T05:05:43.814Z,1034.44
2017-01-21T05:06:10.230Z,1034.41
2017-01-21T05:07:13.475Z,1034.42
2017-01-21T05:07:39.153Z,1034.4
2017-01-21T05:08:04.741Z,1034.38
2017-01-21T05:08:30.329Z,1034.4
2017-01-21T05:08:55.890Z,1034.4
2017-01-21T05:09:21.523Z,1034.39
2017-01-21T05:09:47.191Z,1034.38
2017-01-21T05:10:12.781Z,1034.37
2017-01-21T05:10:38.343Z,1034.41
2017-01-21T05:11:03.903Z,1034.4
2017-01-21T05:11:29.591Z,1034.44
2017-01-21T05:11:55.154Z,1034.4
2017-01-21T05:12:20.709Z,1034.43
2017-01-21T05:12:46.417Z,1034.42
2017-01-21T05:13:11.988Z,1034.41
2017-01-21T05:13:37.598Z,1034.4
2017-01-21T05:14:03.191Z,1034.45
2017-01-21T05:14:28.764Z,1034.41
2017-01-21T05:14:54.319Z,1034.4
2017-01-21T05:15:19.886Z,1034.44
2017-01-21T05:15:45.447Z,1034.45
2017-01-21T05:16:11.007Z,1034.42
2017-01-21T05:16:36.773Z,1034.41
2017-01-21T05:17:02.404Z,1034.43
2017-01-21T05:17:27.976Z,1034.43
2017-01-21T05:17:53.532Z,1034.44
2017-01-21T05:18:19.105Z,1034.44
2017-01-21T05:18:44.681Z,1034.39
2017-01-21T05:19:10.240Z,1034.39
2017-01-21T05:19:35.826Z,1034.43
2017-01-21T05:20:01.385Z,1034.38
2017-01-21T05:20:27.005Z,1034.38
2017-01-21T05:20:52.601Z,1034.38
2017-01-21T05:21:18.167Z,1034.37
2017-01-21T05:21:43.866Z,1034.4
2017-01-21T05:22:09.425Z,1034.37
2017-01-21T05:22:34.971Z,1034.36
2017-01-21T05:23:00.529Z,1034.36
2017-01-21T05:23:26.155Z,1034.37
2017-01-21T05:23:51.706Z,1034.39
2017-01-21T05:24:17.275Z,1034.39
2017-01-21T05:24:42.853Z,1034.42
2017-01-21T05:25:08.457Z,1034.38
2017-01-21T05:25:34.012Z,1034.44
2017-01-21T05:25:59.707Z,1034.38
2017-01-21T05:26:25.351Z,1034.4
2017-01-21T05:26:50.900Z,1034.4
2017-01-21T05:27:16.466Z,1034.36
2017-01-21T05:27:42.020Z,1034.33
2017-01-21T05:28:07.575Z,1034.33
2017-01-21T05:28:33.144Z,1034.34
2017-01-21T05:28:58.704Z,1034.32
2017-01-21T05:29:24.257Z,1034.33
2017-01-21T05:29:49.834Z,1034.37
2017-01-21T05:30:15.393Z,1034.35
2017-01-21T05:30:40.975Z,1034.39
2017-01-21T05:31:06.542Z,1034.38
2017-01-21T05:31:32.106Z,1034.37
2017-01-21T05:31:57.663Z,1034.36
2017-01-21T05:32:23.290Z,1034.36
2017-01-21T05:32:48.853Z,1034.35
2017-01-21T05:33:14.409Z,1034.37
2017-01-21T05:33:39.988Z,1034.35
2017-01-21T05:34:05.695Z,1034.37
2017-01-21T05:34:31.267Z,1034.33
2017-01-21T05:34:56.914Z,1034.33
2017-01-21T05:35:22.504Z,1034.34
2017-01-21T05:35:48.067Z,1034.32
2017-01-21T05:36:13.635Z,1034.31
2017-01-21T05:36:39.328Z,1034.34
2017-01-21T05:37:04.994Z,1034.31
2017-01-21T05:37:30.569Z,1034.35
2017-01-21T05:37:56.135Z,1034.3
2017-01-21T05:38:21.696Z,1034.38
2017-01-21T05:38:47.272Z,1034.32
2017-01-21T05:39:12.907Z,1034.36
2017-01-21T05:39:38.462Z,1034.36
2017-01-21T05:40:04.012Z,1034.38
2017-01-21T05:40:29.585Z,1034.37
2017-01-21T05:40:55.168Z,1034.37
2017-01-21T05:41:20.733Z,1034.35
2017-01-21T05:41:46.297Z,1034.37
2017-01-21T05:42:11.847Z,1034.31
2017-01-21T05:42:37.434Z,1034.32
2017-01-21T05:43:03.127Z,1034.36
2017-01-21T05:43:28.694Z,1034.31
2017-01-21T05:43:54.252Z,1034.3
2017-01-21T05:44:19.811Z,1034.32
2017-01-21T05:44:45.513Z,1034.3
2017-01-21T05:45:11.071Z,1034.31
2017-01-21T05:45:36.677Z,1034.31
2017-01-21T05:46:02.250Z,1034.34
2017-01-21T05:46:27.816Z,1034.31
2017-01-21T05:46:53.366Z,1034.33
2017-01-21T05:47:18.915Z,1034.36
2017-01-21T05:47:44.479Z,1034.34
2017-01-21T05:48:10.086Z,1034.34
2017-01-21T05:48:35.644Z,1034.35
2017-01-21T05:49:01.216Z,1034.32
2017-01-21T05:49:26.797Z,1034.37
2017-01-21T05:49:52.427Z,1034.3
2017-01-21T05:50:17.979Z,1034.31
2017-01-21T05:50:43.537Z,1034.33
2017-01-21T05:51:09.163Z,1034.28
2017-01-21T05:51:34.791Z,1034.27
2017-01-21T05:52:00.359Z,1034.29
2017-01-21T05:52:58.522Z,1034.22
2017-01-21T05:53:24.073Z,1034.28
2017-01-21T05:53:49.634Z,1034.24
2017-01-21T05:54:15.182Z,1034.26
2017-01-21T05:55:28.742Z,1034.27
2017-01-21T05:55:54.310Z,1034.27
2017-01-21T05:56:19.884Z,1034.28
2017-01-21T05:56:45.436Z,1034.26
2017-01-21T05:57:11.013Z,1034.28
2017-01-21T05:57:36.723Z,1034.29
2017-01-21T05:58:02.342Z,1034.3
2017-01-21T05:58:28.084Z,1034.27
2017-01-21T05:58:53.641Z,1034.26
2017-01-21T05:59:19.353Z,1034.26
2017-01-21T05:59:44.909Z,1034.3
2017-01-21T06:00:10.465Z,1034.27
2017-01-21T06:00:36.069Z,1034.27
2017-01-21T06:01:01.672Z,1034.28
2017-01-21T06:01:27.253Z,1034.27
2017-01-21T06:01:52.937Z,1034.24
2017-01-21T06:02:18.487Z,1034.26
2017-01-21T06:02:44.036Z,1034.27
2017-01-21T06:03:09.594Z,1034.26
2017-01-21T06:03:35.155Z,1034.23
2017-01-21T06:04:00.732Z,1034.27
2017-01-21T06:04:26.376Z,1034.22
2017-01-21T06:04:51.934Z,1034.23
2017-01-21T06:05:17.493Z,1034.25
2017-01-21T06:05:43.059Z,1034.27
2017-01-21T06:06:08.614Z,1034.22
2017-01-21T06:06:34.171Z,1034.25
2017-01-21T06:06:59.751Z,1034.23
2017-01-21T06:07:25.312Z,1034.23
2017-01-21T06:07:50.942Z,1034.22
2017-01-21T06:08:16.520Z,1034.23
2017-01-21T06:08:42.072Z,1034.22
2017-01-21T06:09:07.648Z,1034.21
2017-01-21T06:09:33.335Z,1034.24
2017-01-21T06:09:58.886Z,1034.22
2017-01-21T06:10:24.491Z,1034.17
2017-01-21T06:10:50.185Z,1034.19
2017-01-21T06:11:15.760Z,1034.18
2017-01-21T06:11:41.322Z,1034.19
2017-01-21T06:12:06.956Z,1034.18
2017-01-21T06:12:32.534Z,1034.15
2017-01-21T06:12:58.080Z,1034.16
2017-01-21T06:13:23.638Z,1034.15
2017-01-21T06:13:49.186Z,1034.11
2017-01-21T06:14:14.739Z,1034.14
2017-01-21T06:14:40.331Z,1034.14
2017-01-21T06:15:05.890Z,1034.14
2017-01-21T06:15:31.455Z,1034.11
2017-01-21T06:15:57.109Z,1034.12
2017-01-21T06:16:22.666Z,1034.15
2017-01-21T06:16:48.228Z,1034.12
2017-01-21T06:17:13.904Z,1034.1
2017-01-21T06:17:39.486Z,1034.12
2017-01-21T06:18:05.067Z,1034.11
2017-01-21T06:18:30.651Z,1034.11
2017-01-21T06:18:56.217Z,1034.1
2017-01-21T06:19:21.805Z,1034.09
2017-01-21T06:19:47.403Z,1034.05
2017-01-21T06:20:12.979Z,1034.1
2017-01-21T06:20:38.681Z,1034.07
2017-01-21T06:21:04.246Z,1034.04
2017-01-21T06:21:29.798Z,1034.04
2017-01-21T06:21:55.504Z,1034.01
2017-01-21T06:22:21.073Z,1034.08
2017-01-21T06:22:46.665Z,1034.06
2017-01-21T06:23:12.382Z,1034.07
2017-01-21T06:23:37.944Z,1034.05
2017-01-21T06:24:03.513Z,1034.05
2017-01-21T06:24:29.157Z,1034.09
2017-01-21T06:24:54.795Z,1034.04
2017-01-21T06:25:20.329Z,1034.08
2017-01-21T06:25:45.962Z,1034.08
2017-01-21T06:26:11.518Z,1034.07
2017-01-21T06:26:37.077Z,1034.07
2017-01-21T06:27:02.711Z,1034.04
2017-01-21T06:27:28.361Z,1034.05
2017-01-21T06:27:53.914Z,1034.08
2017-01-21T06:28:19.472Z,1034.07
2017-01-21T06:28:45.161Z,1034.06
2017-01-21T06:29:10.702Z,1034.08
2017-01-21T06:29:36.242Z,1034.09
2017-01-21T06:30:01.813Z,1034.03
2017-01-21T06:30:27.416Z,1034.07
2017-01-21T06:30:52.974Z,1034.07
2017-01-21T06:31:18.521Z,1034.08
2017-01-21T06:31:44.057Z,1034.07
2017-01-21T06:32:09.646Z,1034.09
2017-01-21T06:32:35.265Z,1034.07
2017-01-21T06:33:00.795Z,1034.06
2017-01-21T06:33:26.361Z,1034.05
2017-01-21T06:33:51.916Z,1034.05
2017-01-21T06:34:17.462Z,1034.08
2017-01-21T06:34:43.072Z,1034.06
2017-01-21T06:35:08.742Z,1034.08
2017-01-21T06:35:34.297Z,1034.06
2017-01-21T06:35:59.855Z,1034.05
2017-01-21T06:36:25.497Z,1034.06
2017-01-21T06:36:51.057Z,1034.03
2017-01-21T06:37:16.617Z,1034.02
2017-01-21T06:37:42.330Z,1034.04
2017-01-21T06:38:07.901Z,1034.05
2017-01-21T06:38:33.456Z,1034.07
2017-01-21T06:38:59.026Z,1034.06
2017-01-21T06:39:24.594Z,1034.07
2017-01-21T06:39:50.160Z,1034.05
2017-01-21T06:40:15.727Z,1034.1
2017-01-21T06:40:41.284Z,1034.08
2017-01-21T06:41:06.841Z,1034.1
2017-01-21T06:41:32.500Z,1034.08
2017-01-21T06:41:58.056Z,1034.08
2017-01-21T06:42:23.622Z,1034.12
2017-01-21T06:42:49.281Z,1034.09
2017-01-21T06:43:14.830Z,1034.1
2017-01-21T06:43:40.351Z,1034.13
2017-01-21T06:44:05.915Z,1034.07
2017-01-21T06:44:31.477Z,1034.11
2017-01-21T06:44:57.026Z,1034.07
2017-01-21T06:45:22.572Z,1034.1
2017-01-21T06:45:48.117Z,1034.08
2017-01-21T06:46:13.826Z,1034.07
2017-01-21T06:46:39.420Z,1034.13
2017-01-21T06:47:04.959Z,1034.07
2017-01-21T06:47:30.519Z,1034.09
2017-01-21T06:47:56.083Z,1034.12
2017-01-21T06:48:21.625Z,1034.13
2017-01-21T06:48:47.269Z,1034.15
2017-01-21T06:49:12.841Z,1034.19
2017-01-21T06:49:38.411Z,1034.19
2017-01-21T06:50:04.032Z,1034.22
2017-01-21T06:50:29.606Z,1034.2
2017-01-21T06:50:55.173Z,1034.2
2017-01-21T06:51:20.820Z,1034.17
2017-01-21T06:51:46.415Z,1034.17
2017-01-21T06:52:11.990Z,1034.13
2017-01-21T06:52:37.583Z,1034.18
2017-01-21T06:53:03.129Z,1034.15
2017-01-21T06:53:28.694Z,1034.1
2017-01-21T06:53:54.294Z,1034.12
2017-01-21T06:54:20.021Z,1034.17
2017-01-21T06:54:45.611Z,1034.14
2017-01-21T06:55:11.180Z,1034.18
2017-01-21T06:55:36.742Z,1034.13
2017-01-21T06:56:02.492Z,1034.16
2017-01-21T06:56:28.041Z,1034.14
2017-01-21T06:56:53.610Z,1034.15
2017-01-21T06:57:19.281Z,1034.13
2017-01-21T06:57:44.832Z,1034.1
2017-01-21T06:58:10.414Z,1034.14
2017-01-21T06:58:36.020Z,1034.15
2017-01-21T06:59:01.593Z,1034.12
2017-01-21T06:59:27.165Z,1034.15
2017-01-21T06:59:52.813Z,1034.17
2017-01-21T07:01:06.027Z,1034.14
2017-01-21T07:01:31.594Z,1034.16
2017-01-21T07:01:57.230Z,1034.16
2017-01-21T07:02:22.782Z,1034.12
2017-01-21T07:02:48.657Z,1034.18
2017-01-21T07:03:14.197Z,1034.16
2017-01-21T07:03:39.919Z,1034.14
2017-01-21T07:04:06.053Z,1034.11
2017-01-21T07:04:31.631Z,1034.11
2017-01-21T07:04:57.929Z,1034.1
2017-01-21T07:05:23.532Z,1034.12
2017-01-21T07:05:49.108Z,1034.14
2017-01-21T07:06:15.184Z,1034.12
2017-01-21T07:06:40.738Z,1034.11
2017-01-21T07:07:06.994Z,1034.12
2017-01-21T07:07:32.700Z,1034.11
2017-01-21T07:07:58.753Z,1034.1
2017-01-21T07:08:24.309Z,1034.11
2017-01-21T07:08:49.985Z,1034.1
2017-01-21T07:09:16.142Z,1034.09
2017-01-21T07:09:41.728Z,1034.08
2017-01-21T07:10:07.932Z,1034.14
2017-01-21T07:10:33.583Z,1034.13
2017-01-21T07:10:59.127Z,1034.15
2017-01-21T07:11:25.320Z,1034.12
2017-01-21T07:11:50.889Z,1034.13
2017-01-21T07:12:17.075Z,1034.15
2017-01-21T07:12:42.641Z,1034.15
2017-01-21T07:13:08.892Z,1034.13
2017-01-21T07:13:34.522Z,1034.18
2017-01-21T07:14:00.181Z,1034.17
2017-01-21T07:14:26.232Z,1034.18
2017-01-21T07:14:51.875Z,1034.16
2017-01-21T07:15:18.012Z,1034.15
2017-01-21T07:15:43.587Z,1034.15
2017-01-21T07:16:09.172Z,1034.13
2017-01-21T07:16:35.428Z,1034.16
2017-01-21T07:17:00.989Z,1034.15
2017-01-21T07:17:27.161Z,1034.14
2017-01-21T07:17:52.718Z,1034.2
2017-01-21T07:18:18.928Z,1034.2
2017-01-21T07:18:44.507Z,1034.18
2017-01-21T07:19:10.086Z,1034.19
2017-01-21T07:19:36.298Z,1034.19
2017-01-21T07:20:55.011Z,1034.21
2017-01-21T07:21:20.575Z,1034.21
2017-01-21T07:21:46.135Z,1034.24
2017-01-21T07:22:11.732Z,1034.26
2017-01-21T07:22:37.337Z,1034.24
2017-01-21T07:23:02.900Z,1034.26
2017-01-21T07:23:28.498Z,1034.27
2017-01-21T07:23:54.074Z,1034.24
2017-01-21T07:24:19.630Z,1034.23
2017-01-21T07:24:45.189Z,1034.24
2017-01-21T07:25:10.894Z,1034.26
2017-01-21T07:25:36.581Z,1034.24
2017-01-21T07:26:02.142Z,1034.26
2017-01-21T07:26:27.702Z,1034.27
2017-01-21T07:26:53.322Z,1034.26
2017-01-21T07:27:18.887Z,1034.27
2017-01-21T07:27:44.446Z,1034.26
2017-01-21T07:28:52.869Z,1034.28
2017-01-21T07:29:18.430Z,1034.31
2017-01-21T07:29:44.025Z,1034.29
2017-01-21T07:30:09.640Z,1034.31
2017-01-21T07:30:35.232Z,1034.28
2017-01-21T07:31:00.813Z,1034.28
2017-01-21T07:31:26.404Z,1034.3
2017-01-21T07:31:52.058Z,1034.3
2017-01-21T07:32:17.605Z,1034.3
2017-01-21T07:32:43.219Z,1034.27
2017-01-21T07:33:08.805Z,1034.29
2017-01-21T07:33:34.370Z,1034.28
2017-01-21T07:33:59.943Z,1034.32
2017-01-21T07:34:25.505Z,1034.34
2017-01-21T07:34:51.051Z,1034.33
2017-01-21T07:35:16.618Z,1034.35
2017-01-21T07:35:42.216Z,1034.31
2017-01-21T07:36:07.750Z,1034.32
2017-01-21T07:36:33.328Z,1034.29
2017-01-21T07:36:58.893Z,1034.33
2017-01-21T07:37:24.467Z,1034.32
2017-01-21T07:37:50.027Z,1034.35
2017-01-21T07:38:15.668Z,1034.36
2017-01-21T07:38:41.318Z,1034.36
2017-01-21T07:39:06.892Z,1034.42
2017-01-21T07:39:32.461Z,1034.35
2017-01-21T07:39:58.021Z,1034.37
2017-01-21T07:40:23.570Z,1034.37
2017-01-21T07:40:49.162Z,1034.38
2017-01-21T07:41:14.711Z,1034.37
2017-01-21T07:41:40.254Z,1034.36
2017-01-21T07:42:05.843Z,1034.37
2017-01-21T07:42:31.425Z,1034.36
2017-01-21T07:42:56.982Z,1034.39
2017-01-21T07:43:22.509Z,1034.34
2017-01-21T07:43:48.090Z,1034.36
2017-01-21T07:44:13.664Z,1034.32
2017-01-21T07:44:39.286Z,1034.34
2017-01-21T07:45:04.853Z,1034.29
2017-01-21T07:45:30.404Z,1034.33
2017-01-21T07:45:56.002Z,1034.35
2017-01-21T07:46:21.736Z,1034.33
2017-01-21T07:46:47.285Z,1034.35
2017-01-21T07:47:12.994Z,1034.33
2017-01-21T07:47:38.572Z,1034.35
2017-01-21T07:48:04.175Z,1034.32
2017-01-21T07:48:29.769Z,1034.33
2017-01-21T07:48:55.405Z,1034.33
2017-01-21T07:49:20.920Z,1034.3
2017-01-21T07:49:46.479Z,1034.33
2017-01-21T07:50:12.027Z,1034.32
2017-01-21T07:50:37.703Z,1034.32
2017-01-21T07:51:03.279Z,1034.35
2017-01-21T07:51:28.962Z,1034.33
2017-01-21T07:51:54.547Z,1034.34
2017-01-21T07:52:20.132Z,1034.31
2017-01-21T07:52:45.701Z,1034.33
2017-01-21T07:53:11.281Z,1034.34
2017-01-21T07:53:37.058Z,1034.37
2017-01-21T07:54:02.728Z,1034.39
2017-01-21T07:54:28.292Z,1034.41
2017-01-21T07:54:53.885Z,1034.41
2017-01-21T07:55:19.433Z,1034.39
2017-01-21T07:55:45.115Z,1034.41
2017-01-21T07:56:10.837Z,1034.41
2017-01-21T07:56:36.443Z,1034.39
2017-01-21T07:57:02.168Z,1034.39
2017-01-21T07:57:27.830Z,1034.39
2017-01-21T07:57:53.400Z,1034.36
2017-01-21T07:58:19.050Z,1034.35
2017-01-21T07:58:44.619Z,1034.36
2017-01-21T07:59:10.176Z,1034.36
2017-01-21T07:59:35.730Z,1034.38
2017-01-21T08:00:01.405Z,1034.37
2017-01-21T08:00:26.979Z,1034.38
2017-01-21T08:00:52.523Z,1034.36
2017-01-21T08:01:18.094Z,1034.33
2017-01-21T08:01:43.707Z,1034.37
2017-01-21T08:02:09.290Z,1034.33
2017-01-21T08:02:35.103Z,1034.35
2017-01-21T08:03:00.642Z,1034.35
2017-01-21T08:03:26.224Z,1034.3
2017-01-21T08:03:51.804Z,1034.33
2017-01-21T08:04:17.402Z,1034.31
2017-01-21T08:04:42.997Z,1034.28
2017-01-21T08:05:08.573Z,1034.28
2017-01-21T08:05:34.142Z,1034.33
2017-01-21T08:05:59.723Z,1034.35
2017-01-21T08:06:25.277Z,1034.34
2017-01-21T08:06:50.843Z,1034.37
2017-01-21T08:07:16.435Z,1034.33
2017-01-21T08:07:42.023Z,1034.39
2017-01-21T08:08:07.593Z,1034.38
2017-01-21T08:08:33.144Z,1034.38
2017-01-21T08:08:58.720Z,1034.36
2017-01-21T08:09:24.340Z,1034.36
2017-01-21T08:09:49.886Z,1034.36
2017-01-21T08:10:15.421Z,1034.34
2017-01-21T08:10:40.994Z,1034.35
2017-01-21T08:11:06.547Z,1034.34
2017-01-21T08:11:32.157Z,1034.33
2017-01-21T08:11:57.760Z,1034.35
2017-01-21T08:12:23.301Z,1034.32
2017-01-21T08:12:48.874Z,1034.33
2017-01-21T08:13:14.583Z,1034.31
2017-01-21T08:13:40.135Z,1034.31
2017-01-21T08:14:05.826Z,1034.3
2017-01-21T08:14:31.487Z,1034.31
2017-01-21T08:14:57.078Z,1034.31
2017-01-21T08:15:22.634Z,1034.31
2017-01-21T08:15:48.252Z,1034.29
2017-01-21T08:16:13.809Z,1034.36
2017-01-21T08:16:39.382Z,1034.33
2017-01-21T08:17:04.953Z,1034.38
2017-01-21T08:17:30.574Z,1034.34
2017-01-21T08:17:56.172Z,1034.39
2017-01-21T08:18:21.760Z,1034.37
2017-01-21T08:18:47.441Z,1034.39
2017-01-21T08:19:12.999Z,1034.37
2017-01-21T08:19:38.569Z,1034.39
2017-01-21T08:20:04.190Z,1034.36
2017-01-21T08:20:29.778Z,1034.34
2017-01-21T08:20:55.332Z,1034.35
2017-01-21T08:21:20.911Z,1034.34
2017-01-21T08:21:46.486Z,1034.34
2017-01-21T08:22:12.053Z,1034.31
2017-01-21T08:22:37.653Z,1034.34
2017-01-21T08:23:03.215Z,1034.35
2017-01-21T08:23:28.794Z,1034.4
2017-01-21T08:23:54.438Z,1034.36
2017-01-21T08:24:20.004Z,1034.37
2017-01-21T08:24:45.567Z,1034.4
2017-01-21T08:25:11.129Z,1034.36
2017-01-21T08:25:36.781Z,1034.37
2017-01-21T08:26:02.347Z,1034.4
2017-01-21T08:26:27.937Z,1034.37
2017-01-21T08:26:53.618Z,1034.4
2017-01-21T08:27:19.186Z,1034.39
2017-01-21T08:27:44.809Z,1034.38
2017-01-21T08:28:10.452Z,1034.42
2017-01-21T08:28:36.062Z,1034.43
2017-01-21T08:29:01.648Z,1034.49
2017-01-21T08:29:27.182Z,1034.45
2017-01-21T08:29:52.773Z,1034.48
2017-01-21T08:30:18.339Z,1034.47
2017-01-21T08:30:43.939Z,1034.49
2017-01-21T08:31:09.654Z,1034.51
2017-01-21T08:31:35.213Z,1034.47
2017-01-21T08:32:00.859Z,1034.5
2017-01-21T08:32:26.698Z,1034.47
2017-01-21T08:32:52.280Z,1034.44
2017-01-21T08:33:17.841Z,1034.45
2017-01-21T08:33:43.429Z,1034.42
2017-01-21T08:34:09.002Z,1034.47
2017-01-21T08:34:34.560Z,1034.44
2017-01-21T08:35:00.231Z,1034.38
2017-01-21T08:35:25.796Z,1034.46
2017-01-21T08:35:51.451Z,1034.43
2017-01-21T08:36:16.999Z,1034.46
2017-01-21T08:36:42.635Z,1034.47
2017-01-21T08:37:08.309Z,1034.45
2017-01-21T08:37:33.899Z,1034.46
2017-01-21T08:37:59.466Z,1034.48
2017-01-21T08:38:25.143Z,1034.49
2017-01-21T08:38:50.722Z,1034.54
2017-01-21T08:39:16.310Z,1034.54
2017-01-21T08:39:41.867Z,1034.48
2017-01-21T08:40:07.577Z,1034.47
2017-01-21T08:40:33.156Z,1034.52
2017-01-21T08:40:59.686Z,1034.49
2017-01-21T08:41:25.247Z,1034.51
2017-01-21T08:41:50.802Z,1034.45
2017-01-21T08:42:16.469Z,1034.47
2017-01-21T08:42:42.025Z,1034.45
2017-01-21T08:43:07.718Z,1034.49
2017-01-21T08:43:33.300Z,1034.48
2017-01-21T08:43:58.874Z,1034.51
2017-01-21T08:44:24.474Z,1034.46
2017-01-21T08:44:50.060Z,1034.49
2017-01-21T08:45:15.683Z,1034.52
2017-01-21T08:45:41.256Z,1034.5
2017-01-21T08:46:06.829Z,1034.53
2017-01-21T08:46:32.424Z,1034.47
2017-01-21T08:49:12.137Z,1034.52
2017-01-21T08:49:37.742Z,1034.5
2017-01-21T08:50:03.314Z,1034.54
2017-01-21T08:50:28.883Z,1034.53
2017-01-21T08:50:54.502Z,1034.51
2017-01-21T08:51:20.113Z,1034.54
2017-01-21T08:51:45.687Z,1034.58
2017-01-21T08:52:11.424Z,1034.58
2017-01-21T08:52:37.039Z,1034.55
2017-01-21T08:53:02.653Z,1034.6
2017-01-21T08:53:28.245Z,1034.57
2017-01-21T08:53:53.759Z,1034.54
2017-01-21T08:54:19.330Z,1034.57
2017-01-21T08:54:44.895Z,1034.58
2017-01-21T08:55:11.140Z,1034.53
2017-01-21T08:55:36.438Z,1034.54
2017-01-21T08:56:02.012Z,1034.57
2017-01-21T08:56:27.555Z,1034.5
2017-01-21T08:56:53.293Z,1034.53
2017-01-21T08:57:18.839Z,1034.52
2017-01-21T08:57:44.400Z,1034.51
2017-01-21T08:58:09.969Z,1034.55
2017-01-21T08:58:35.535Z,1034.56
2017-01-21T08:59:01.102Z,1034.53
2017-01-21T08:59:27.028Z,1034.57
2017-01-21T08:59:52.391Z,1034.57
2017-01-21T09:00:18.052Z,1034.58
2017-01-21T09:00:43.753Z,1034.54
2017-01-21T09:01:09.329Z,1034.55
2017-01-21T09:01:34.908Z,1034.52
2017-01-21T09:02:00.531Z,1034.53
2017-01-21T09:02:26.097Z,1034.48
2017-01-21T09:02:51.692Z,1034.46
2017-01-21T09:03:17.354Z,1034.45
2017-01-21T09:03:44.244Z,1034.44
2017-01-21T09:04:09.780Z,1034.47
2017-01-21T09:04:35.401Z,1034.46
2017-01-21T09:06:44.047Z,1034.56
2017-01-21T09:07:09.615Z,1034.55
2017-01-21T09:07:35.294Z,1034.51
2017-01-21T09:08:03.918Z,1034.54
2017-01-21T09:09:12.185Z,1034.58
2017-01-21T09:09:37.762Z,1034.58
2017-01-21T09:10:03.342Z,1034.61
2017-01-21T09:10:29.440Z,1034.63
2017-01-21T09:10:54.983Z,1034.65
2017-01-21T09:11:20.554Z,1034.63
2017-01-21T09:11:46.143Z,1034.62
2017-01-21T09:12:12.141Z,1034.6
2017-01-21T09:12:37.697Z,1034.63
2017-01-21T09:13:04.015Z,1034.63
2017-01-21T09:13:29.564Z,1034.66
2017-01-21T09:13:55.151Z,1034.68
2017-01-21T09:14:21.197Z,1034.66
2017-01-21T09:14:46.749Z,1034.67
2017-01-21T09:15:12.992Z,1034.69
2017-01-21T09:15:38.566Z,1034.67
2017-01-21T09:16:04.758Z,1034.66
2017-01-21T09:16:30.338Z,1034.65
2017-01-21T09:16:55.913Z,1034.64
2017-01-21T09:17:22.203Z,1034.63
2017-01-21T09:17:47.828Z,1034.66
2017-01-21T09:18:13.994Z,1034.65
2017-01-21T09:18:39.607Z,1034.61
2017-01-21T09:19:05.354Z,1034.59
2017-01-21T09:19:31.347Z,1034.65
2017-01-21T09:19:57.031Z,1034.62
2017-01-21T09:20:23.079Z,1034.62
2017-01-21T09:20:48.682Z,1034.59
2017-01-21T09:21:14.852Z,1034.61
2017-01-21T09:21:40.420Z,1034.6
2017-01-21T09:22:05.987Z,1034.66
2017-01-21T09:22:32.259Z,1034.64
2017-01-21T09:22:57.837Z,1034.62
2017-01-21T09:23:24.023Z,1034.66
2017-01-21T09:23:49.653Z,1034.67
2017-01-21T09:24:15.230Z,1034.7
2017-01-21T09:24:41.860Z,1034.65
2017-01-21T09:25:06.956Z,1034.67
2017-01-21T09:25:33.157Z,1034.67
2017-01-21T09:25:58.941Z,1034.7
2017-01-21T09:26:24.920Z,1034.69
2017-01-21T09:26:50.511Z,1034.69
2017-01-21T09:27:16.064Z,1034.7
2017-01-21T09:27:42.318Z,1034.7
2017-01-21T09:28:07.895Z,1034.68
2017-01-21T09:28:34.112Z,1034.67
2017-01-21T09:28:59.687Z,1034.62
2017-01-21T09:29:25.240Z,1034.59
2017-01-21T09:29:51.441Z,1034.62
2017-01-21T09:30:17.006Z,1034.65
2017-01-21T09:30:43.375Z,1034.66
2017-01-21T09:31:08.955Z,1034.63
2017-01-21T09:31:35.026Z,1034.68
2017-01-21T09:32:00.611Z,1034.65
2017-01-21T09:32:26.182Z,1034.64
2017-01-21T09:32:52.452Z,1034.64
2017-01-21T09:33:18.035Z,1034.61
2017-01-21T09:33:44.220Z,1034.6
2017-01-21T09:34:09.883Z,1034.62
2017-01-21T09:34:35.453Z,1034.62
2017-01-21T09:35:01.532Z,1034.64
2017-01-21T09:35:27.117Z,1034.64
2017-01-21T09:35:53.356Z,1034.64
2017-01-21T09:36:18.918Z,1034.68
2017-01-21T09:36:45.115Z,1034.62
2017-01-21T09:37:10.693Z,1034.59
2017-01-21T09:37:36.263Z,1034.6
2017-01-21T09:38:02.585Z,1034.58
2017-01-21T09:38:28.154Z,1034.59
2017-01-21T09:38:54.326Z,1034.56
2017-01-21T09:39:19.911Z,1034.56
2017-01-21T09:39:45.493Z,1034.63
2017-01-21T09:40:11.642Z,1034.58
2017-01-21T09:40:37.191Z,1034.62
2017-01-21T09:41:03.468Z,1034.61
2017-01-21T09:41:29.034Z,1034.62
2017-01-21T09:41:55.207Z,1034.6
2017-01-21T09:42:20.759Z,1034.65
2017-01-21T09:42:46.346Z,1034.61
2017-01-21T09:43:12.614Z,1034.59
2017-01-21T09:43:38.259Z,1034.61
2017-01-21T09:44:04.397Z,1034.61
2017-01-21T09:44:29.959Z,1034.57
2017-01-21T09:44:55.544Z,1034.55
2017-01-21T09:45:21.837Z,1034.54
2017-01-21T09:45:47.422Z,1034.53
2017-01-21T09:46:13.633Z,1034.54
2017-01-21T09:46:39.241Z,1034.53
2017-01-21T09:47:05.296Z,1034.54
2017-01-21T09:47:30.861Z,1034.5
2017-01-21T09:47:57.212Z,1034.52
2017-01-21T09:48:22.756Z,1034.46
2017-01-21T09:48:48.324Z,1034.52
2017-01-21T09:49:14.567Z,1034.43
2017-01-21T09:49:40.151Z,1034.52
2017-01-21T09:50:05.740Z,1034.44
2017-01-21T09:50:31.807Z,1034.5
2017-01-21T09:50:57.394Z,1034.47
2017-01-21T09:51:23.734Z,1034.47
2017-01-21T09:52:37.430Z,1034.45
2017-01-21T09:53:02.971Z,1034.47
2017-01-21T09:53:28.533Z,1034.5
2017-01-21T09:53:54.086Z,1034.52
2017-01-21T09:54:19.696Z,1034.53
2017-01-21T09:54:45.243Z,1034.53
2017-01-21T09:55:10.804Z,1034.51
2017-01-21T09:55:36.365Z,1034.54
2017-01-21T09:56:01.991Z,1034.55
2017-01-21T09:56:27.581Z,1034.54
2017-01-21T09:56:53.137Z,1034.53
2017-01-21T09:57:18.734Z,1034.53
2017-01-21T09:57:44.387Z,1034.54
2017-01-21T09:58:09.944Z,1034.51
2017-01-21T09:58:35.497Z,1034.54
2017-01-21T09:59:01.163Z,1034.5
2017-01-21T09:59:26.732Z,1034.55
2017-01-21T09:59:52.309Z,1034.48
2017-01-21T10:00:17.935Z,1034.5
2017-01-21T10:00:43.524Z,1034.48
2017-01-21T10:01:09.110Z,1034.51
2017-01-21T10:01:34.685Z,1034.47
2017-01-21T10:02:00.224Z,1034.5
2017-01-21T10:02:25.793Z,1034.5
2017-01-21T10:02:51.362Z,1034.52
2017-01-21T10:03:16.929Z,1034.52
2017-01-21T10:03:42.492Z,1034.54
2017-01-21T10:04:08.371Z,1034.54
2017-01-21T10:04:33.713Z,1034.52
2017-01-21T10:04:59.308Z,1034.49
2017-01-21T10:05:24.896Z,1034.51
2017-01-21T10:05:50.486Z,1034.56
2017-01-21T10:06:16.048Z,1034.53
2017-01-21T10:06:41.631Z,1034.57
2017-01-21T10:07:07.192Z,1034.54
2017-01-21T10:07:32.860Z,1034.53
2017-01-21T10:07:58.442Z,1034.52
2017-01-21T10:08:24.046Z,1034.49
2017-01-21T10:09:58.552Z,1034.52
2017-01-21T10:10:24.110Z,1034.54
2017-01-21T10:10:49.741Z,1034.54
2017-01-21T10:11:15.558Z,1034.56
2017-01-21T10:11:41.116Z,1034.56
2017-01-21T10:12:06.692Z,1034.55
2017-01-21T10:15:38.159Z,1034.47
2017-01-21T10:16:03.729Z,1034.48
2017-01-21T10:16:29.278Z,1034.5
2017-01-21T10:16:54.967Z,1034.45
2017-01-21T10:17:20.578Z,1034.44
2017-01-21T10:17:46.182Z,1034.44
2017-01-21T10:18:59.731Z,1034.48
2017-01-21T10:19:25.281Z,1034.49
2017-01-21T10:19:50.989Z,1034.51
2017-01-21T10:20:16.559Z,1034.52
2017-01-21T10:20:42.136Z,1034.53
2017-01-21T10:21:07.712Z,1034.48
2017-01-21T10:21:33.417Z,1034.47
2017-01-21T10:21:58.999Z,1034.45
2017-01-21T10:22:24.590Z,1034.42
2017-01-21T10:22:50.190Z,1034.45
2017-01-21T10:23:15.853Z,1034.42
2017-01-21T10:23:41.405Z,1034.47
2017-01-21T10:24:07.015Z,1034.45
2017-01-21T10:24:32.609Z,1034.41
2017-01-21T10:24:58.170Z,1034.44