createdAt,value
2019-06-10T00:00:13.583Z,16.84
2019-06-10T00:02:38.623Z,16.84
2019-06-10T00:05:08.073Z,16.83
2019-06-10T00:07:36.509Z,16.76
2019-06-10T00:10:07.441Z,16.75
2019-06-10T00:12:36.131Z,16.69
2019-06-10T00:15:10.700Z,16.66
2019-06-10T00:17:52.735Z,16.59
2019-06-10T00:20:11.139Z,16.54
2019-06-10T00:22:40.900Z,16.50
2019-06-10T00:25:11.845Z,16.54
2019-06-10T00:27:41.901Z,16.45
2019-06-10T00:30:12.260Z,16.39
2019-06-10T00:32:41.197Z,16.31
2019-06-10T00:35:12.345Z,16.23
2019-06-10T00:37:41.868Z,16.20
2019-06-10T00:40:14.083Z,16.16
2019-06-10T00:42:41.779Z,16.13
2019-06-10T00:45:17.468Z,16.10
2019-06-10T00:47:41.409Z,16.04
2019-06-10T00:50:14.515Z,16.04
2019-06-10T00:52:42.205Z,16.06
2019-06-10T00:55:12.550Z,16.06
2019-06-10T00:57:41.810Z,16.01
2019-06-10T01:00:19.270Z,16.02
2019-06-10T01:02:41.257Z,15.92
2019-06-10T01:05:12.445Z,15.92
2019-06-10T01:07:41.386Z,15.89
2019-06-10T01:10:13.432Z,15.91
2019-06-10T01:12:41.824Z,15.83
2019-06-10T01:15:12.550Z,15.87
2019-06-10T01:17:41.701Z,15.90
2019-06-10T01:20:12.844Z,15.87
2019-06-10T01:22:41.044Z,15.83
2019-06-10T01:25:11.982Z,15.81
2019-06-10T01:27:40.978Z,15.82
2019-06-10T01:30:18.639Z,15.85
2019-06-10T01:32:41.640Z,15.87
2019-06-10T01:35:11.551Z,15.88
2019-06-10T01:37:41.407Z,15.86
2019-06-10T01:40:13.080Z,15.89
2019-06-10T01:42:41.271Z,15.97
2019-06-10T01:45:12.445Z,16.00
2019-06-10T01:47:41.677Z,16.05
2019-06-10T01:50:13.761Z,16.03
2019-06-10T01:52:41.140Z,16.05
2019-06-10T01:55:12.306Z,16.02
2019-06-10T01:57:41.339Z,16.08
2019-06-10T02:00:15.937Z,16.10
2019-06-10T02:02:44.745Z,16.11
2019-06-10T02:05:14.560Z,16.07
2019-06-10T02:07:42.388Z,16.08
2019-06-10T02:10:12.418Z,16.07
2019-06-10T02:12:41.544Z,16.05
2019-06-10T02:15:12.603Z,16.07
2019-06-10T02:17:41.744Z,16.11
2019-06-10T02:20:12.904Z,16.11
2019-06-10T02:22:41.152Z,16.14
2019-06-10T02:25:10.967Z,16.14
2019-06-10T02:27:41.490Z,16.13
2019-06-10T02:30:18.842Z,16.12
2019-06-10T02:32:42.813Z,16.13
2019-06-10T02:35:22.974Z,16.09
2019-06-10T02:37:44.470Z,16.07
2019-06-10T02:40:16.623Z,16.06
2019-06-10T02:42:43.900Z,16.06
2019-06-10T02:45:17.340Z,16.03
2019-06-10T02:47:44.284Z,16.00
2019-06-10T02:50:16.988Z,16.00
2019-06-10T02:52:44.706Z,16.02
2019-06-10T02:55:15.645Z,16.04
2019-06-10T02:57:44.805Z,16.06
2019-06-10T03:00:22.345Z,16.07
2019-06-10T03:02:45.364Z,16.10
2019-06-10T03:05:16.894Z,16.10
2019-06-10T03:07:44.819Z,16.10
2019-06-10T03:10:13.857Z,16.11
2019-06-10T03:12:42.538Z,16.12
2019-06-10T03:15:12.650Z,16.14
2019-06-10T03:17:42.962Z,16.16
2019-06-10T03:20:12.342Z,16.15
2019-06-10T03:22:42.341Z,16.14
2019-06-10T03:25:13.166Z,16.12
2019-06-10T03:27:42.474Z,16.11
2019-06-10T03:30:16.916Z,16.11
2019-06-10T03:32:46.666Z,16.10
2019-06-10T03:35:13.195Z,16.09
2019-06-10T03:37:42.482Z,16.07
2019-06-10T03:40:13.029Z,16.05
2019-06-10T03:42:42.774Z,16.03
2019-06-10T03:45:12.686Z,16.06
2019-06-10T03:47:42.731Z,16.07
2019-06-10T03:50:13.250Z,16.08
2019-06-10T03:52:43.092Z,16.06
2019-06-10T03:55:12.322Z,16.06
2019-06-10T03:57:42.354Z,16.04
2019-06-10T04:00:14.097Z,16.02
2019-06-10T04:02:42.979Z,16.04
2019-06-10T04:05:13.259Z,16.03
2019-06-10T04:07:42.756Z,16.02
2019-06-10T04:10:12.924Z,16.04
2019-06-10T04:12:43.456Z,16.07
2019-06-10T04:15:12.261Z,16.04
2019-06-10T04:17:42.757Z,16.06
2019-06-10T04:20:14.995Z,16.10
2019-06-10T04:22:41.601Z,16.13
2019-06-10T04:25:12.143Z,16.15
2019-06-10T04:27:42.470Z,16.17
2019-06-10T04:30:12.767Z,16.17
2019-06-10T04:32:42.906Z,16.16
2019-06-10T04:35:12.676Z,16.08
2019-06-10T04:37:42.880Z,16.05
2019-06-10T04:40:13.298Z,15.99
2019-06-10T04:42:43.583Z,15.86
2019-06-10T04:45:12.364Z,15.86
2019-06-10T04:47:43.033Z,15.87
2019-06-10T04:50:21.813Z,15.88
2019-06-10T04:52:43.050Z,15.89
2019-06-10T04:55:12.592Z,15.95
2019-06-10T04:57:43.122Z,15.92
2019-06-10T05:00:14.777Z,15.91
2019-06-10T05:02:43.093Z,15.89
2019-06-10T05:05:13.080Z,15.88
2019-06-10T05:07:42.740Z,15.87
2019-06-10T05:10:12.465Z,15.92
2019-06-10T05:12:43.200Z,15.93
2019-06-10T05:15:12.516Z,15.97
2019-06-10T05:17:43.626Z,16.02
2019-06-10T05:20:12.589Z,16.04
2019-06-10T05:22:42.442Z,16.06
2019-06-10T05:25:12.845Z,16.09
2019-06-10T05:27:42.977Z,16.08
2019-06-10T05:30:12.249Z,16.12
2019-06-10T05:32:43.039Z,16.16
2019-06-10T05:35:12.344Z,16.20
2019-06-10T05:37:42.368Z,16.21
2019-06-10T05:40:12.819Z,16.25
2019-06-10T05:42:42.598Z,16.32
2019-06-10T05:45:12.337Z,16.38
2019-06-10T05:47:42.699Z,16.45
2019-06-10T05:50:12.922Z,16.46
2019-06-10T05:52:42.780Z,16.47
2019-06-10T05:55:12.112Z,16.40
2019-06-10T05:57:42.802Z,16.48
2019-06-10T06:00:14.889Z,16.51
2019-06-10T06:02:43.414Z,16.55
2019-06-10T06:05:12.800Z,16.57
2019-06-10T06:07:42.377Z,16.59
2019-06-10T06:10:12.975Z,16.60
2019-06-10T06:12:42.496Z,16.60
2019-06-10T06:15:12.908Z,16.62
2019-06-10T06:17:43.205Z,16.62
2019-06-10T06:20:13.251Z,16.65
2019-06-10T06:22:42.856Z,16.67
2019-06-10T06:25:15.228Z,16.68
2019-06-10T06:27:42.172Z,16.70
2019-06-10T06:30:16.250Z,16.71
2019-06-10T06:32:43.573Z,16.76
2019-06-10T06:35:12.619Z,16.83
2019-06-10T06:37:42.859Z,16.90
2019-06-10T06:40:13.228Z,16.96
2019-06-10T06:42:43.343Z,17.03
2019-06-10T06:45:12.351Z,17.09
2019-06-10T06:47:43.495Z,17.14
2019-06-10T06:50:13.079Z,17.14
2019-06-10T06:53:15.762Z,17.12
2019-06-10T06:55:12.813Z,17.14
2019-06-10T06:57:43.350Z,17.14
2019-06-10T07:00:37.264Z,17.16
2019-06-10T07:02:43.770Z,17.17
2019-06-10T07:05:13.321Z,17.17
2019-06-10T07:07:43.413Z,17.19
2019-06-10T07:10:13.575Z,17.20
2019-06-10T07:12:44.032Z,17.18
2019-06-10T07:15:13.244Z,17.17
2019-06-10T07:17:45.468Z,17.18
2019-06-10T07:20:13.749Z,17.25
2019-06-10T07:22:46.316Z,17.33
2019-06-10T07:25:12.539Z,17.37
2019-06-10T07:27:45.213Z,17.44
2019-06-10T07:30:14.858Z,17.48
2019-06-10T07:32:46.803Z,17.56
2019-06-10T07:35:12.989Z,17.61
2019-06-10T07:37:44.042Z,17.67
2019-06-10T07:42:59.312Z,17.82
2019-06-10T07:45:27.733Z,17.84
2019-06-10T07:47:56.147Z,17.88
2019-06-10T07:50:25.041Z,17.91
2019-06-10T07:52:53.470Z,17.93
2019-06-10T07:55:22.256Z,17.93
2019-06-10T07:57:53.062Z,17.94
2019-06-10T08:00:22.880Z,17.95
2019-06-10T08:02:53.012Z,17.96
2019-06-10T08:05:23.535Z,17.98
2019-06-10T08:07:54.580Z,15.71
2019-06-10T08:10:25.187Z,18.08
2019-06-10T08:12:53.602Z,18.15
2019-06-10T08:15:23.008Z,18.24
2019-06-10T08:17:53.090Z,18.30
2019-06-10T08:20:42.212Z,18.34
2019-06-10T08:23:09.924Z,18.42
2019-06-10T08:25:38.502Z,18.57
2019-06-10T08:28:06.964Z,18.65
2019-06-10T08:30:35.617Z,18.65
2019-06-10T08:33:04.728Z,18.70
2019-06-10T08:35:43.928Z,18.73
2019-06-10T08:38:03.544Z,18.70
2019-06-10T08:40:32.616Z,18.69
2019-06-10T08:43:04.038Z,18.69
2019-06-10T08:45:33.333Z,18.76
2019-06-10T08:48:02.750Z,18.76
2019-06-10T08:50:33.761Z,18.83
2019-06-10T08:53:13.925Z,18.83
2019-06-10T08:55:33.449Z,18.81
2019-06-10T08:58:03.004Z,18.77
2019-06-10T09:00:33.177Z,18.75
2019-06-10T09:03:04.041Z,18.75
2019-06-10T09:05:32.480Z,18.78
2019-06-10T09:08:02.831Z,18.86
2019-06-10T09:10:33.775Z,18.89
2019-06-10T09:13:02.732Z,18.89
2019-06-10T09:15:32.522Z,18.87
2019-06-10T09:18:02.649Z,18.86
2019-06-10T09:20:33.110Z,18.91
2019-06-10T09:23:18.228Z,18.94
2019-06-10T09:25:33.360Z,18.96
2019-06-10T09:28:02.472Z,18.99
2019-06-10T09:30:33.348Z,18.96
2019-06-10T09:33:04.171Z,18.92
2019-06-10T09:35:32.344Z,18.92
2019-06-10T09:38:00.848Z,18.98
2019-06-10T09:40:45.390Z,19.09
2019-06-10T09:43:12.836Z,19.04
2019-06-10T09:45:45.938Z,19.05
2019-06-10T09:48:13.417Z,19.13
2019-06-10T09:50:48.564Z,19.26
2019-06-10T09:53:29.023Z,19.31
2019-06-10T09:55:46.089Z,19.37
2019-06-10T09:58:14.028Z,19.32
2019-06-10T10:00:57.274Z,19.35
2019-06-10T10:03:23.446Z,19.44
2019-06-10T10:05:59.311Z,19.51
2019-06-10T10:08:23.273Z,19.62
2019-06-10T10:10:58.443Z,19.65
2019-06-10T10:13:22.591Z,19.66
2019-06-10T10:15:53.854Z,19.72
2019-06-10T10:18:23.387Z,19.86
2019-06-10T10:20:56.613Z,19.98
2019-06-10T10:23:22.696Z,20.03
2019-06-10T10:25:56.596Z,20.10
2019-06-10T10:28:23.024Z,20.18
2019-06-10T10:30:55.853Z,20.21
2019-06-10T10:33:26.851Z,20.29
2019-06-10T10:35:52.671Z,20.29
2019-06-10T10:38:22.933Z,20.35
2019-06-10T10:40:57.927Z,20.33
2019-06-10T10:43:29.074Z,20.36
2019-06-10T10:45:59.668Z,20.28
2019-06-10T10:48:22.686Z,20.23
2019-06-10T10:50:54.508Z,20.32
2019-06-10T10:53:23.821Z,20.43
2019-06-10T10:55:51.997Z,20.51
2019-06-10T10:58:22.971Z,20.60
2019-06-10T11:00:54.548Z,20.73
2019-06-10T11:03:22.887Z,20.88
2019-06-10T11:05:57.632Z,20.91
2019-06-10T11:08:22.874Z,20.96
2019-06-10T11:10:57.378Z,21.08
2019-06-10T11:13:26.316Z,21.18
2019-06-10T11:15:56.606Z,21.22
2019-06-10T11:18:25.019Z,21.25
2019-06-10T11:20:54.135Z,21.28
2019-06-10T11:23:22.923Z,21.38
2019-06-10T11:28:39.012Z,21.48
2019-06-10T11:31:07.494Z,21.54
2019-06-10T11:33:35.925Z,21.66
2019-06-10T11:36:04.399Z,21.61
2019-06-10T11:38:33.204Z,21.68
2019-06-10T11:41:01.900Z,21.72
2019-06-10T11:43:32.827Z,21.77
2019-06-10T11:46:06.817Z,21.88
2019-06-10T11:48:32.881Z,21.89
2019-06-10T11:51:04.096Z,21.97
2019-06-10T11:53:31.195Z,22.11
2019-06-10T11:56:02.206Z,22.25
2019-06-10T11:58:33.377Z,22.41
2019-06-10T12:01:01.393Z,22.56
2019-06-10T12:03:30.232Z,22.76
2019-06-10T12:06:01.110Z,22.66
2019-06-10T12:08:28.837Z,22.56
2019-06-10T12:11:01.800Z,22.90
2019-06-10T12:13:27.451Z,23.13
2019-06-10T12:18:26.112Z,23.60
2019-06-10T12:20:59.213Z,24.28
2019-06-10T12:23:24.763Z,24.72
2019-06-10T12:25:56.204Z,24.58
2019-06-10T12:28:23.371Z,24.68
2019-06-10T12:30:56.223Z,25.17
2019-06-10T12:33:25.484Z,25.73
2019-06-10T12:35:57.590Z,25.71
2019-06-10T12:38:22.954Z,25.28
2019-06-10T12:40:54.317Z,24.94
2019-06-10T12:43:23.105Z,24.56
2019-06-10T12:45:52.979Z,24.15
2019-06-10T12:48:22.317Z,23.85
2019-06-10T12:50:53.269Z,23.49
2019-06-10T12:53:22.855Z,23.18
2019-06-10T12:55:53.614Z,22.90
2019-06-10T12:58:22.575Z,22.72
2019-06-10T13:00:53.259Z,22.56
2019-06-10T13:03:23.767Z,22.44
2019-06-10T13:05:53.295Z,22.36
2019-06-10T13:08:23.838Z,22.31
2019-06-10T13:10:53.270Z,22.37
2019-06-10T13:13:22.688Z,22.46
2019-06-10T13:15:53.231Z,22.46
2019-06-10T13:18:23.847Z,22.45
2019-06-10T13:20:53.748Z,22.44
2019-06-10T13:23:28.494Z,22.35
2019-06-10T13:25:57.844Z,22.28
2019-06-10T13:28:22.537Z,22.23
2019-06-10T13:30:54.050Z,22.18
2019-06-10T13:33:22.908Z,22.14
2019-06-10T13:35:53.570Z,22.15
2019-06-10T13:38:22.813Z,22.19
2019-06-10T13:40:53.268Z,22.19
2019-06-10T13:43:23.121Z,22.14
2019-06-10T13:45:53.266Z,22.05
2019-06-10T13:48:26.048Z,22.00
2019-06-10T13:50:53.512Z,21.98
2019-06-10T13:53:22.203Z,21.90
2019-06-10T13:55:56.940Z,21.85
2019-06-10T13:58:23.048Z,21.88
2019-06-10T14:00:53.579Z,21.89
2019-06-10T14:03:22.951Z,21.90
2019-06-10T14:05:57.656Z,21.93
2019-06-10T14:08:23.364Z,21.99
2019-06-10T14:10:54.147Z,21.97
2019-06-10T14:13:23.536Z,21.99
2019-06-10T14:15:53.421Z,22.08
2019-06-10T14:18:23.153Z,22.12
2019-06-10T14:20:53.049Z,22.08
2019-06-10T14:23:22.246Z,22.04
2019-06-10T14:25:52.665Z,21.97
2019-06-10T14:28:38.793Z,21.92
2019-06-10T14:30:53.626Z,21.88
2019-06-10T14:33:23.290Z,21.88
2019-06-10T14:35:53.351Z,21.87
2019-06-10T14:38:22.161Z,21.87
2019-06-10T14:40:52.635Z,21.81
2019-06-10T14:43:23.283Z,21.76
2019-06-10T14:45:53.383Z,21.74
2019-06-10T14:48:23.375Z,21.72
2019-06-10T14:50:51.919Z,21.71
2019-06-10T14:53:23.026Z,21.69
2019-06-10T14:55:53.312Z,21.56
2019-06-10T14:58:23.112Z,21.41
2019-06-10T15:00:54.457Z,21.02
2019-06-10T15:03:20.987Z,20.72
2019-06-10T15:05:49.459Z,20.50
2019-06-10T15:08:18.045Z,20.16
2019-06-10T15:10:46.452Z,20.05
2019-06-10T15:13:16.080Z,20.01
2019-06-10T15:15:45.148Z,19.93
2019-06-10T15:18:16.560Z,19.90
2019-06-10T15:20:43.762Z,20.06
2019-06-10T15:23:16.670Z,20.18
2019-06-10T15:25:52.382Z,20.17
2019-06-10T15:28:15.963Z,20.29
2019-06-10T15:30:44.353Z,20.39
2019-06-10T15:33:14.935Z,20.50
2019-06-10T15:35:43.012Z,20.48
2019-06-10T15:38:13.726Z,20.59
2019-06-10T15:40:43.359Z,20.71
2019-06-10T15:43:11.989Z,20.79
2019-06-10T15:45:40.450Z,20.80
2019-06-10T15:48:10.152Z,20.87
2019-06-10T15:50:38.704Z,20.85
2019-06-10T15:53:07.109Z,20.89
2019-06-10T15:56:05.299Z,20.92
2019-06-10T15:58:05.900Z,21.10
2019-06-10T16:00:34.403Z,21.29
2019-06-10T16:03:02.949Z,21.45
2019-06-10T16:05:32.215Z,21.69
2019-06-10T16:08:02.153Z,21.87
2019-06-10T16:10:32.719Z,22.00
2019-06-10T16:13:03.253Z,22.08
2019-06-10T16:15:33.100Z,22.01
2019-06-10T16:18:02.811Z,21.92
2019-06-10T16:20:32.325Z,21.82
2019-06-10T16:23:02.961Z,21.82
2019-06-10T16:25:31.229Z,22.00
2019-06-10T16:28:02.566Z,22.27
2019-06-10T16:30:30.087Z,22.51
2019-06-10T16:32:58.535Z,22.52
2019-06-10T16:35:27.217Z,22.35
2019-06-10T16:37:56.938Z,22.24
2019-06-10T16:40:27.068Z,22.07
2019-06-10T16:42:55.725Z,21.98
2019-06-10T16:45:29.277Z,21.96
2019-06-10T16:47:54.553Z,21.93
2019-06-10T16:50:25.484Z,21.93
2019-06-10T16:52:53.741Z,21.91
2019-06-10T16:55:24.180Z,21.92
2019-06-10T16:57:59.384Z,21.86
2019-06-10T17:00:25.968Z,21.84
2019-06-10T17:02:53.404Z,21.79
2019-06-10T17:05:25.166Z,21.60
2019-06-10T17:07:52.595Z,21.44
2019-06-10T17:10:23.934Z,21.35
2019-06-10T17:13:05.793Z,21.34
2019-06-10T17:15:34.387Z,21.15
2019-06-10T17:18:03.010Z,21.25
2019-06-10T17:20:34.150Z,21.31
2019-06-10T17:23:03.391Z,21.29
2019-06-10T17:25:33.818Z,20.94
2019-06-10T17:28:15.089Z,20.49
2019-06-10T17:30:34.764Z,20.29
2019-06-10T17:33:02.445Z,20.16
2019-06-10T17:35:35.751Z,20.09
2019-06-10T17:38:02.778Z,20.12
2019-06-10T17:40:33.622Z,20.12
2019-06-10T17:43:02.409Z,20.07
2019-06-10T17:45:32.164Z,19.91
2019-06-10T17:48:02.946Z,19.96
2019-06-10T17:50:32.839Z,19.85
2019-06-10T17:53:02.589Z,19.79
2019-06-10T17:55:34.083Z,19.83
2019-06-10T17:58:02.951Z,19.77
2019-06-10T18:00:34.426Z,19.79
2019-06-10T18:03:03.679Z,19.80
2019-06-10T18:05:33.289Z,19.83
2019-06-10T18:08:02.438Z,19.84
2019-06-10T18:10:34.467Z,19.86
2019-06-10T18:13:13.067Z,19.94
2019-06-10T18:15:35.380Z,19.93
2019-06-10T18:18:03.478Z,19.81
2019-06-10T18:20:34.003Z,19.78
2019-06-10T18:23:02.823Z,19.67
2019-06-10T18:25:34.925Z,19.60
2019-06-10T18:28:02.774Z,19.35
2019-06-10T18:30:34.639Z,19.35
2019-06-10T18:33:02.906Z,19.27
2019-06-10T18:35:34.297Z,19.16
2019-06-10T18:38:02.466Z,19.18
2019-06-10T18:40:32.156Z,19.08
2019-06-10T18:43:02.884Z,18.97
2019-06-10T18:45:36.012Z,18.98
2019-06-10T18:48:02.472Z,19.11
2019-06-10T18:50:33.375Z,19.16
2019-06-10T18:53:04.263Z,19.07
2019-06-10T18:58:22.342Z,19.03
2019-06-10T19:01:00.635Z,19.00
2019-06-10T19:03:23.321Z,19.17
2019-06-10T19:05:52.913Z,19.30
2019-06-10T19:08:22.326Z,19.37
2019-06-10T19:10:53.382Z,17.69
2019-06-10T19:13:22.462Z,19.44
2019-06-10T19:15:53.057Z,19.40
2019-06-10T19:18:23.361Z,19.38
2019-06-10T19:20:53.035Z,19.40
2019-06-10T19:23:22.603Z,19.30
2019-06-10T19:25:52.423Z,19.16
2019-06-10T19:28:22.886Z,19.15
2019-06-10T19:30:53.841Z,19.09
2019-06-10T19:33:23.478Z,19.07
2019-06-10T19:35:53.238Z,19.00
2019-06-10T19:38:23.090Z,18.95
2019-06-10T19:40:52.306Z,18.89
2019-06-10T19:43:21.258Z,18.87
2019-06-10T19:45:53.126Z,18.85
2019-06-10T19:48:21.873Z,18.75
2019-06-10T19:50:53.772Z,18.61
2019-06-10T19:53:22.176Z,18.55
2019-06-10T19:55:53.125Z,18.62
2019-06-10T19:58:24.307Z,18.53
2019-06-10T20:00:54.415Z,18.43
2019-06-10T20:03:23.354Z,18.25
2019-06-10T20:05:52.740Z,18.23
2019-06-10T20:08:22.657Z,18.16
2019-06-10T20:10:53.102Z,18.08
2019-06-10T20:13:23.066Z,18.12
2019-06-10T20:15:52.595Z,18.10
2019-06-10T20:18:22.697Z,18.13
2019-06-10T20:20:53.771Z,18.06
2019-06-10T20:23:22.612Z,17.85
2019-06-10T20:25:52.736Z,17.78
2019-06-10T20:28:22.410Z,17.66
2019-06-10T20:30:53.021Z,17.65
2019-06-10T20:33:35.878Z,17.66
2019-06-10T20:36:03.397Z,17.70
2019-06-10T20:38:34.003Z,17.65
2019-06-10T20:41:02.887Z,17.59
2019-06-10T20:43:32.906Z,17.67
2019-06-10T20:46:02.816Z,17.77
2019-06-10T20:48:33.327Z,17.82
2019-06-10T20:51:03.029Z,17.88
2019-06-10T20:53:33.801Z,17.98
2019-06-10T20:56:03.822Z,17.95
2019-06-10T20:58:33.201Z,17.90
2019-06-10T21:01:04.691Z,17.83
2019-06-10T21:03:33.154Z,17.84
2019-06-10T21:06:03.511Z,17.83
2019-06-10T21:08:34.144Z,17.83
2019-06-10T21:11:06.402Z,17.78
2019-06-10T21:13:34.979Z,17.84
2019-06-10T21:16:04.067Z,17.84
2019-06-10T21:18:33.360Z,17.83
2019-06-10T21:21:02.191Z,17.84
2019-06-10T21:23:31.598Z,17.87
2019-06-10T21:26:02.889Z,17.82
2019-06-10T21:28:32.670Z,17.80
2019-06-10T21:31:02.782Z,17.78
2019-06-10T21:33:33.326Z,17.74
2019-06-10T21:36:03.926Z,17.68
2019-06-10T21:38:32.592Z,17.65
2019-06-10T21:41:03.251Z,17.60
2019-06-10T21:43:33.029Z,17.56
2019-06-10T21:46:03.629Z,17.53
2019-06-10T21:48:33.099Z,17.50
2019-06-10T21:51:01.782Z,17.49
2019-06-10T21:53:31.778Z,17.48
2019-06-10T21:56:00.661Z,17.48
2019-06-10T21:58:29.221Z,17.44
2019-06-10T22:01:11.648Z,17.43
2019-06-10T22:03:32.107Z,17.41
2019-06-10T22:06:00.025Z,17.37
2019-06-10T22:08:28.457Z,17.36
2019-06-10T22:10:56.867Z,17.32
2019-06-10T22:13:25.460Z,17.33
2019-06-10T22:15:56.719Z,17.19
2019-06-10T22:18:24.028Z,17.19
2019-06-10T22:20:56.072Z,17.13
2019-06-10T22:23:23.352Z,17.05
2019-06-10T22:25:54.335Z,16.97
2019-06-10T22:28:22.257Z,16.88
2019-06-10T22:30:54.101Z,16.88
2019-06-10T22:33:22.664Z,16.84
2019-06-10T22:35:54.361Z,16.78
2019-06-10T22:38:22.161Z,16.77
2019-06-10T22:40:51.461Z,16.75
2019-06-10T22:43:23.326Z,16.85
2019-06-10T22:45:53.837Z,16.89
2019-06-10T22:48:22.463Z,16.91
2019-06-10T22:50:51.250Z,16.96
2019-06-10T22:53:19.732Z,17.01
2019-06-10T22:55:48.414Z,16.96
2019-06-10T22:58:16.864Z,16.93
2019-06-10T23:00:45.343Z,17.00
2019-06-10T23:03:13.783Z,17.03
2019-06-10T23:05:43.340Z,16.99
2019-06-10T23:08:12.627Z,16.93
2019-06-10T23:10:42.873Z,16.90
2019-06-10T23:13:13.341Z,16.92
2019-06-10T23:15:42.917Z,16.90
2019-06-10T23:18:12.663Z,16.83
2019-06-10T23:20:42.841Z,16.81
2019-06-10T23:23:12.645Z,16.81
2019-06-10T23:25:42.931Z,16.75
2019-06-10T23:28:12.941Z,16.70
2019-06-10T23:30:42.605Z,16.64
2019-06-10T23:33:12.588Z,16.66
2019-06-10T23:35:43.072Z,16.72
2019-06-10T23:38:13.171Z,16.82
2019-06-10T23:40:42.961Z,16.87
2019-06-10T23:43:13.282Z,16.96
2019-06-10T23:45:42.297Z,16.92
2019-06-10T23:48:13.137Z,16.88
2019-06-10T23:50:43.513Z,16.93
2019-06-10T23:53:13.238Z,16.89
2019-06-10T23:55:42.788Z,16.82
2019-06-10T23:58:12.965Z,16.86
