createdAt,value
2018-05-08T00:00:45.599Z,43.70
2018-05-08T00:03:13.238Z,44.40
2018-05-08T00:05:40.832Z,43.90
2018-05-08T00:08:09.227Z,44.00
2018-05-08T00:10:37.584Z,44.00
2018-05-08T00:13:06.000Z,44.10
2018-05-08T00:15:34.366Z,44.40
2018-05-08T00:18:01.996Z,44.00
2018-05-08T00:20:29.608Z,44.50
2018-05-08T00:22:57.244Z,44.70
2018-05-08T00:25:24.846Z,44.60
2018-05-08T00:27:52.498Z,45.30
2018-05-08T00:30:20.101Z,44.90
2018-05-08T00:32:47.746Z,45.20
2018-05-08T00:35:15.342Z,45.40
2018-05-08T00:37:42.988Z,45.40
2018-05-08T00:40:10.594Z,45.20
2018-05-08T00:42:38.242Z,44.90
2018-05-08T00:45:05.857Z,44.90
2018-05-08T00:47:34.255Z,45.20
2018-05-08T00:50:02.644Z,45.50
2018-05-08T00:52:31.054Z,45.70
2018-05-08T00:55:04.535Z,45.60
2018-05-08T00:57:32.187Z,45.80
2018-05-08T00:59:59.779Z,45.90
2018-05-08T01:02:27.408Z,46.20
2018-05-08T01:04:55.036Z,47.00
2018-05-08T01:07:23.446Z,46.00
2018-05-08T01:09:51.819Z,45.90
2018-05-08T01:12:19.466Z,45.90
2018-05-08T01:14:47.059Z,46.00
2018-05-08T01:17:14.689Z,46.50
2018-05-08T01:19:42.290Z,46.80
2018-05-08T01:22:09.928Z,46.70
2018-05-08T01:24:37.553Z,46.80
2018-05-08T01:27:05.935Z,46.70
2018-05-08T01:29:33.535Z,46.60
2018-05-08T01:32:01.164Z,46.80
2018-05-08T01:34:28.781Z,46.60
2018-05-08T01:36:57.175Z,46.80
2018-05-08T01:39:24.758Z,46.80
2018-05-08T01:41:52.424Z,46.90
2018-05-08T01:44:20.036Z,47.00
2018-05-08T01:46:47.674Z,46.90
2018-05-08T01:49:15.272Z,47.30
2018-05-08T01:51:42.908Z,47.40
2018-05-08T01:54:10.527Z,47.30
2018-05-08T01:56:38.119Z,47.20
2018-05-08T01:59:05.757Z,47.40
2018-05-08T02:01:33.360Z,47.50
2018-05-08T02:04:00.998Z,47.50
2018-05-08T02:06:28.596Z,47.60
2018-05-08T02:08:56.244Z,47.70
2018-05-08T02:11:23.855Z,47.70
2018-05-08T02:13:51.486Z,47.60
2018-05-08T02:16:19.092Z,47.60
2018-05-08T02:18:46.716Z,47.60
2018-05-08T02:21:14.315Z,47.70
2018-05-08T02:23:41.943Z,47.70
2018-05-08T02:26:10.295Z,48.20
2018-05-08T02:28:37.940Z,48.10
2018-05-08T02:31:05.540Z,48.10
2018-05-08T02:33:33.167Z,48.10
2018-05-08T02:36:00.764Z,48.10
2018-05-08T02:38:28.401Z,48.10
2018-05-08T02:40:56.763Z,48.30
2018-05-08T02:43:24.388Z,48.20
2018-05-08T02:45:51.986Z,48.00
2018-05-08T02:48:19.640Z,48.30
2018-05-08T02:50:47.246Z,48.30
2018-05-08T02:53:14.883Z,48.40
2018-05-08T02:55:42.482Z,48.30
2018-05-08T02:58:10.120Z,48.50
2018-05-08T03:00:37.724Z,48.60
2018-05-08T03:03:05.355Z,48.80
2018-05-08T03:05:32.939Z,48.90
2018-05-08T03:08:00.564Z,48.70
2018-05-08T03:10:28.179Z,48.80
2018-05-08T03:12:55.811Z,48.80
2018-05-08T03:15:23.422Z,48.90
2018-05-08T03:17:51.063Z,49.10
2018-05-08T03:20:18.684Z,50.00
2018-05-08T03:22:46.321Z,50.00
2018-05-08T03:25:13.913Z,50.50
2018-05-08T03:27:41.543Z,50.00
2018-05-08T03:30:09.140Z,49.90
2018-05-08T03:32:37.532Z,49.90
2018-05-08T03:35:05.140Z,49.90
2018-05-08T03:37:32.769Z,50.10
2018-05-08T03:40:00.371Z,50.10
2018-05-08T03:42:28.000Z,50.10
2018-05-08T03:44:55.600Z,50.80
2018-05-08T03:47:23.247Z,50.80
2018-05-08T03:49:50.869Z,50.60
2018-05-08T03:52:18.475Z,50.20
2018-05-08T03:54:46.896Z,50.20
2018-05-08T03:57:14.507Z,50.10
2018-05-08T03:59:42.135Z,50.10
2018-05-08T04:02:21.578Z,50.20
2018-05-08T04:05:01.037Z,50.40
2018-05-08T04:07:40.392Z,50.40
2018-05-08T04:10:08.853Z,50.80
2018-05-08T04:12:37.256Z,50.70
2018-05-08T04:15:05.669Z,50.90
2018-05-08T04:17:33.285Z,50.90
2018-05-08T04:20:00.883Z,50.60
2018-05-08T04:22:29.245Z,50.50
2018-05-08T04:24:56.891Z,50.50
2018-05-08T04:27:24.499Z,50.50
2018-05-08T04:29:52.135Z,50.40
2018-05-08T04:32:19.726Z,50.30
2018-05-08T04:34:47.375Z,50.60
2018-05-08T04:37:14.988Z,50.40
2018-05-08T04:39:42.616Z,51.50
2018-05-08T04:42:10.212Z,51.40
2018-05-08T04:44:37.853Z,50.90
2018-05-08T04:47:05.452Z,50.60
2018-05-08T04:49:33.096Z,50.40
2018-05-08T04:52:00.691Z,50.20
2018-05-08T04:54:28.328Z,48.80
2018-05-08T04:56:55.928Z,46.60
2018-05-08T04:59:23.558Z,44.40
2018-05-08T05:01:51.931Z,41.60
2018-05-08T05:04:19.619Z,41.60
2018-05-08T05:06:47.995Z,40.30
2018-05-08T05:09:15.654Z,40.30
2018-05-08T05:11:43.247Z,39.80
2018-05-08T05:14:10.889Z,39.50
2018-05-08T05:16:38.506Z,39.40
2018-05-08T05:19:06.923Z,38.60
2018-05-08T05:21:34.543Z,38.60
2018-05-08T05:24:02.188Z,38.30
2018-05-08T05:26:29.790Z,37.80
2018-05-08T05:28:57.415Z,37.50
2018-05-08T05:31:25.012Z,36.90
2018-05-08T05:33:52.644Z,36.90
2018-05-08T05:36:20.245Z,37.10
2018-05-08T05:38:47.873Z,37.00
2018-05-08T05:41:16.251Z,36.00
2018-05-08T05:43:43.904Z,36.00
2018-05-08T05:46:11.499Z,35.80
2018-05-08T05:48:39.096Z,35.60
2018-05-08T05:51:06.771Z,35.70
2018-05-08T05:53:34.366Z,36.80
2018-05-08T05:56:01.992Z,36.20
2018-05-08T05:58:29.588Z,35.60
2018-05-08T06:00:57.220Z,35.00
2018-05-08T06:03:24.822Z,35.50
2018-05-08T06:05:53.228Z,34.20
2018-05-08T06:08:20.843Z,34.20
2018-05-08T06:10:48.481Z,34.50
2018-05-08T06:13:16.089Z,34.00
2018-05-08T06:15:43.730Z,33.70
2018-05-08T06:18:11.323Z,33.80
2018-05-08T06:20:38.981Z,33.00
2018-05-08T06:23:06.590Z,33.20
2018-05-08T06:25:34.236Z,32.70
2018-05-08T06:28:01.839Z,32.70
2018-05-08T06:30:29.472Z,32.40
2018-05-08T06:32:57.074Z,32.70
2018-05-08T06:35:24.705Z,33.30
2018-05-08T06:37:52.316Z,33.60
2018-05-08T06:40:19.948Z,32.90
2018-05-08T06:42:47.543Z,32.40
2018-05-08T06:45:15.176Z,31.60
2018-05-08T06:47:43.531Z,31.90
2018-05-08T06:50:11.168Z,31.80
2018-05-08T06:52:38.771Z,31.80
2018-05-08T06:55:06.409Z,31.50
2018-05-08T06:57:34.040Z,31.00
2018-05-08T07:00:01.683Z,31.00
2018-05-08T07:02:29.291Z,31.30
2018-05-08T07:04:56.932Z,31.80
2018-05-08T07:07:24.534Z,31.80
2018-05-08T07:09:52.949Z,33.10
2018-05-08T07:12:21.327Z,32.60
2018-05-08T07:14:49.733Z,31.20
2018-05-08T07:17:17.348Z,31.10
2018-05-08T07:19:44.978Z,32.00
2018-05-08T07:22:12.579Z,31.60
2018-05-08T07:24:40.224Z,31.10
2018-05-08T07:27:07.836Z,32.10
2018-05-08T07:29:35.480Z,30.70
2018-05-08T07:32:03.171Z,34.00
2018-05-08T07:34:30.818Z,33.30
2018-05-08T07:36:58.432Z,32.20
2018-05-08T07:39:26.069Z,31.70
2018-05-08T07:41:53.708Z,31.50
2018-05-08T07:44:21.305Z,30.50
2018-05-08T07:46:48.909Z,30.50
2018-05-08T07:49:16.548Z,32.60
2018-05-08T07:51:44.253Z,31.60
2018-05-08T07:54:12.596Z,32.70
2018-05-08T07:56:40.955Z,31.10
2018-05-08T07:59:08.594Z,31.00
2018-05-08T08:01:36.239Z,30.30
2018-05-08T08:04:04.643Z,32.70
2018-05-08T08:06:32.249Z,32.60
2018-05-08T08:08:59.895Z,30.90
2018-05-08T08:11:27.493Z,31.20
2018-05-08T08:13:55.124Z,32.80
2018-05-08T08:16:23.499Z,33.80
2018-05-08T08:18:51.901Z,34.10
2018-05-08T08:21:20.267Z,31.90
2018-05-08T08:23:47.910Z,31.80
2018-05-08T08:26:15.547Z,35.00
2018-05-08T08:28:43.185Z,31.50
2018-05-08T08:31:10.793Z,33.00
2018-05-08T08:33:38.427Z,33.30
2018-05-08T08:36:06.022Z,33.30
2018-05-08T08:38:34.412Z,32.50
2018-05-08T08:41:02.781Z,34.90
2018-05-08T08:43:30.415Z,34.80
2018-05-08T08:45:58.026Z,33.10
2018-05-08T08:48:25.672Z,32.50
2018-05-08T08:50:53.268Z,29.70
2018-05-08T08:53:20.927Z,29.60
2018-05-08T08:55:48.536Z,30.50
2018-05-08T08:58:16.252Z,31.20
2018-05-08T09:00:43.868Z,32.80
2018-05-08T09:03:11.504Z,34.20
2018-05-08T09:05:39.151Z,32.50
2018-05-08T09:08:06.804Z,33.10
2018-05-08T09:10:35.175Z,33.10
2018-05-08T09:13:02.824Z,33.10
2018-05-08T09:15:30.438Z,33.60
2018-05-08T09:17:58.835Z,30.50
2018-05-08T09:20:27.207Z,29.90
2018-05-08T09:22:54.855Z,29.90
2018-05-08T09:25:22.447Z,29.70
2018-05-08T09:27:50.128Z,29.30
2018-05-08T09:30:17.735Z,32.00
2018-05-08T09:32:45.371Z,30.00
2018-05-08T09:35:12.978Z,33.90
2018-05-08T09:37:41.368Z,30.40
2018-05-08T09:40:09.747Z,29.00
2018-05-08T09:42:38.172Z,27.70
2018-05-08T09:45:05.813Z,27.70
2018-05-08T09:47:34.228Z,29.20
2018-05-08T09:50:01.851Z,29.20
2018-05-08T09:52:29.455Z,31.50
2018-05-08T09:54:57.851Z,29.70
2018-05-08T09:57:26.219Z,30.50
2018-05-08T09:59:53.864Z,30.50
2018-05-08T10:02:21.501Z,33.10
2018-05-08T10:04:49.161Z,27.90
2018-05-08T10:07:17.543Z,31.10
2018-05-08T10:09:45.194Z,30.80
2018-05-08T10:12:12.803Z,31.90
2018-05-08T10:14:40.448Z,30.30
2018-05-08T10:17:08.064Z,29.10
2018-05-08T10:19:35.690Z,30.20
2018-05-08T10:22:03.296Z,34.50
2018-05-08T10:24:30.925Z,28.30
2018-05-08T10:26:58.548Z,32.50
2018-05-08T10:29:26.180Z,29.80
2018-05-08T10:31:53.792Z,31.50
2018-05-08T10:34:21.458Z,29.80
2018-05-08T10:36:49.819Z,30.50
2018-05-08T10:39:17.459Z,30.40
2018-05-08T10:41:45.052Z,32.10
2018-05-08T10:44:12.691Z,29.20
2018-05-08T10:46:40.283Z,28.00
2018-05-08T10:49:07.927Z,27.70
2018-05-08T10:51:35.555Z,27.20
2018-05-08T10:54:03.200Z,29.80
2018-05-08T10:56:30.792Z,29.50
2018-05-08T10:58:58.435Z,27.60
2018-05-08T11:01:26.023Z,31.30
2018-05-08T11:03:53.659Z,27.10
2018-05-08T11:06:21.264Z,30.10
2018-05-08T11:08:48.898Z,29.90
2018-05-08T11:11:16.522Z,28.60
2018-05-08T11:13:44.160Z,30.00
2018-05-08T11:16:11.760Z,33.40
2018-05-08T11:18:39.387Z,31.90
2018-05-08T11:21:06.986Z,29.90
2018-05-08T11:23:34.623Z,27.30
2018-05-08T11:26:02.994Z,30.00
2018-05-08T11:28:30.620Z,29.80
2018-05-08T11:30:58.261Z,29.70
2018-05-08T11:33:25.897Z,28.00
2018-05-08T11:35:53.506Z,30.00
2018-05-08T11:38:21.916Z,28.00
2018-05-08T11:40:49.523Z,28.20
2018-05-08T11:43:17.169Z,28.20
2018-05-08T11:45:44.781Z,27.50
2018-05-08T11:48:12.436Z,25.30
2018-05-08T11:50:40.036Z,26.00
2018-05-08T11:53:07.636Z,26.10
2018-05-08T11:55:36.034Z,27.60
2018-05-08T11:58:03.640Z,27.60
2018-05-08T12:00:31.271Z,29.00
2018-05-08T12:02:58.888Z,30.00
2018-05-08T12:05:26.523Z,28.80
2018-05-08T12:07:54.108Z,26.50
2018-05-08T12:10:21.758Z,26.50
2018-05-08T12:12:50.118Z,27.00
2018-05-08T12:15:17.776Z,27.10
2018-05-08T12:17:45.424Z,27.70
2018-05-08T12:20:13.089Z,26.30
2018-05-08T12:22:40.745Z,27.10
2018-05-08T12:25:08.388Z,27.90
2018-05-08T12:27:35.992Z,26.70
2018-05-08T12:30:04.416Z,26.80
2018-05-08T12:32:32.131Z,26.70
2018-05-08T12:34:59.780Z,27.80
2018-05-08T12:37:27.368Z,25.60
2018-05-08T12:39:54.996Z,26.30
2018-05-08T12:42:22.879Z,26.60
2018-05-08T12:44:51.048Z,27.00
2018-05-08T12:47:18.664Z,27.00
2018-05-08T12:49:46.315Z,25.20
2018-05-08T12:52:13.915Z,25.80
2018-05-08T12:54:41.547Z,26.80
2018-05-08T12:57:09.157Z,27.60
2018-05-08T12:59:36.793Z,26.30
2018-05-08T13:02:04.398Z,26.40
2018-05-08T13:04:32.045Z,26.70
2018-05-08T13:06:59.644Z,25.80
2018-05-08T13:09:27.276Z,27.30
2018-05-08T13:11:54.872Z,27.40
2018-05-08T13:14:22.540Z,25.50
2018-05-08T13:16:50.139Z,25.40
2018-05-08T13:19:17.771Z,26.80
2018-05-08T13:21:45.369Z,25.60
2018-05-08T13:24:13.077Z,26.50
2018-05-08T13:26:40.644Z,25.00
2018-05-08T13:29:08.271Z,26.00
2018-05-08T13:31:35.875Z,25.70
2018-05-08T13:34:03.524Z,25.50
2018-05-08T13:36:31.131Z,25.90
2018-05-08T13:38:58.772Z,25.30
2018-05-08T13:41:26.364Z,23.60
2018-05-08T13:43:53.991Z,24.60
2018-05-08T13:46:21.615Z,25.20
2018-05-08T13:48:49.279Z,25.50
2018-05-08T13:51:16.901Z,26.20
2018-05-08T13:53:45.279Z,24.90
2018-05-08T13:56:13.672Z,26.10
2018-05-08T13:58:42.065Z,25.30
2018-05-08T14:01:10.461Z,24.00
2018-05-08T14:03:38.822Z,25.10
2018-05-08T14:06:06.481Z,25.10
2018-05-08T14:08:34.857Z,26.00
2018-05-08T14:11:02.495Z,26.00
2018-05-08T14:13:30.100Z,24.40
2018-05-08T14:15:57.735Z,25.50
2018-05-08T14:18:26.109Z,26.10
2018-05-08T14:20:53.761Z,26.10
2018-05-08T14:23:21.390Z,25.40
2018-05-08T14:25:49.028Z,24.60
2018-05-08T14:28:17.403Z,25.80
2018-05-08T14:30:45.074Z,25.90
2018-05-08T14:33:12.668Z,26.30
2018-05-08T14:35:41.070Z,25.00
2018-05-08T14:38:09.457Z,23.90
2018-05-08T14:40:37.860Z,23.40
2018-05-08T14:43:05.474Z,23.30
2018-05-08T14:45:33.100Z,24.10
2018-05-08T14:48:01.461Z,24.20
2018-05-08T14:50:29.112Z,24.10
2018-05-08T14:52:56.711Z,24.30
2018-05-08T14:55:24.352Z,24.20
2018-05-08T14:57:51.958Z,23.90
2018-05-08T15:00:19.609Z,24.80
2018-05-08T15:02:47.238Z,24.00
2018-05-08T15:05:14.884Z,24.50
2018-05-08T15:07:43.268Z,23.40
2018-05-08T15:10:10.896Z,23.30
2018-05-08T15:12:38.499Z,23.30
2018-05-08T15:15:06.136Z,23.90
2018-05-08T15:17:33.740Z,24.10
2018-05-08T15:20:01.376Z,22.60
2018-05-08T15:22:28.984Z,23.80
2018-05-08T15:24:56.623Z,24.10
2018-05-08T15:27:24.221Z,24.00
2018-05-08T15:29:51.900Z,24.30
2018-05-08T15:32:19.507Z,24.60
2018-05-08T15:34:47.263Z,22.80
2018-05-08T15:37:14.844Z,23.60
2018-05-08T15:39:42.507Z,23.30
2018-05-08T15:42:10.870Z,22.60
2018-05-08T15:44:38.495Z,22.60
2018-05-08T15:47:06.122Z,24.70
2018-05-08T15:49:33.765Z,23.30
2018-05-08T15:52:01.380Z,23.40
2018-05-08T15:54:29.774Z,23.30
2018-05-08T15:56:58.177Z,24.00
2018-05-08T15:59:26.544Z,21.90
2018-05-08T16:01:54.191Z,21.90
2018-05-08T16:04:21.820Z,23.10
2018-05-08T16:06:49.470Z,23.50
2018-05-08T16:09:17.842Z,23.30
2018-05-08T16:11:45.490Z,23.30
2018-05-08T16:14:13.105Z,23.60
2018-05-08T16:16:41.500Z,22.50
2018-05-08T16:19:09.854Z,22.80
2018-05-08T16:21:37.485Z,22.80
2018-05-08T16:24:05.103Z,22.60
2018-05-08T16:26:32.727Z,24.00
2018-05-08T16:29:01.154Z,24.90
2018-05-08T16:31:29.502Z,24.40
2018-05-08T16:33:57.859Z,25.40
2018-05-08T16:36:25.500Z,25.40
2018-05-08T16:38:53.120Z,23.60
2018-05-08T16:41:20.783Z,24.30
2018-05-08T16:43:49.192Z,25.30
2018-05-08T16:46:17.619Z,24.40
2018-05-08T16:48:45.231Z,24.50
2018-05-08T16:51:12.867Z,24.50
2018-05-08T16:53:40.488Z,22.10
2018-05-08T16:56:08.140Z,22.80
2018-05-08T16:58:35.739Z,24.90
2018-05-08T17:01:03.382Z,24.90
2018-05-08T17:03:31.004Z,24.90
2018-05-08T17:05:59.395Z,23.30
2018-05-08T17:08:27.756Z,24.90
2018-05-08T17:10:55.407Z,25.00
2018-05-08T17:13:23.900Z,25.10
2018-05-08T17:15:52.455Z,25.90
2018-05-08T17:18:20.115Z,26.00
2018-05-08T17:20:49.178Z,25.60
2018-05-08T17:23:17.224Z,25.60
2018-05-08T17:25:45.058Z,24.90
2018-05-08T17:28:12.644Z,25.30
2018-05-08T17:30:40.271Z,25.50
2018-05-08T17:33:07.875Z,25.10
2018-05-08T17:35:35.507Z,24.40
2018-05-08T17:38:03.124Z,26.50
2018-05-08T17:40:30.748Z,30.80
2018-05-08T17:42:58.347Z,25.20
2018-05-08T17:45:25.983Z,32.90
2018-05-08T17:47:53.575Z,26.60
2018-05-08T17:50:21.222Z,35.00
2018-05-08T17:52:49.605Z,36.10
2018-05-08T17:55:17.996Z,37.20
2018-05-08T17:57:46.360Z,35.70
2018-05-08T18:00:14.044Z,35.60
2018-05-08T18:02:41.812Z,35.30
2018-05-08T18:05:09.306Z,35.40
2018-05-08T18:07:37.699Z,34.80
2018-05-08T18:10:06.078Z,35.40
2018-05-08T18:12:34.490Z,34.20
2018-05-08T18:15:02.088Z,34.20
2018-05-08T18:17:29.770Z,33.90
2018-05-08T18:19:57.380Z,34.00
2018-05-08T18:22:25.011Z,34.40
2018-05-08T18:24:52.594Z,35.00
2018-05-08T18:27:20.228Z,34.40
2018-05-08T18:29:47.824Z,34.20
2018-05-08T18:32:15.458Z,33.60
2018-05-08T18:34:43.823Z,34.50
2018-05-08T18:37:11.443Z,34.50
2018-05-08T18:39:39.034Z,33.40
2018-05-08T18:42:07.459Z,34.40
2018-05-08T18:44:35.135Z,34.40
2018-05-08T18:47:02.785Z,34.80
2018-05-08T18:49:30.421Z,35.00
2018-05-08T18:51:58.049Z,34.70
2018-05-08T18:54:25.695Z,32.70
2018-05-08T18:56:54.219Z,32.00
2018-05-08T18:59:21.846Z,31.90
2018-05-08T19:01:49.483Z,34.00
2018-05-08T19:04:17.129Z,33.70
2018-05-08T19:06:44.872Z,34.90
2018-05-08T19:09:12.424Z,33.80
2018-05-08T19:11:43.053Z,34.50
2018-05-08T19:14:10.658Z,34.60
2018-05-08T19:16:39.078Z,34.60
2018-05-08T19:19:12.384Z,34.50
2018-05-08T19:21:40.093Z,34.50
2018-05-08T19:24:13.298Z,34.10
2018-05-08T19:26:40.954Z,33.90
2018-05-08T19:29:14.155Z,34.80
2018-05-08T19:31:41.801Z,35.00
2018-05-08T19:34:09.428Z,34.90
2018-05-08T19:36:42.670Z,35.00
2018-05-08T19:39:11.110Z,35.10
2018-05-08T19:41:38.749Z,35.00
2018-05-08T19:44:06.359Z,35.30
2018-05-08T19:46:34.021Z,35.30
2018-05-08T19:49:01.647Z,35.40
2018-05-08T19:51:30.014Z,36.30
2018-05-08T19:53:58.431Z,37.70
2018-05-08T19:56:26.803Z,39.00
2018-05-08T19:58:54.483Z,39.00
2018-05-08T20:01:22.875Z,38.20
2018-05-08T20:03:51.050Z,38.20
2018-05-08T20:06:18.730Z,39.80
2018-05-08T20:08:46.536Z,40.20
2018-05-08T20:11:14.171Z,39.90
2018-05-08T20:13:41.848Z,40.50
2018-05-08T20:16:10.363Z,40.80
2018-05-08T20:18:38.074Z,40.80
2018-05-08T20:21:05.719Z,40.50
2018-05-08T20:23:34.148Z,39.40
2018-05-08T20:26:01.779Z,39.40
2018-05-08T20:28:30.189Z,41.30
2018-05-08T20:30:57.808Z,41.30
2018-05-08T20:33:25.462Z,42.20
2018-05-08T20:35:53.075Z,41.90
2018-05-08T20:38:20.723Z,41.30
2018-05-08T20:40:48.319Z,42.00
2018-05-08T20:43:15.965Z,42.40
2018-05-08T20:45:43.616Z,42.70
2018-05-08T20:48:11.379Z,42.60
2018-05-08T20:50:39.068Z,42.40
2018-05-08T20:53:06.715Z,42.70
2018-05-08T20:55:34.391Z,43.60
2018-05-08T20:58:02.007Z,43.50
2018-05-08T21:00:29.603Z,43.50
2018-05-08T21:02:57.260Z,44.00
2018-05-08T21:05:24.868Z,44.00
2018-05-08T21:07:53.267Z,44.40
2018-05-08T21:10:21.636Z,44.40
2018-05-08T21:12:49.288Z,44.40
2018-05-08T21:15:16.911Z,44.80
2018-05-08T21:17:44.591Z,44.40
2018-05-08T21:20:12.228Z,44.20
2018-05-08T21:22:39.868Z,44.60
2018-05-08T21:25:07.467Z,44.60
2018-05-08T21:27:40.690Z,44.40
2018-05-08T21:30:14.926Z,42.80
2018-05-08T21:32:42.583Z,42.80
2018-05-08T21:35:10.235Z,42.60
2018-05-08T21:37:37.904Z,42.60
2018-05-08T21:40:05.510Z,42.60
2018-05-08T21:42:33.926Z,42.80
2018-05-08T21:45:01.525Z,42.80
2018-05-08T21:47:29.180Z,42.70
2018-05-08T21:49:56.783Z,42.80
2018-05-08T21:52:24.407Z,42.90
2018-05-08T21:54:52.775Z,42.90
2018-05-08T21:57:20.367Z,42.90
2018-05-08T21:59:48.766Z,43.00
2018-05-08T22:02:16.376Z,43.00
2018-05-08T22:04:44.009Z,43.40
2018-05-08T22:07:11.639Z,43.40
2018-05-08T22:09:40.143Z,43.40
2018-05-08T22:12:07.775Z,43.40
2018-05-08T22:14:35.399Z,43.00
2018-05-08T22:17:03.763Z,44.70
2018-05-08T22:19:31.419Z,44.70
2018-05-08T22:21:59.027Z,44.40
2018-05-08T22:24:26.663Z,44.40
2018-05-08T22:26:54.255Z,45.00
2018-05-08T22:29:21.909Z,44.60
2018-05-08T22:31:49.499Z,44.40
2018-05-08T22:34:17.135Z,44.30
2018-05-08T22:36:44.736Z,44.30
2018-05-08T22:39:12.442Z,44.40
2018-05-08T22:41:40.875Z,44.80
2018-05-08T22:44:08.504Z,44.80
2018-05-08T22:46:36.108Z,44.80
2018-05-08T22:49:03.759Z,46.80
2018-05-08T22:51:32.131Z,45.50
2018-05-08T22:53:59.784Z,45.50
2018-05-08T22:56:27.382Z,45.00
2018-05-08T22:58:55.043Z,44.70
2018-05-08T23:01:22.635Z,44.70
2018-05-08T23:03:50.263Z,44.60
2018-05-08T23:06:17.973Z,44.50
2018-05-08T23:08:45.807Z,44.60
2018-05-08T23:11:14.222Z,44.40
2018-05-08T23:13:41.998Z,44.40
2018-05-08T23:16:09.768Z,44.50
2018-05-08T23:18:37.492Z,44.40
2018-05-08T23:21:05.936Z,44.60
2018-05-08T23:23:33.673Z,44.60
2018-05-08T23:26:01.337Z,44.60
2018-05-08T23:28:29.821Z,44.50
2018-05-08T23:30:58.253Z,45.00
2018-05-08T23:33:25.973Z,44.90
2018-05-08T23:35:53.661Z,44.20
2018-05-08T23:38:22.150Z,44.70
2018-05-08T23:40:50.576Z,44.40
2018-05-08T23:43:18.305Z,44.40
2018-05-08T23:45:45.973Z,44.80
2018-05-08T23:48:13.726Z,43.40
2018-05-08T23:50:41.465Z,45.60
2018-05-08T23:53:09.229Z,45.00
2018-05-08T23:55:36.920Z,45.10
2018-05-08T23:58:04.674Z,45.10
