createdAt,value
2019-04-07T00:02:26.323Z,97214.19
2019-04-07T00:04:55.930Z,97218.87
2019-04-07T00:07:25.460Z,97217.94
2019-04-07T00:09:55.850Z,97215.83
2019-04-07T00:12:45.201Z,97222.20
2019-04-07T00:15:15.506Z,97223.84
2019-04-07T00:17:47.621Z,97220.73
2019-04-07T00:20:17.559Z,97220.88
2019-04-07T00:22:47.090Z,97220.38
2019-04-07T00:25:16.757Z,97223.97
2019-04-07T00:27:46.647Z,97213.41
2019-04-07T00:30:16.954Z,97215.06
2019-04-07T00:32:46.751Z,97217.52
2019-04-07T00:35:26.579Z,97217.83
2019-04-07T00:37:49.215Z,97219.16
2019-04-07T00:40:18.943Z,97218.46
2019-04-07T00:42:48.989Z,97215.73
2019-04-07T00:45:20.594Z,97215.55
2019-04-07T00:47:50.478Z,97216.38
2019-04-07T00:50:22.015Z,97218.31
2019-04-07T00:52:52.523Z,97220.37
2019-04-07T00:55:23.141Z,97219.39
2019-04-07T00:57:52.976Z,97216.63
2019-04-07T01:00:24.467Z,97214.23
2019-04-07T01:02:54.127Z,97213.91
2019-04-07T01:05:34.221Z,97209.70
2019-04-07T01:07:55.267Z,97212.47
2019-04-07T01:10:24.741Z,97208.60
2019-04-07T01:12:54.245Z,97211.49
2019-04-07T01:15:24.100Z,97211.48
2019-04-07T01:17:53.705Z,97210.53
2019-04-07T01:20:24.265Z,97209.88
2019-04-07T01:22:53.866Z,97206.26
2019-04-07T01:25:23.483Z,97212.33
2019-04-07T01:27:53.614Z,97213.80
2019-04-07T01:30:23.065Z,97215.62
2019-04-07T01:32:53.178Z,97209.95
2019-04-07T01:35:22.833Z,97210.11
2019-04-07T01:37:52.302Z,97211.74
2019-04-07T01:40:21.603Z,97215.02
2019-04-07T01:42:53.011Z,97212.06
2019-04-07T01:45:37.935Z,97213.40
2019-04-07T01:48:09.025Z,97212.97
2019-04-07T01:50:40.169Z,97214.98
2019-04-07T01:53:11.309Z,97215.34
2019-04-07T01:55:42.492Z,97217.64
2019-04-07T01:58:15.193Z,97220.11
2019-04-07T02:00:46.578Z,97216.73
2019-04-07T02:03:18.722Z,97217.38
2019-04-07T02:05:58.632Z,97219.30
2019-04-07T02:08:23.227Z,97224.58
2019-04-07T02:10:55.068Z,97220.67
2019-04-07T02:13:26.444Z,97220.19
2019-04-07T02:18:45.444Z,97216.16
2019-04-07T02:21:17.249Z,97221.88
2019-04-07T02:23:49.347Z,97225.28
2019-04-07T02:26:21.440Z,97223.55
2019-04-07T02:28:52.670Z,97224.05
2019-04-07T02:31:23.757Z,97228.20
2019-04-07T02:33:57.475Z,97227.78
2019-04-07T02:36:31.278Z,97232.03
2019-04-07T02:39:02.698Z,97230.74
2019-04-07T02:41:34.539Z,97237.92
2019-04-07T02:44:07.611Z,97240.53
2019-04-07T02:46:58.843Z,97238.44
2019-04-07T02:49:30.286Z,97252.74
2019-04-07T02:52:02.266Z,97254.86
2019-04-07T02:54:34.582Z,97248.99
2019-04-07T02:57:06.428Z,97244.96
2019-04-07T02:59:41.020Z,97249.69
2019-04-07T03:02:10.777Z,97250.00
2019-04-07T03:04:41.942Z,97249.66
2019-04-07T03:07:32.611Z,97252.27
2019-04-07T03:10:04.392Z,97245.91
2019-04-07T03:12:37.222Z,97251.14
2019-04-07T03:15:09.175Z,97248.69
2019-04-07T03:17:41.521Z,97248.67
2019-04-07T03:20:13.275Z,97244.42
2019-04-07T03:22:44.416Z,97245.26
2019-04-07T03:25:15.684Z,97250.47
2019-04-07T03:30:37.488Z,97251.75
2019-04-07T03:33:12.605Z,97249.55
2019-04-07T03:35:40.982Z,97249.36
2019-04-07T03:38:12.671Z,97242.05
2019-04-07T03:40:44.231Z,97245.89
2019-04-07T03:43:15.564Z,97244.00
2019-04-07T03:45:48.579Z,97239.23
2019-04-07T03:48:19.718Z,97242.22
2019-04-07T03:50:50.948Z,97245.17
2019-04-07T03:53:22.622Z,97245.84
2019-04-07T03:55:58.089Z,97242.87
2019-04-07T03:58:29.887Z,97246.59
2019-04-07T04:01:05.332Z,97246.44
2019-04-07T04:03:37.361Z,97247.44
2019-04-07T04:06:09.139Z,97249.37
2019-04-07T04:08:41.629Z,97248.44
2019-04-07T04:11:14.121Z,97251.92
2019-04-07T04:13:45.749Z,97250.47
2019-04-07T04:16:18.012Z,97249.55
2019-04-07T04:18:48.280Z,97256.36
2019-04-07T04:21:17.869Z,97250.89
2019-04-07T04:23:47.300Z,97249.45
2019-04-07T04:26:17.619Z,97247.67
2019-04-07T04:28:47.614Z,97252.55
2019-04-07T04:31:17.994Z,97259.42
2019-04-07T04:33:48.481Z,97259.72
2019-04-07T04:36:18.138Z,97263.98
2019-04-07T04:38:48.036Z,97265.23
2019-04-07T04:41:17.591Z,97267.00
2019-04-07T04:43:47.268Z,97278.89
2019-04-07T04:46:18.629Z,97283.35
2019-04-07T04:48:49.064Z,97282.40
2019-04-07T04:51:19.755Z,97286.95
2019-04-07T04:53:50.284Z,97286.06
2019-04-07T04:56:20.046Z,97285.66
2019-04-07T04:58:50.659Z,97291.61
2019-04-07T05:01:20.584Z,97292.66
2019-04-07T05:03:50.689Z,97297.06
2019-04-07T05:06:21.009Z,97296.32
2019-04-07T05:09:09.818Z,97298.72
2019-04-07T05:11:39.293Z,97302.78
2019-04-07T05:14:08.956Z,97305.86
2019-04-07T05:16:38.835Z,97303.31
2019-04-07T05:19:08.766Z,97305.84
2019-04-07T05:21:38.381Z,97301.58
2019-04-07T05:24:07.856Z,97300.98
2019-04-07T05:26:37.776Z,97305.72
2019-04-07T05:29:07.247Z,97308.10
2019-04-07T05:31:37.050Z,97308.97
2019-04-07T05:34:06.660Z,97314.88
2019-04-07T05:36:36.909Z,97310.32
2019-04-07T05:39:08.720Z,97310.34
2019-04-07T05:41:38.502Z,97310.71
2019-04-07T05:44:08.059Z,97318.30
2019-04-07T05:46:42.327Z,97320.73
2019-04-07T05:49:12.296Z,97320.56
2019-04-07T05:51:43.385Z,97326.30
2019-04-07T05:54:16.376Z,97323.44
2019-04-07T05:56:44.744Z,97330.09
2019-04-07T05:59:14.725Z,97330.86
2019-04-07T06:01:47.637Z,97332.89
2019-04-07T06:04:19.155Z,97336.30
2019-04-07T06:06:52.688Z,97332.11
2019-04-07T06:09:20.783Z,97330.69
2019-04-07T06:11:50.412Z,97336.31
2019-04-07T06:14:20.505Z,97338.53
2019-04-07T06:16:54.242Z,97338.12
2019-04-07T06:19:21.572Z,97334.50
2019-04-07T06:21:51.670Z,97331.84
2019-04-07T06:24:22.445Z,97330.25
2019-04-07T06:27:13.828Z,97331.89
2019-04-07T06:29:42.628Z,97339.47
2019-04-07T06:32:35.191Z,97340.11
2019-04-07T06:35:02.762Z,97338.52
2019-04-07T06:37:33.058Z,97336.08
2019-04-07T06:40:22.991Z,97335.77
2019-04-07T06:42:53.361Z,97338.52
2019-04-07T06:45:24.596Z,97342.42
2019-04-07T06:47:56.286Z,97346.00
2019-04-07T06:50:27.945Z,97339.83
2019-04-07T06:52:59.600Z,97339.14
2019-04-07T06:55:33.029Z,97341.87
2019-04-07T06:58:06.074Z,97344.77
2019-04-07T07:00:37.457Z,97350.16
2019-04-07T07:03:08.624Z,97348.96
2019-04-07T07:05:43.021Z,97343.88
2019-04-07T07:08:12.992Z,97343.80
2019-04-07T07:13:34.261Z,97351.78
2019-04-07T07:16:07.921Z,97351.17
2019-04-07T07:18:36.431Z,97354.31
2019-04-07T07:21:07.544Z,97356.89
2019-04-07T07:23:38.715Z,97357.60
2019-04-07T07:26:09.070Z,97358.16
2019-04-07T07:28:42.948Z,97354.20
2019-04-07T07:31:10.550Z,97358.25
2019-04-07T07:33:42.435Z,97355.20
2019-04-07T07:36:11.302Z,97354.31
2019-04-07T07:39:02.133Z,97353.34
2019-04-07T07:41:31.332Z,97355.02
2019-04-07T07:44:03.608Z,97356.03
2019-04-07T07:46:32.331Z,97353.57
2019-04-07T07:49:02.242Z,97352.83
2019-04-07T07:51:31.838Z,97354.69
2019-04-07T07:54:02.138Z,97360.75
2019-04-07T07:56:51.651Z,97368.47
2019-04-07T07:59:22.547Z,97367.00
2019-04-07T08:01:52.541Z,97369.86
2019-04-07T08:04:24.993Z,97376.42
2019-04-07T08:06:54.396Z,97369.94
2019-04-07T08:09:25.978Z,97364.25
2019-04-07T08:11:55.376Z,97373.89
2019-04-07T08:14:25.116Z,97370.27
2019-04-07T08:17:14.759Z,97374.54
2019-04-07T08:19:45.363Z,97369.22
2019-04-07T08:22:26.620Z,97374.64
2019-04-07T08:24:49.606Z,97377.52
2019-04-07T08:27:18.014Z,97375.30
2019-04-07T08:29:47.503Z,97376.96
2019-04-07T08:32:18.672Z,97380.38
2019-04-07T08:34:48.418Z,97376.23
2019-04-07T08:37:19.016Z,97377.78
2019-04-07T08:39:48.653Z,97377.89
2019-04-07T08:42:19.515Z,97381.56
2019-04-07T08:44:49.795Z,97380.70
2019-04-07T08:47:39.176Z,97375.80
2019-04-07T08:50:22.658Z,97371.55
2019-04-07T08:52:52.292Z,97372.73
2019-04-07T08:55:22.509Z,97371.09
2019-04-07T08:57:52.144Z,97371.55
2019-04-07T09:00:23.794Z,97371.39
2019-04-07T09:03:15.673Z,97372.69
2019-04-07T09:05:44.460Z,97370.09
2019-04-07T09:08:14.892Z,97363.89
2019-04-07T09:10:49.205Z,97369.13
2019-04-07T09:13:37.333Z,97364.58
2019-04-07T09:16:11.519Z,97365.23
2019-04-07T09:18:51.629Z,97362.06
2019-04-07T09:21:40.022Z,97354.69
2019-04-07T09:24:29.822Z,97341.23
2019-04-07T09:26:59.077Z,97336.61
2019-04-07T09:29:31.271Z,97330.34
2019-04-07T09:32:02.623Z,97322.64
2019-04-07T09:34:34.493Z,97311.37
2019-04-07T09:37:05.811Z,97305.85
2019-04-07T09:39:54.035Z,97309.95
2019-04-07T09:42:09.897Z,97308.99
2019-04-07T09:44:40.977Z,97318.77
2019-04-07T09:47:15.794Z,97322.76
2019-04-07T09:49:48.172Z,97322.70
2019-04-07T09:52:18.771Z,97324.12
2019-04-07T09:54:52.990Z,97319.71
2019-04-07T09:57:42.060Z,97319.31
2019-04-07T10:00:14.503Z,97342.67
2019-04-07T10:02:45.961Z,97336.98
2019-04-07T10:05:17.659Z,97327.00
2019-04-07T10:07:48.923Z,97327.16
2019-04-07T10:10:20.021Z,97341.37
2019-04-07T10:12:51.534Z,97337.59
2019-04-07T10:15:22.671Z,97324.18
2019-04-07T10:17:53.791Z,97331.63
2019-04-07T10:20:25.854Z,97333.81
2019-04-07T10:22:57.500Z,97329.84
2019-04-07T10:25:29.286Z,97329.69
2019-04-07T10:28:01.353Z,97328.83
2019-04-07T10:30:32.606Z,97318.73
2019-04-07T10:33:03.860Z,97309.70
2019-04-07T10:35:36.008Z,97317.16
2019-04-07T10:38:07.588Z,97301.98
2019-04-07T10:40:38.974Z,97302.09
2019-04-07T10:43:10.676Z,97292.63
2019-04-07T10:45:41.914Z,97292.41
2019-04-07T10:48:33.184Z,97284.33
2019-04-07T10:51:04.561Z,97287.93
2019-04-07T10:53:36.772Z,97284.84
2019-04-07T10:56:27.674Z,97285.02
2019-04-07T10:59:21.014Z,97287.28
2019-04-07T11:01:52.051Z,97295.80
2019-04-07T11:04:23.979Z,97295.12
2019-04-07T11:07:17.424Z,97293.95
2019-04-07T11:10:08.212Z,97307.28
2019-04-07T11:12:39.622Z,97317.03
2019-04-07T11:15:11.588Z,97316.66
2019-04-07T11:17:43.562Z,97331.25
2019-04-07T11:20:15.330Z,97318.55
2019-04-07T11:22:46.420Z,97329.78
2019-04-07T11:25:18.318Z,97315.22
2019-04-07T11:27:50.378Z,97322.21
2019-04-07T11:30:22.513Z,97312.11
2019-04-07T11:33:12.956Z,97314.24
2019-04-07T11:35:44.388Z,97318.43
2019-04-07T11:38:15.535Z,97311.33
2019-04-07T11:40:50.012Z,97317.59
2019-04-07T11:43:19.567Z,97315.43
2019-04-07T11:45:58.441Z,97322.10
2019-04-07T11:48:24.111Z,97321.48
2019-04-07T11:50:55.335Z,97318.63
2019-04-07T11:53:27.446Z,97322.02
2019-04-07T11:56:01.462Z,97321.88
2019-04-07T11:58:33.708Z,97314.25
2019-04-07T12:01:05.819Z,97317.87
2019-04-07T12:03:37.538Z,97313.94
2019-04-07T12:06:08.925Z,97318.42
2019-04-07T12:08:40.512Z,97320.97
2019-04-07T12:11:18.766Z,97323.02
2019-04-07T12:13:49.979Z,97327.48
2019-04-07T12:16:24.789Z,97327.48
2019-04-07T12:19:01.527Z,97327.39
2019-04-07T12:21:52.327Z,97329.39
2019-04-07T12:24:26.511Z,97331.28
2019-04-07T12:26:56.761Z,97338.63
2019-04-07T12:29:47.268Z,97340.47
2019-04-07T12:32:37.788Z,97353.45
2019-04-07T12:35:15.600Z,97343.99
2019-04-07T12:37:46.673Z,97343.48
2019-04-07T12:40:20.837Z,97335.84
2019-04-07T12:42:51.297Z,97344.92
2019-04-07T12:45:22.451Z,97351.28
2019-04-07T12:47:53.896Z,97346.29
2019-04-07T12:50:25.290Z,97353.45
2019-04-07T12:52:59.423Z,97349.44
2019-04-07T12:55:30.485Z,97355.12
2019-04-07T12:58:14.851Z,97349.22
2019-04-07T13:00:57.979Z,97347.89
2019-04-07T13:03:18.880Z,97345.70
2019-04-07T13:05:50.909Z,97343.41
2019-04-07T13:08:24.126Z,97343.28
2019-04-07T13:10:55.796Z,97343.53
2019-04-07T13:13:30.564Z,97343.19
2019-04-07T13:16:00.357Z,97347.02
2019-04-07T13:18:31.619Z,97340.89
2019-04-07T13:21:03.315Z,97341.70
2019-04-07T13:23:36.757Z,97344.38
2019-04-07T13:26:07.882Z,97342.72
2019-04-07T13:28:39.102Z,97338.33
2019-04-07T13:31:11.289Z,97333.59
2019-04-07T13:34:03.044Z,97334.33
2019-04-07T13:36:35.040Z,97334.28
2019-04-07T13:39:08.895Z,97326.34
2019-04-07T13:42:00.223Z,97322.95
2019-04-07T13:44:31.994Z,97328.53
2019-04-07T13:47:06.264Z,97320.38
2019-04-07T13:49:36.148Z,97317.23
2019-04-07T13:52:07.498Z,97323.38
2019-04-07T13:54:39.361Z,97328.39
2019-04-07T13:57:12.089Z,97324.55
2019-04-07T13:59:57.010Z,97325.96
2019-04-07T14:02:30.282Z,97324.89
2019-04-07T14:05:20.252Z,97321.95
2019-04-07T14:07:54.465Z,97321.50
2019-04-07T14:10:43.930Z,97320.64
2019-04-07T14:13:24.558Z,97320.30
2019-04-07T14:15:56.481Z,97319.97
2019-04-07T14:18:52.340Z,97315.19
2019-04-07T14:21:20.369Z,97323.59
2019-04-07T14:23:54.527Z,97337.09
2019-04-07T14:26:24.610Z,97341.25
2019-04-07T14:28:56.505Z,97346.23
2019-04-07T14:31:28.228Z,97351.90
2019-04-07T14:34:00.970Z,97358.65
2019-04-07T14:36:32.656Z,97363.11
2019-04-07T14:42:01.017Z,97373.06
2019-04-07T14:44:24.661Z,97387.28
2019-04-07T14:46:57.601Z,97378.55
2019-04-07T14:49:51.551Z,97379.34
2019-04-07T14:52:21.490Z,97385.71
2019-04-07T14:54:57.022Z,97391.27
2019-04-07T14:57:25.558Z,97392.39
2019-04-07T14:59:56.824Z,97391.84
2019-04-07T15:02:26.368Z,97392.66
2019-04-07T15:04:58.371Z,97393.38
2019-04-07T15:07:29.964Z,97392.02
2019-04-07T15:10:01.273Z,97396.00
2019-04-07T15:12:32.384Z,97398.19
2019-04-07T15:15:05.749Z,97395.23
2019-04-07T15:17:35.809Z,97399.88
2019-04-07T15:20:07.593Z,97400.02
2019-04-07T15:22:37.849Z,97399.55
2019-04-07T15:25:08.993Z,97399.39
2019-04-07T15:27:40.033Z,97402.73
2019-04-07T15:30:15.301Z,97403.55
2019-04-07T15:32:43.825Z,97403.58
2019-04-07T15:35:15.124Z,97409.17
2019-04-07T15:37:45.159Z,97410.47
2019-04-07T15:40:15.189Z,97417.70
2019-04-07T15:42:50.034Z,97420.25
2019-04-07T15:45:16.297Z,97420.33
2019-04-07T15:47:47.191Z,97418.42
2019-04-07T15:50:18.006Z,97418.53
2019-04-07T15:53:07.265Z,97414.30
2019-04-07T15:55:45.681Z,97419.38
2019-04-07T15:58:08.543Z,97417.90
2019-04-07T16:00:57.576Z,97420.84
2019-04-07T16:03:27.723Z,97425.37
2019-04-07T16:05:58.027Z,97424.99
2019-04-07T16:08:29.526Z,97425.05
2019-04-07T16:10:59.531Z,97428.05
2019-04-07T16:13:31.661Z,97431.05
2019-04-07T16:16:01.605Z,97431.80
2019-04-07T16:18:31.949Z,97432.60
2019-04-07T16:21:03.654Z,97434.77
2019-04-07T16:23:54.179Z,97436.52
2019-04-07T16:26:23.958Z,97431.84
2019-04-07T16:28:54.047Z,97436.75
2019-04-07T16:31:25.407Z,97435.55
2019-04-07T16:33:55.094Z,97447.06
2019-04-07T16:36:44.198Z,97444.47
2019-04-07T16:39:13.894Z,97447.05
2019-04-07T16:41:45.884Z,97454.72
2019-04-07T16:44:14.656Z,97455.72
2019-04-07T16:47:04.185Z,97459.56
2019-04-07T16:49:34.005Z,97463.70
2019-04-07T16:52:04.607Z,97468.28
2019-04-07T16:54:34.693Z,97469.48
2019-04-07T16:57:05.164Z,97474.22
2019-04-07T16:59:34.927Z,97480.91
2019-04-07T17:02:05.492Z,97481.73
2019-04-07T17:04:35.201Z,97489.83
2019-04-07T17:07:08.864Z,97495.51
2019-04-07T17:09:36.675Z,97485.98
2019-04-07T17:12:09.461Z,97489.22
2019-04-07T17:14:38.086Z,97490.88
2019-04-07T17:17:07.626Z,97495.97
2019-04-07T17:19:38.403Z,97492.39
2019-04-07T17:22:12.931Z,97493.59
2019-04-07T17:24:41.006Z,97500.81
2019-04-07T17:27:11.771Z,97502.45
2019-04-07T17:29:41.644Z,97503.69
2019-04-07T17:32:34.200Z,97503.83
2019-04-07T17:35:02.174Z,97506.80
2019-04-07T17:37:32.011Z,97512.02
2019-04-07T17:40:03.449Z,97521.77
2019-04-07T17:42:53.912Z,97520.21
2019-04-07T17:45:25.272Z,97522.22
2019-04-07T17:47:57.216Z,97522.32
2019-04-07T17:50:31.226Z,97526.30
2019-04-07T17:53:01.357Z,97527.06
2019-04-07T17:55:33.137Z,97526.48
2019-04-07T17:58:07.214Z,97531.48
2019-04-07T18:00:37.426Z,97530.52
2019-04-07T18:03:11.108Z,97536.72
2019-04-07T18:05:47.429Z,97535.05
2019-04-07T18:11:04.967Z,97539.86
2019-04-07T18:13:46.068Z,97551.23
2019-04-07T18:16:09.459Z,97552.95
2019-04-07T18:18:41.750Z,97554.97
2019-04-07T18:21:16.605Z,97557.56
2019-04-07T18:23:46.052Z,97563.37
2019-04-07T18:26:17.197Z,97561.05
2019-04-07T18:29:08.030Z,97561.97
2019-04-07T18:31:40.295Z,97571.42
2019-04-07T18:34:11.949Z,97571.39
2019-04-07T18:36:43.853Z,97574.95
2019-04-07T18:39:17.548Z,97580.01
2019-04-07T18:41:48.098Z,97583.02
2019-04-07T18:44:19.204Z,97586.54
2019-04-07T18:46:52.368Z,97588.56
2019-04-07T18:49:23.899Z,97595.17
2019-04-07T18:51:55.796Z,97601.53
2019-04-07T18:54:30.721Z,97608.34
2019-04-07T18:56:59.966Z,97609.83
2019-04-07T18:59:33.384Z,97611.17
2019-04-07T19:02:04.663Z,97612.84
2019-04-07T19:04:48.891Z,97615.41
2019-04-07T19:07:20.043Z,97619.11
2019-04-07T19:09:52.957Z,97620.20
2019-04-07T19:12:24.793Z,97620.80
2019-04-07T19:15:02.426Z,97627.11
2019-04-07T19:17:48.211Z,97626.84
2019-04-07T19:20:19.452Z,97630.44
2019-04-07T19:22:51.376Z,97631.45
2019-04-07T19:25:23.390Z,97634.73
2019-04-07T19:27:55.371Z,97629.52
2019-04-07T19:30:48.626Z,97637.02
2019-04-07T19:33:19.170Z,97636.55
2019-04-07T19:35:50.504Z,97636.52
2019-04-07T19:38:41.261Z,97635.56
2019-04-07T19:41:13.248Z,97639.59
2019-04-07T19:43:44.719Z,97643.25
2019-04-07T19:46:16.339Z,97650.98
2019-04-07T19:49:06.802Z,97643.14
2019-04-07T19:51:47.273Z,97648.75
2019-04-07T19:54:19.119Z,97651.38
2019-04-07T19:56:50.688Z,97650.84
2019-04-07T19:59:21.826Z,97653.30
2019-04-07T20:01:52.997Z,97652.67
2019-04-07T20:04:24.822Z,97653.72
2019-04-07T20:06:59.312Z,97650.14
2019-04-07T20:09:32.067Z,97656.67
2019-04-07T20:12:04.937Z,97655.93
2019-04-07T20:14:47.368Z,97658.94
2019-04-07T20:17:09.149Z,97659.19
2019-04-07T20:19:41.401Z,97657.91
2019-04-07T20:22:17.549Z,97663.87
2019-04-07T20:24:50.506Z,97662.32
2019-04-07T20:27:24.849Z,97667.84
2019-04-07T20:29:54.677Z,97666.43
2019-04-07T20:32:26.243Z,97665.73
2019-04-07T20:34:57.425Z,97666.69
2019-04-07T20:37:28.750Z,97665.53
2019-04-07T20:40:00.293Z,97666.16
2019-04-07T20:42:32.780Z,97665.34
2019-04-07T20:45:10.357Z,97665.45
2019-04-07T20:47:36.798Z,97670.29
2019-04-07T20:50:10.737Z,97676.92
2019-04-07T20:52:42.577Z,97674.57
2019-04-07T20:55:34.443Z,97675.72
2019-04-07T20:58:16.230Z,97671.31
2019-04-07T21:01:02.468Z,97673.47
2019-04-07T21:03:31.809Z,97671.05
2019-04-07T21:06:02.977Z,97677.58
2019-04-07T21:08:34.521Z,97672.05
2019-04-07T21:11:07.733Z,97679.61
2019-04-07T21:13:39.495Z,97684.70
2019-04-07T21:16:10.605Z,97689.41
2019-04-07T21:18:42.300Z,97691.02
2019-04-07T21:21:13.883Z,97691.66
2019-04-07T21:23:46.178Z,97694.31
2019-04-07T21:26:18.057Z,97696.30
2019-04-07T21:28:49.179Z,97696.92
2019-04-07T21:31:21.335Z,97694.66
2019-04-07T21:33:55.270Z,97695.02
2019-04-07T21:36:25.861Z,97698.12
2019-04-07T21:38:56.986Z,97697.13
2019-04-07T21:41:28.566Z,97698.82
2019-04-07T21:43:59.728Z,97695.39
2019-04-07T21:46:30.754Z,97698.32
2019-04-07T21:49:02.726Z,97697.34
2019-04-07T21:51:35.287Z,97695.88
2019-04-07T21:54:06.440Z,97698.50
2019-04-07T21:56:56.862Z,97700.31
2019-04-07T21:59:31.098Z,97704.40
2019-04-07T22:02:00.759Z,97700.30
2019-04-07T22:04:34.865Z,97704.22
2019-04-07T22:07:07.546Z,97704.38
2019-04-07T22:12:14.711Z,97710.08
2019-04-07T22:14:46.420Z,97713.84
2019-04-07T22:17:17.043Z,97718.56
2019-04-07T22:19:47.080Z,97718.25
2019-04-07T22:22:17.613Z,97718.09
2019-04-07T22:24:47.954Z,97727.70
2019-04-07T22:27:22.633Z,97725.55
2019-04-07T22:29:48.979Z,97719.83
2019-04-07T22:32:22.137Z,97717.38
2019-04-07T22:34:50.858Z,97710.73
2019-04-07T22:37:23.583Z,97708.28
2019-04-07T22:39:53.104Z,97713.47
2019-04-07T22:42:22.621Z,97719.81
2019-04-07T22:44:54.289Z,97722.27
2019-04-07T22:47:23.650Z,97717.06
2019-04-07T22:49:53.243Z,97721.61
2019-04-07T22:52:22.741Z,97719.47
2019-04-07T22:54:52.222Z,97724.19
2019-04-07T22:57:21.933Z,97722.28
2019-04-07T22:59:52.501Z,97732.05
2019-04-07T23:02:22.234Z,97727.47
2019-04-07T23:04:52.459Z,97730.05
2019-04-07T23:07:22.009Z,97734.00
2019-04-07T23:09:51.869Z,97730.86
2019-04-07T23:12:21.363Z,97728.42
2019-04-07T23:14:51.196Z,97726.27
2019-04-07T23:17:20.935Z,97727.44
2019-04-07T23:19:50.491Z,97730.02
2019-04-07T23:22:20.157Z,97727.91
2019-04-07T23:24:49.653Z,97736.19
2019-04-07T23:27:38.453Z,97672.65
2019-04-07T23:30:11.042Z,97736.80
2019-04-07T23:32:41.507Z,97737.91
2019-04-07T23:35:30.879Z,97735.29
2019-04-07T23:38:02.001Z,97733.45
2019-04-07T23:40:32.216Z,97737.20
2019-04-07T23:43:02.614Z,97737.55
2019-04-07T23:45:32.361Z,97736.71
2019-04-07T23:48:02.048Z,97738.84
2019-04-07T23:50:31.619Z,97738.83
2019-04-07T23:53:06.534Z,97741.90
2019-04-07T23:55:36.245Z,97744.78
2019-04-07T23:58:05.759Z,97739.77
