createdAt,value
2018-05-08T00:02:02.559Z,10.83
2018-05-08T00:04:28.613Z,10.37
2018-05-08T00:06:55.678Z,11.40
2018-05-08T00:09:22.513Z,10.20
2018-05-08T00:11:48.545Z,6.63
2018-05-08T00:14:14.596Z,10.13
2018-05-08T00:16:40.666Z,14.27
2018-05-08T00:19:06.748Z,8.43
2018-05-08T00:21:33.423Z,11.13
2018-05-08T00:23:59.480Z,10.73
2018-05-08T00:26:25.503Z,8.00
2018-05-08T00:28:52.301Z,14.77
2018-05-08T00:31:18.597Z,5.83
2018-05-08T00:33:45.974Z,9.43
2018-05-08T00:36:12.771Z,10.80
2018-05-08T00:38:38.843Z,13.90
2018-05-08T00:41:05.221Z,6.40
2018-05-08T00:43:32.004Z,7.70
2018-05-08T00:45:58.045Z,11.23
2018-05-08T00:48:24.146Z,8.80
2018-05-08T00:50:50.912Z,15.60
2018-05-08T00:53:16.932Z,11.03
2018-05-08T00:55:43.734Z,7.23
2018-05-08T00:58:09.774Z,11.70
2018-05-08T01:00:35.940Z,8.93
2018-05-08T01:03:02.209Z,9.17
2018-05-08T01:05:28.970Z,15.17
2018-05-08T01:07:55.765Z,7.97
2018-05-08T01:10:21.808Z,7.20
2018-05-08T01:12:47.840Z,9.50
2018-05-08T01:15:14.013Z,15.87
2018-05-08T01:17:40.058Z,10.83
2018-05-08T01:20:06.845Z,11.93
2018-05-08T01:22:32.879Z,10.67
2018-05-08T01:24:58.941Z,10.70
2018-05-08T01:27:25.025Z,8.47
2018-05-08T01:29:51.060Z,12.17
2018-05-08T01:32:17.856Z,7.43
2018-05-08T01:34:43.920Z,11.67
2018-05-08T01:37:09.967Z,6.87
2018-05-08T01:39:36.019Z,9.80
2018-05-08T01:42:02.065Z,9.63
2018-05-08T01:44:28.113Z,11.10
2018-05-08T01:46:54.181Z,9.87
2018-05-08T01:49:20.235Z,12.70
2018-05-08T01:51:46.279Z,9.60
2018-05-08T01:54:12.371Z,13.30
2018-05-08T01:56:38.462Z,17.27
2018-05-08T01:59:04.538Z,10.53
2018-05-08T02:01:31.320Z,9.93
2018-05-08T02:03:57.362Z,8.57
2018-05-08T02:06:23.422Z,8.97
2018-05-08T02:08:49.494Z,11.80
2018-05-08T02:11:15.521Z,8.37
2018-05-08T02:13:41.565Z,10.03
2018-05-08T02:16:08.353Z,14.53
2018-05-08T02:18:34.420Z,8.27
2018-05-08T02:21:00.448Z,12.80
2018-05-08T02:23:26.478Z,12.87
2018-05-08T02:25:52.589Z,8.10
2018-05-08T02:28:19.319Z,10.53
2018-05-08T02:30:45.379Z,11.73
2018-05-08T02:33:11.432Z,10.17
2018-05-08T02:35:37.482Z,12.30
2018-05-08T02:38:03.534Z,16.93
2018-05-08T02:40:29.574Z,10.43
2018-05-08T02:42:55.598Z,12.37
2018-05-08T02:45:28.630Z,15.50
2018-05-08T02:47:54.735Z,11.27
2018-05-08T02:50:20.806Z,9.73
2018-05-08T02:52:46.843Z,9.77
2018-05-08T02:55:12.871Z,16.00
2018-05-08T02:57:38.922Z,11.43
2018-05-08T03:00:05.051Z,10.20
2018-05-08T03:02:31.112Z,12.37
2018-05-08T03:04:58.495Z,11.00
2018-05-08T03:07:24.630Z,10.67
2018-05-08T03:09:51.441Z,11.47
2018-05-08T03:12:17.604Z,16.73
2018-05-08T03:14:43.643Z,14.73
2018-05-08T03:17:09.666Z,16.33
2018-05-08T03:19:35.745Z,10.13
2018-05-08T03:22:01.800Z,9.17
2018-05-08T03:24:27.813Z,12.00
2018-05-08T03:26:54.574Z,17.43
2018-05-08T03:29:20.662Z,22.07
2018-05-08T03:31:46.723Z,14.43
2018-05-08T03:34:13.485Z,13.23
2018-05-08T03:36:40.331Z,11.40
2018-05-08T03:39:06.418Z,17.03
2018-05-08T03:41:32.453Z,14.00
2018-05-08T03:43:58.481Z,10.03
2018-05-08T03:46:24.503Z,9.87
2018-05-08T03:48:50.508Z,11.70
2018-05-08T03:51:16.870Z,14.33
2018-05-08T03:53:43.637Z,16.80
2018-05-08T03:56:09.698Z,12.40
2018-05-08T03:58:36.589Z,16.03
2018-05-08T04:01:14.900Z,10.30
2018-05-08T04:03:53.269Z,8.60
2018-05-08T04:09:36.952Z,12.37
2018-05-08T04:12:03.756Z,12.47
2018-05-08T04:14:29.778Z,10.07
2018-05-08T04:16:55.812Z,10.33
2018-05-08T04:19:21.900Z,17.93
2018-05-08T04:21:47.935Z,10.40
2018-05-08T04:24:14.001Z,10.10
2018-05-08T04:26:40.825Z,15.07
2018-05-08T04:29:06.971Z,14.60
2018-05-08T04:31:33.922Z,15.50
2018-05-08T04:34:00.301Z,11.97
2018-05-08T04:36:26.376Z,14.30
2018-05-08T04:38:52.408Z,12.97
2018-05-08T04:41:18.472Z,14.37
2018-05-08T04:43:44.505Z,11.10
2018-05-08T04:46:10.588Z,14.93
2018-05-08T04:48:37.342Z,9.70
2018-05-08T04:51:04.172Z,20.33
2018-05-08T04:53:30.421Z,17.70
2018-05-08T04:55:56.484Z,17.27
2018-05-08T04:58:22.552Z,13.30
2018-05-08T05:00:48.793Z,14.57
2018-05-08T05:03:14.812Z,15.57
2018-05-08T05:05:40.886Z,11.60
2018-05-08T05:08:06.950Z,13.70
2018-05-08T05:10:32.972Z,12.57
2018-05-08T05:12:58.998Z,14.17
2018-05-08T05:15:25.048Z,16.23
2018-05-08T05:17:51.792Z,16.97
2018-05-08T05:20:17.872Z,25.90
2018-05-08T05:22:44.701Z,14.33
2018-05-08T05:25:10.749Z,15.23
2018-05-08T05:27:36.856Z,13.10
2018-05-08T05:30:02.905Z,12.13
2018-05-08T05:32:30.453Z,15.83
2018-05-08T05:34:56.538Z,24.03
2018-05-08T05:37:23.532Z,18.37
2018-05-08T05:39:49.630Z,17.93
2018-05-08T05:42:16.395Z,12.53
2018-05-08T05:44:43.192Z,18.90
2018-05-08T05:47:09.254Z,13.43
2018-05-08T05:49:35.338Z,12.52
2018-05-08T05:52:01.407Z,15.75
2018-05-08T05:54:27.488Z,17.83
2018-05-08T05:56:53.646Z,15.82
2018-05-08T05:59:20.478Z,11.67
2018-05-08T06:01:46.525Z,15.73
2018-05-08T06:04:13.310Z,16.93
2018-05-08T06:06:39.618Z,18.57
2018-05-08T06:09:05.676Z,16.43
2018-05-08T06:11:31.713Z,14.83
2018-05-08T06:13:57.761Z,17.30
2018-05-08T06:16:23.891Z,25.83
2018-05-08T06:18:49.902Z,13.87
2018-05-08T06:21:15.934Z,21.73
2018-05-08T06:23:42.006Z,12.60
2018-05-08T06:26:08.151Z,15.30
2018-05-08T06:28:34.343Z,14.50
2018-05-08T06:31:00.404Z,19.93
2018-05-08T06:33:28.283Z,12.67
2018-05-08T06:35:54.330Z,17.13
2018-05-08T06:38:21.168Z,13.17
2018-05-08T06:40:47.302Z,18.00
2018-05-08T06:43:13.558Z,12.90
2018-05-08T06:45:39.598Z,12.37
2018-05-08T06:48:05.692Z,14.00
2018-05-08T06:50:31.769Z,12.47
2018-05-08T06:52:57.885Z,12.10
2018-05-08T06:55:23.913Z,13.35
2018-05-08T06:57:50.092Z,15.75
2018-05-08T07:00:16.904Z,17.05
2018-05-08T07:02:42.940Z,13.23
2018-05-08T07:05:08.977Z,13.60
2018-05-08T07:07:35.018Z,13.55
2018-05-08T07:10:01.052Z,11.18
2018-05-08T07:12:27.160Z,11.93
2018-05-08T07:14:53.195Z,12.00
2018-05-08T07:17:19.219Z,21.08
2018-05-08T07:19:45.995Z,15.38
2018-05-08T07:22:12.028Z,18.73
2018-05-08T07:24:38.090Z,19.08
2018-05-08T07:27:04.175Z,10.25
2018-05-08T07:29:31.010Z,13.10
2018-05-08T07:31:57.058Z,13.65
2018-05-08T07:34:23.107Z,12.37
2018-05-08T07:36:49.201Z,12.73
2018-05-08T07:39:15.213Z,10.30
2018-05-08T07:41:41.276Z,20.00
2018-05-08T07:44:07.353Z,13.15
2018-05-08T07:46:34.149Z,14.18
2018-05-08T07:49:00.152Z,11.07
2018-05-08T07:51:26.920Z,10.93
2018-05-08T07:53:52.954Z,14.20
2018-05-08T07:56:18.969Z,11.73
2018-05-08T07:58:45.828Z,7.13
2018-05-08T08:01:12.583Z,14.40
2018-05-08T08:03:39.345Z,10.80
2018-05-08T08:06:06.144Z,13.60
2018-05-08T08:08:32.144Z,15.27
2018-05-08T08:10:58.158Z,11.73
2018-05-08T08:13:25.599Z,12.63
2018-05-08T08:15:51.614Z,20.00
2018-05-08T08:18:17.670Z,7.50
2018-05-08T08:20:43.703Z,14.33
2018-05-08T08:23:09.742Z,21.27
2018-05-08T08:25:35.754Z,12.40
2018-05-08T08:28:01.772Z,8.80
2018-05-08T08:30:27.832Z,7.90
2018-05-08T08:32:54.875Z,8.63
2018-05-08T08:35:20.936Z,10.30
2018-05-08T08:37:47.001Z,10.67
2018-05-08T08:40:13.817Z,10.50
2018-05-08T08:42:39.863Z,12.20
2018-05-08T08:45:06.025Z,9.07
2018-05-08T08:47:32.112Z,9.67
2018-05-08T08:49:58.239Z,15.53
2018-05-08T08:52:25.044Z,11.33
2018-05-08T08:54:51.110Z,14.00
2018-05-08T08:57:17.147Z,11.73
2018-05-08T08:59:43.192Z,9.23
2018-05-08T09:02:09.324Z,6.77
2018-05-08T09:04:35.757Z,9.13
2018-05-08T09:07:01.938Z,8.00
2018-05-08T09:09:27.962Z,14.77
2018-05-08T09:11:54.761Z,11.13
2018-05-08T09:14:20.843Z,6.80
2018-05-08T09:16:47.633Z,6.43
2018-05-08T09:19:13.690Z,11.37
2018-05-08T09:21:39.745Z,6.83
2018-05-08T09:24:05.833Z,6.87
2018-05-08T09:26:32.640Z,7.00
2018-05-08T09:28:58.700Z,9.43
2018-05-08T09:31:24.727Z,9.57
2018-05-08T09:33:50.774Z,6.20
2018-05-08T09:36:16.843Z,7.33
2018-05-08T09:38:42.865Z,8.30
2018-05-08T09:41:08.943Z,14.00
2018-05-08T09:43:35.070Z,11.90
2018-05-08T09:46:01.121Z,7.73
2018-05-08T09:48:27.217Z,8.30
2018-05-08T09:50:53.949Z,7.37
2018-05-08T09:53:19.969Z,7.10
2018-05-08T09:55:46.707Z,10.63
2018-05-08T09:58:13.002Z,5.53
2018-05-08T10:00:39.784Z,5.83
2018-05-08T10:03:06.499Z,6.57
2018-05-08T10:05:33.258Z,7.63
2018-05-08T10:08:00.046Z,9.53
2018-05-08T10:10:26.101Z,8.60
2018-05-08T10:12:52.262Z,6.63
2018-05-08T10:15:18.336Z,7.87
2018-05-08T10:17:45.089Z,5.50
2018-05-08T10:20:11.886Z,10.30
2018-05-08T10:22:37.929Z,11.13
2018-05-08T10:25:03.941Z,7.97
2018-05-08T10:27:29.961Z,7.93
2018-05-08T10:29:56.679Z,7.40
2018-05-08T10:32:22.697Z,5.43
2018-05-08T10:34:48.714Z,18.80
2018-05-08T10:37:14.777Z,4.07
2018-05-08T10:39:40.807Z,7.40
2018-05-08T10:42:07.564Z,7.00
2018-05-08T10:44:33.611Z,5.23
2018-05-08T10:46:59.698Z,6.33
2018-05-08T10:49:25.730Z,6.00
2018-05-08T10:51:51.767Z,9.53
2018-05-08T10:54:18.603Z,11.83
2018-05-08T10:56:44.549Z,10.00
2018-05-08T10:59:11.333Z,6.43
2018-05-08T11:01:37.362Z,8.00
2018-05-08T11:04:03.381Z,10.00
2018-05-08T11:06:29.401Z,6.50
2018-05-08T11:08:56.182Z,4.30
2018-05-08T11:11:22.217Z,4.97
2018-05-08T11:13:48.214Z,3.83
2018-05-08T11:16:14.323Z,18.73
2018-05-08T11:18:40.342Z,6.43
2018-05-08T11:21:06.460Z,5.13
2018-05-08T11:23:32.485Z,9.33
2018-05-08T11:25:59.269Z,5.60
2018-05-08T11:28:25.288Z,4.20
2018-05-08T11:30:51.375Z,6.35
2018-05-08T11:33:17.428Z,7.15
2018-05-08T11:35:43.538Z,6.87
2018-05-08T11:38:09.556Z,4.32
2018-05-08T11:40:35.653Z,5.70
2018-05-08T11:43:02.471Z,5.93
2018-05-08T11:45:28.514Z,6.57
2018-05-08T11:47:54.577Z,2.33
2018-05-08T11:50:20.647Z,3.15
2018-05-08T11:52:46.691Z,1.95
2018-05-08T11:55:12.704Z,3.97
2018-05-08T11:57:39.481Z,4.80
2018-05-08T12:00:05.584Z,7.75
2018-05-08T12:02:31.607Z,6.07
2018-05-08T12:04:57.651Z,3.85
2018-05-08T12:07:23.698Z,3.15
2018-05-08T12:09:50.485Z,3.15
2018-05-08T12:12:16.517Z,4.80
2018-05-08T12:14:42.651Z,3.92
2018-05-08T12:17:08.604Z,3.25
2018-05-08T12:19:35.021Z,2.42
2018-05-08T12:22:01.051Z,8.25
2018-05-08T12:24:27.802Z,4.00
2018-05-08T12:26:54.570Z,5.82
2018-05-08T12:29:21.361Z,7.95
2018-05-08T12:31:47.407Z,4.80
2018-05-08T12:34:13.431Z,3.42
2018-05-08T12:36:39.434Z,2.55
2018-05-08T12:39:06.255Z,5.07
2018-05-08T12:41:32.285Z,3.53
2018-05-08T12:43:58.323Z,2.53
2018-05-08T12:46:24.346Z,4.40
2018-05-08T12:48:50.370Z,7.32
2018-05-08T12:51:16.394Z,7.55
2018-05-08T12:53:42.442Z,4.68
2018-05-08T12:56:08.587Z,2.60
2018-05-08T12:58:34.580Z,6.07
2018-05-08T13:01:01.401Z,5.50
2018-05-08T13:03:27.419Z,4.60
2018-05-08T13:05:53.452Z,5.53
2018-05-08T13:08:19.481Z,1.98
2018-05-08T13:10:45.527Z,3.22
2018-05-08T13:13:11.547Z,4.22
2018-05-08T13:15:37.592Z,3.80
2018-05-08T13:18:03.643Z,5.20
2018-05-08T13:20:29.713Z,2.00
2018-05-08T13:22:55.857Z,11.18
2018-05-08T13:25:21.885Z,8.95
2018-05-08T13:27:47.924Z,3.10
2018-05-08T13:30:13.991Z,5.57
2018-05-08T13:32:40.034Z,3.30
2018-05-08T13:35:06.092Z,2.00
2018-05-08T13:37:32.098Z,3.95
2018-05-08T13:39:58.122Z,5.05
2018-05-08T13:42:24.869Z,3.78
2018-05-08T13:44:51.684Z,1.52
2018-05-08T13:47:17.727Z,3.25
2018-05-08T13:49:43.807Z,1.87
2018-05-08T13:52:10.565Z,3.97
2018-05-08T13:54:37.377Z,4.28
2018-05-08T13:57:03.409Z,4.97
2018-05-08T13:59:29.557Z,2.55
2018-05-08T14:01:55.681Z,4.30
2018-05-08T14:04:21.711Z,2.08
2018-05-08T14:06:47.808Z,2.95
2018-05-08T14:09:13.758Z,2.40
2018-05-08T14:11:39.922Z,4.03
2018-05-08T14:14:05.955Z,7.18
2018-05-08T14:16:32.000Z,6.07
2018-05-08T14:18:58.057Z,3.17
2018-05-08T14:21:24.133Z,1.55
2018-05-08T14:23:50.894Z,2.72
2018-05-08T14:26:16.963Z,6.30
2018-05-08T14:28:43.002Z,2.62
2018-05-08T14:31:09.111Z,3.17
2018-05-08T14:33:35.159Z,4.85
2018-05-08T14:36:01.193Z,1.80
2018-05-08T14:38:27.254Z,12.40
2018-05-08T14:40:53.293Z,3.60
2018-05-08T14:43:19.313Z,4.53
2018-05-08T14:45:45.358Z,1.90
2018-05-08T14:48:11.390Z,9.85
2018-05-08T14:50:37.426Z,1.60
2018-05-08T14:53:03.449Z,3.55
2018-05-08T14:55:29.472Z,2.10
2018-05-08T14:57:56.247Z,2.45
2018-05-08T15:00:22.269Z,1.87
2018-05-08T15:02:48.306Z,4.05
2018-05-08T15:05:14.339Z,1.70
2018-05-08T15:07:41.093Z,6.55
2018-05-08T15:10:07.152Z,2.75
2018-05-08T15:12:33.585Z,4.35
2018-05-08T15:14:59.601Z,5.40
2018-05-08T15:17:26.384Z,1.67
2018-05-08T15:19:52.480Z,4.10
2018-05-08T15:22:18.512Z,4.45
2018-05-08T15:24:44.559Z,3.55
2018-05-08T15:27:11.348Z,3.05
2018-05-08T15:29:37.385Z,3.80
2018-05-08T15:32:03.450Z,2.22
2018-05-08T15:34:29.505Z,2.20
2018-05-08T15:36:55.533Z,1.92
2018-05-08T15:39:21.637Z,4.78
2018-05-08T15:41:47.674Z,2.55
2018-05-08T15:44:13.731Z,2.35
2018-05-08T15:46:39.778Z,5.87
2018-05-08T15:49:05.807Z,5.37
2018-05-08T15:51:31.844Z,3.42
2018-05-08T15:53:57.857Z,2.58
2018-05-08T15:56:23.870Z,2.10
2018-05-08T15:58:50.675Z,7.97
2018-05-08T16:01:16.698Z,2.70
2018-05-08T16:03:42.717Z,2.37
2018-05-08T16:06:08.899Z,4.53
2018-05-08T16:08:34.936Z,2.33
2018-05-08T16:11:01.323Z,2.85
2018-05-08T16:13:28.083Z,1.77
2018-05-08T16:15:54.841Z,2.85
2018-05-08T16:18:21.160Z,2.85
2018-05-08T16:20:48.026Z,2.37
2018-05-08T16:23:14.073Z,2.03
2018-05-08T16:25:40.938Z,2.15
2018-05-08T16:28:07.130Z,4.62
2018-05-08T16:30:33.196Z,2.10
2018-05-08T16:32:59.198Z,5.28
2018-05-08T16:35:25.261Z,7.53
2018-05-08T16:37:51.300Z,9.40
2018-05-08T16:40:17.503Z,3.70
2018-05-08T16:42:43.561Z,4.10
2018-05-08T16:45:09.659Z,3.83
2018-05-08T16:47:35.859Z,6.50
2018-05-08T16:50:02.871Z,2.83
2018-05-08T16:52:28.935Z,3.28
2018-05-08T16:54:55.043Z,3.03
2018-05-08T16:57:21.189Z,3.53
2018-05-08T16:59:47.265Z,4.12
2018-05-08T17:02:13.375Z,7.30
2018-05-08T17:04:39.575Z,7.22
2018-05-08T17:07:07.144Z,4.40
2018-05-08T17:09:33.198Z,4.07
2018-05-08T17:11:59.244Z,4.80
2018-05-08T17:14:25.287Z,9.95
2018-05-08T17:16:51.346Z,6.45
2018-05-08T17:19:17.484Z,8.25
2018-05-08T17:21:43.446Z,6.25
2018-05-08T17:24:09.510Z,4.43
2018-05-08T17:26:35.632Z,5.85
2018-05-08T17:29:01.646Z,6.62
2018-05-08T17:31:27.780Z,9.63
2018-05-08T17:33:53.837Z,5.90
2018-05-08T17:36:20.652Z,3.10
2018-05-08T17:38:46.873Z,7.65
2018-05-08T17:41:12.917Z,4.80
2018-05-08T17:43:39.549Z,8.50
2018-05-08T17:46:06.171Z,8.73
2018-05-08T17:48:32.239Z,4.30
2018-05-08T17:50:58.257Z,15.47
2018-05-08T17:53:25.108Z,8.73
2018-05-08T17:55:51.920Z,9.03
2018-05-08T17:58:17.986Z,6.97
2018-05-08T18:00:44.048Z,16.47
2018-05-08T18:03:10.849Z,9.33
2018-05-08T18:05:36.886Z,7.13
2018-05-08T18:08:02.921Z,5.37
2018-05-08T18:10:28.980Z,4.70
2018-05-08T18:12:55.061Z,4.90
2018-05-08T18:15:21.377Z,7.23
2018-05-08T18:17:47.464Z,12.03
2018-05-08T18:20:15.908Z,5.47
2018-05-08T18:22:42.049Z,6.80
2018-05-08T18:25:08.229Z,6.83
2018-05-08T18:27:34.552Z,7.53
2018-05-08T18:30:00.629Z,9.97
2018-05-08T18:32:26.670Z,8.70
2018-05-08T18:34:52.725Z,7.90
2018-05-08T18:37:18.785Z,7.20
2018-05-08T18:39:45.590Z,7.80
2018-05-08T18:42:11.763Z,6.00
2018-05-08T18:44:37.816Z,3.77
2018-05-08T18:47:04.609Z,10.70
2018-05-08T18:49:30.778Z,7.00
2018-05-08T18:51:56.677Z,8.57
2018-05-08T18:54:23.514Z,5.07
2018-05-08T18:56:50.509Z,5.40
2018-05-08T18:59:16.541Z,7.57
2018-05-08T19:01:42.802Z,6.10
2018-05-08T19:04:08.987Z,9.00
2018-05-08T19:06:35.793Z,10.68
2018-05-08T19:09:01.837Z,5.97
2018-05-08T19:11:33.929Z,5.17
2018-05-08T19:13:59.970Z,11.80
2018-05-08T19:16:26.001Z,5.07
2018-05-08T19:18:58.191Z,4.00
2018-05-08T19:21:24.516Z,6.90
2018-05-08T19:23:56.662Z,8.50
2018-05-08T19:26:22.830Z,9.40
2018-05-08T19:28:55.015Z,7.30
2018-05-08T19:31:21.060Z,6.93
2018-05-08T19:33:47.136Z,7.07
2018-05-08T19:36:19.936Z,10.07
2018-05-08T19:38:45.989Z,7.13
2018-05-08T19:41:12.048Z,8.07
2018-05-08T19:43:38.129Z,5.47
2018-05-08T19:46:04.198Z,7.60
2018-05-08T19:48:30.276Z,7.50
2018-05-08T19:50:56.335Z,5.80
2018-05-08T19:53:22.394Z,4.87
2018-05-08T19:55:49.167Z,12.33
2018-05-08T19:58:15.336Z,7.57
2018-05-08T20:00:41.457Z,7.63
2018-05-08T20:03:07.558Z,14.63
2018-05-08T20:05:35.459Z,5.97
2018-05-08T20:08:01.475Z,6.33
2018-05-08T20:10:28.309Z,5.97
2018-05-08T20:12:54.343Z,14.93
2018-05-08T20:15:20.425Z,5.10
2018-05-08T20:17:46.462Z,7.70
2018-05-08T20:20:12.495Z,7.20
2018-05-08T20:22:38.523Z,7.20
2018-05-08T20:25:05.443Z,9.00
2018-05-08T20:27:31.480Z,12.37
2018-05-08T20:29:57.691Z,7.90
2018-05-08T20:32:23.813Z,14.67
2018-05-08T20:34:49.849Z,7.60
2018-05-08T20:37:15.901Z,8.57
2018-05-08T20:39:41.914Z,8.60
2018-05-08T20:42:08.712Z,5.07
2018-05-08T20:44:34.749Z,7.37
2018-05-08T20:47:01.020Z,13.13
2018-05-08T20:49:27.030Z,8.57
2018-05-08T20:51:53.068Z,8.07
2018-05-08T20:54:19.104Z,6.60
2018-05-08T20:56:45.177Z,8.60
2018-05-08T20:59:11.970Z,8.83
2018-05-08T21:01:38.038Z,5.73
2018-05-08T21:04:04.076Z,8.67
2018-05-08T21:06:31.581Z,5.30
2018-05-08T21:08:58.376Z,8.23
2018-05-08T21:11:24.389Z,7.40
2018-05-08T21:13:50.416Z,4.73
2018-05-08T21:16:17.216Z,8.03
2018-05-08T21:18:43.289Z,13.37
2018-05-08T21:21:09.354Z,9.80
2018-05-08T21:23:36.133Z,7.07
2018-05-08T21:26:02.197Z,6.90
2018-05-08T21:28:34.229Z,10.57
2018-05-08T21:31:06.385Z,7.13
2018-05-08T21:33:33.200Z,6.13
2018-05-08T21:35:59.270Z,11.50
2018-05-08T21:38:25.345Z,6.90
2018-05-08T21:40:51.409Z,11.20
2018-05-08T21:43:17.447Z,10.50
2018-05-08T21:45:43.858Z,5.00
2018-05-08T21:48:10.643Z,3.20
2018-05-08T21:50:36.662Z,5.37
2018-05-08T21:53:02.741Z,5.27
2018-05-08T21:55:28.785Z,6.73
2018-05-08T21:57:54.811Z,4.70
2018-05-08T22:00:20.873Z,3.90
2018-05-08T22:02:46.886Z,11.63
2018-05-08T22:05:12.906Z,12.80
2018-05-08T22:07:38.951Z,7.13
2018-05-08T22:10:05.065Z,5.07
2018-05-08T22:12:31.103Z,9.10
2018-05-08T22:14:57.115Z,6.03
2018-05-08T22:17:23.897Z,4.80
2018-05-08T22:19:49.922Z,9.83
2018-05-08T22:22:15.978Z,6.10
2018-05-08T22:24:42.034Z,8.03
2018-05-08T22:27:08.083Z,7.63
2018-05-08T22:29:34.121Z,6.30
2018-05-08T22:32:00.178Z,5.90
2018-05-08T22:34:27.085Z,5.23
2018-05-08T22:36:53.161Z,4.03
2018-05-08T22:39:19.232Z,7.47
2018-05-08T22:41:46.020Z,3.40
2018-05-08T22:44:12.157Z,5.80
2018-05-08T22:46:38.157Z,7.27
2018-05-08T22:49:05.074Z,8.00
2018-05-08T22:51:31.325Z,4.20
2018-05-08T22:53:57.352Z,16.93
2018-05-08T22:56:23.408Z,9.83
2018-05-08T22:58:49.623Z,5.47
2018-05-08T23:01:15.697Z,6.70
2018-05-08T23:03:41.788Z,5.53
2018-05-08T23:06:07.947Z,7.85
2018-05-08T23:08:34.017Z,5.90
2018-05-08T23:11:00.839Z,5.82
2018-05-08T23:13:26.883Z,4.30
2018-05-08T23:15:52.969Z,7.85
2018-05-08T23:18:18.992Z,9.57
2018-05-08T23:20:45.774Z,6.25
2018-05-08T23:23:11.858Z,5.15
2018-05-08T23:25:37.930Z,5.95
2018-05-08T23:28:03.998Z,6.25
2018-05-08T23:30:30.020Z,6.47
2018-05-08T23:32:56.919Z,7.22
2018-05-08T23:35:22.989Z,5.97
2018-05-08T23:37:49.042Z,7.55
2018-05-08T23:40:15.120Z,4.87
2018-05-08T23:42:41.168Z,10.10
2018-05-08T23:45:07.244Z,7.30
2018-05-08T23:47:33.289Z,7.18
2018-05-08T23:49:59.325Z,6.33
2018-05-08T23:52:25.397Z,5.30
2018-05-08T23:54:51.429Z,6.85
2018-05-08T23:57:17.440Z,5.18
2018-05-08T23:59:43.489Z,4.50
