createdAt,value
2018-09-03T00:02:05.811Z,68.21
2018-09-03T00:04:35.618Z,67.41
2018-09-03T00:07:05.785Z,68.08
2018-09-03T00:09:42.366Z,67.59
2018-09-03T00:12:12.873Z,68.23
2018-09-03T00:14:42.532Z,68.96
2018-09-03T00:17:12.302Z,68.11
2018-09-03T00:19:41.968Z,68.21
2018-09-03T00:22:12.706Z,67.93
2018-09-03T00:24:42.406Z,69.08
2018-09-03T00:27:12.095Z,69.34
2018-09-03T00:29:41.841Z,68.75
2018-09-03T00:32:16.683Z,68.73
2018-09-03T00:34:51.510Z,69.31
2018-09-03T00:37:26.469Z,69.15
2018-09-03T00:40:01.361Z,69.49
2018-09-03T00:42:38.065Z,70.30
2018-09-03T00:45:13.029Z,70.80
2018-09-03T00:47:42.743Z,73.27
2018-09-03T00:50:14.340Z,73.52
2018-09-03T00:52:44.039Z,75.57
2018-09-03T00:55:13.855Z,75.02
2018-09-03T00:57:43.573Z,74.36
2018-09-03T01:00:13.311Z,75.17
2018-09-03T01:02:43.138Z,74.79
2018-09-03T01:05:12.854Z,75.68
2018-09-03T01:07:42.551Z,74.79
2018-09-03T01:10:12.261Z,74.89
2018-09-03T01:12:42.538Z,75.03
2018-09-03T01:15:13.242Z,75.23
2018-09-03T01:17:43.099Z,74.38
2018-09-03T01:20:12.861Z,74.32
2018-09-03T01:22:42.649Z,74.65
2018-09-03T01:25:12.343Z,74.39
2018-09-03T01:27:41.993Z,74.53
2018-09-03T01:30:11.691Z,75.02
2018-09-03T01:32:41.402Z,75.42
2018-09-03T01:35:11.116Z,76.71
2018-09-03T01:37:40.850Z,76.71
2018-09-03T01:40:10.644Z,77.82
2018-09-03T01:42:40.361Z,77.38
2018-09-03T01:45:10.215Z,77.85
2018-09-03T01:47:39.978Z,78.35
2018-09-03T01:50:09.667Z,78.68
2018-09-03T01:52:39.541Z,78.51
2018-09-03T01:55:09.317Z,77.43
2018-09-03T01:57:38.992Z,76.94
2018-09-03T02:00:08.817Z,75.75
2018-09-03T02:02:38.494Z,75.96
2018-09-03T02:05:08.292Z,75.39
2018-09-03T02:07:37.983Z,75.53
2018-09-03T02:10:07.715Z,74.86
2018-09-03T02:12:37.437Z,75.81
2018-09-03T02:15:07.446Z,76.01
2018-09-03T02:17:37.230Z,76.00
2018-09-03T02:20:07.211Z,75.88
2018-09-03T02:22:37.809Z,75.39
2018-09-03T02:25:07.881Z,75.18
2018-09-03T02:27:37.628Z,75.81
2018-09-03T02:30:07.525Z,76.55
2018-09-03T02:32:37.267Z,76.08
2018-09-03T02:35:07.106Z,75.64
2018-09-03T02:37:36.773Z,75.71
2018-09-03T02:40:06.900Z,76.54
2018-09-03T02:42:36.692Z,76.98
2018-09-03T02:45:07.736Z,76.80
2018-09-03T02:47:37.575Z,77.27
2018-09-03T02:50:07.813Z,76.60
2018-09-03T02:52:37.761Z,77.16
2018-09-03T02:55:08.052Z,76.14
2018-09-03T02:57:37.916Z,76.40
2018-09-03T03:00:07.890Z,77.62
2018-09-03T03:02:37.608Z,77.37
2018-09-03T03:05:07.596Z,78.12
2018-09-03T03:07:37.668Z,78.94
2018-09-03T03:10:07.558Z,78.46
2018-09-03T03:12:37.305Z,78.51
2018-09-03T03:15:07.326Z,79.21
2018-09-03T03:17:37.094Z,79.51
2018-09-03T03:20:07.244Z,79.93
2018-09-03T03:22:36.971Z,79.70
2018-09-03T03:25:07.059Z,80.09
2018-09-03T03:27:36.893Z,79.39
2018-09-03T03:30:08.585Z,79.24
2018-09-03T03:32:38.631Z,80.15
2018-09-03T03:35:10.048Z,79.68
2018-09-03T03:37:43.780Z,79.50
2018-09-03T03:40:13.812Z,80.95
2018-09-03T03:42:43.769Z,80.58
2018-09-03T03:45:13.472Z,80.28
2018-09-03T03:47:43.334Z,80.80
2018-09-03T03:50:13.042Z,81.28
2018-09-03T03:52:42.800Z,81.02
2018-09-03T03:55:12.564Z,80.69
2018-09-03T03:57:42.255Z,80.70
2018-09-03T04:00:11.983Z,80.98
2018-09-03T04:02:41.783Z,80.97
2018-09-03T04:05:11.532Z,81.59
2018-09-03T04:07:41.285Z,82.50
2018-09-03T04:10:11.207Z,81.99
2018-09-03T04:12:44.952Z,81.56
2018-09-03T04:15:14.613Z,81.92
2018-09-03T04:17:44.280Z,81.44
2018-09-03T04:20:13.927Z,81.29
2018-09-03T04:22:43.685Z,82.03
2018-09-03T04:25:13.347Z,80.01
2018-09-03T04:27:43.068Z,79.32
2018-09-03T04:30:12.845Z,79.42
2018-09-03T04:32:42.647Z,80.58
2018-09-03T04:35:12.425Z,79.95
2018-09-03T04:37:42.370Z,80.33
2018-09-03T04:40:12.507Z,80.72
2018-09-03T04:42:42.250Z,80.41
2018-09-03T04:45:12.010Z,80.87
2018-09-03T04:47:41.738Z,80.98
2018-09-03T04:50:11.458Z,80.28
2018-09-03T04:52:41.261Z,81.43
2018-09-03T04:55:11.021Z,81.01
2018-09-03T04:57:40.698Z,82.68
2018-09-03T05:00:10.892Z,82.14
2018-09-03T05:02:40.603Z,82.43
2018-09-03T05:05:10.431Z,81.62
2018-09-03T05:07:41.413Z,81.52
2018-09-03T05:10:10.879Z,81.58
2018-09-03T05:12:40.840Z,82.32
2018-09-03T05:15:10.644Z,81.96
2018-09-03T05:17:40.307Z,82.30
2018-09-03T05:20:10.046Z,82.61
2018-09-03T05:22:39.740Z,82.45
2018-09-03T05:25:09.503Z,82.20
2018-09-03T05:27:39.284Z,82.04
2018-09-03T05:30:09.825Z,82.23
2018-09-03T05:32:39.667Z,82.33
2018-09-03T05:35:09.360Z,82.19
2018-09-03T05:37:39.074Z,81.69
2018-09-03T05:40:08.984Z,81.15
2018-09-03T05:42:38.728Z,80.60
2018-09-03T05:45:08.566Z,80.63
2018-09-03T05:47:38.266Z,80.59
2018-09-03T05:50:08.194Z,80.61
2018-09-03T05:52:37.869Z,81.08
2018-09-03T05:55:07.761Z,79.73
2018-09-03T05:57:37.559Z,78.73
2018-09-03T06:00:08.037Z,79.00
2018-09-03T06:02:37.873Z,78.24
2018-09-03T06:05:07.875Z,77.61
2018-09-03T06:07:38.923Z,78.25
2018-09-03T06:10:08.706Z,77.47
2018-09-03T06:12:38.858Z,76.36
2018-09-03T06:15:08.695Z,77.19
2018-09-03T06:17:38.521Z,78.22
2018-09-03T06:20:08.281Z,76.08
2018-09-03T06:22:38.038Z,76.56
2018-09-03T06:25:07.869Z,75.88
2018-09-03T06:27:37.659Z,74.58
2018-09-03T06:30:07.373Z,75.27
2018-09-03T06:32:37.140Z,73.25
2018-09-03T06:35:06.867Z,72.15
2018-09-03T06:37:36.724Z,73.15
2018-09-03T06:40:06.552Z,71.51
2018-09-03T06:42:36.361Z,72.69
2018-09-03T06:45:06.293Z,70.97
2018-09-03T06:47:36.176Z,71.13
2018-09-03T06:50:06.201Z,71.33
2018-09-03T06:52:36.064Z,71.80
2018-09-03T06:55:06.280Z,73.63
2018-09-03T06:57:36.158Z,70.92
2018-09-03T07:00:07.141Z,71.47
2018-09-03T07:02:36.961Z,70.74
2018-09-03T07:05:06.709Z,72.44
2018-09-03T07:07:36.545Z,68.20
2018-09-03T07:10:08.045Z,70.04
2018-09-03T07:12:38.165Z,67.12
2018-09-03T07:15:08.337Z,69.50
2018-09-03T07:17:38.472Z,67.96
2018-09-03T07:20:08.353Z,66.73
2018-09-03T07:22:38.136Z,66.34
2018-09-03T07:25:07.999Z,64.27
2018-09-03T07:27:37.881Z,64.53
2018-09-03T07:30:07.698Z,64.77
2018-09-03T07:32:37.380Z,62.04
2018-09-03T07:35:07.226Z,63.64
2018-09-03T07:37:37.355Z,64.16
2018-09-03T07:40:08.305Z,62.84
2018-09-03T07:42:38.136Z,62.45
2018-09-03T07:45:07.925Z,62.22
2018-09-03T07:47:37.705Z,61.61
2018-09-03T07:50:07.711Z,62.96
2018-09-03T07:52:38.012Z,64.87
2018-09-03T07:55:07.877Z,66.33
2018-09-03T07:57:37.822Z,66.18
2018-09-03T08:00:08.235Z,66.53
2018-09-03T08:02:38.012Z,66.35
2018-09-03T08:05:08.340Z,65.74
2018-09-03T08:07:38.188Z,63.39
2018-09-03T08:10:10.035Z,61.85
2018-09-03T08:12:40.251Z,62.44
2018-09-03T08:15:10.254Z,61.40
2018-09-03T08:17:40.012Z,61.06
2018-09-03T08:20:10.028Z,61.09
2018-09-03T08:22:39.742Z,61.60
2018-09-03T08:25:09.500Z,60.41
2018-09-03T08:27:39.246Z,59.45
2018-09-03T08:30:09.462Z,58.06
2018-09-03T08:32:39.177Z,59.09
2018-09-03T08:35:09.097Z,57.87
2018-09-03T08:37:38.779Z,60.46
2018-09-03T08:40:08.606Z,60.93
2018-09-03T08:42:38.518Z,59.98
2018-09-03T08:45:08.550Z,61.54
2018-09-03T08:47:38.386Z,61.59
2018-09-03T08:50:08.195Z,63.28
2018-09-03T08:52:37.927Z,61.57
2018-09-03T08:55:07.640Z,62.39
2018-09-03T08:57:37.458Z,63.43
2018-09-03T09:00:07.636Z,63.14
2018-09-03T09:02:37.347Z,64.38
2018-09-03T09:05:07.054Z,64.02
2018-09-03T09:07:36.862Z,63.21
2018-09-03T09:10:06.709Z,64.92
2018-09-03T09:12:36.398Z,63.24
2018-09-03T09:15:06.367Z,65.12
2018-09-03T09:17:36.151Z,66.55
2018-09-03T09:20:06.003Z,66.88
2018-09-03T09:22:35.750Z,68.20
2018-09-03T09:25:05.745Z,68.06
2018-09-03T09:27:35.400Z,67.58
2018-09-03T09:30:06.125Z,68.67
2018-09-03T09:32:35.887Z,69.10
2018-09-03T09:35:05.762Z,71.39
2018-09-03T09:37:35.420Z,71.25
2018-09-03T09:40:05.298Z,70.38
2018-09-03T09:42:35.099Z,70.31
2018-09-03T09:45:04.943Z,65.42
2018-09-03T09:47:34.645Z,64.21
2018-09-03T09:50:04.567Z,56.91
2018-09-03T09:52:34.633Z,54.43
2018-09-03T09:55:04.741Z,57.37
2018-09-03T09:57:34.472Z,54.40
2018-09-03T10:00:04.287Z,56.28
2018-09-03T10:02:34.037Z,56.28
2018-09-03T10:05:03.762Z,57.61
2018-09-03T10:07:33.502Z,59.01
2018-09-03T10:10:03.272Z,60.94
2018-09-03T10:12:33.772Z,61.03
2018-09-03T10:15:03.658Z,60.17
2018-09-03T10:17:33.365Z,60.85
2018-09-03T10:20:03.126Z,57.68
2018-09-03T10:22:32.983Z,61.71
2018-09-03T10:25:02.790Z,62.10
2018-09-03T10:27:32.463Z,61.45
2018-09-03T10:30:02.572Z,62.85
2018-09-03T10:32:32.645Z,60.60
2018-09-03T10:35:02.366Z,58.41
2018-09-03T10:37:32.129Z,61.33
2018-09-03T10:40:01.902Z,58.52
2018-09-03T10:42:31.549Z,57.01
2018-09-03T10:45:01.388Z,54.94
2018-09-03T10:47:31.200Z,54.35
2018-09-03T10:50:00.790Z,55.97
2018-09-03T10:52:30.552Z,57.09
2018-09-03T10:55:00.279Z,54.10
2018-09-03T10:57:29.957Z,55.92
2018-09-03T10:59:59.791Z,55.41
2018-09-03T11:02:29.618Z,53.32
2018-09-03T11:04:59.282Z,53.98
2018-09-03T11:07:28.967Z,53.34
2018-09-03T11:09:58.915Z,53.76
2018-09-03T11:12:28.648Z,52.09
2018-09-03T11:14:58.295Z,50.39
2018-09-03T11:17:28.061Z,52.15
2018-09-03T11:20:00.011Z,52.85
2018-09-03T11:22:29.862Z,53.41
2018-09-03T11:25:00.335Z,55.99
2018-09-03T11:27:30.200Z,57.84
2018-09-03T11:30:00.027Z,54.98
2018-09-03T11:32:29.785Z,56.02
2018-09-03T11:34:59.613Z,53.81
2018-09-03T11:37:29.311Z,56.55
2018-09-03T11:39:59.075Z,54.06
2018-09-03T11:42:28.723Z,52.95
2018-09-03T11:44:58.390Z,56.30
2018-09-03T11:47:28.087Z,55.14
2018-09-03T11:49:57.945Z,55.41
2018-09-03T11:52:27.691Z,55.90
2018-09-03T11:54:57.516Z,55.32
2018-09-03T11:57:27.314Z,53.77
2018-09-03T11:59:57.173Z,54.49
2018-09-03T12:02:27.211Z,54.86
2018-09-03T12:04:57.029Z,53.64
2018-09-03T12:07:27.892Z,56.13
2018-09-03T12:09:57.937Z,55.12
2018-09-03T12:12:27.866Z,55.75
2018-09-03T12:15:00.448Z,56.26
2018-09-03T12:17:30.504Z,57.14
2018-09-03T12:20:00.714Z,55.83
2018-09-03T12:22:30.713Z,54.76
2018-09-03T12:25:01.676Z,55.43
2018-09-03T12:27:31.341Z,53.66
2018-09-03T12:30:01.048Z,53.84
2018-09-03T12:32:30.707Z,54.31
2018-09-03T12:35:00.498Z,54.83
2018-09-03T12:37:30.280Z,54.97
2018-09-03T12:40:00.053Z,58.49
2018-09-03T12:42:29.783Z,58.58
2018-09-03T12:44:59.548Z,57.08
2018-09-03T12:47:29.440Z,57.30
2018-09-03T12:49:59.089Z,57.68
2018-09-03T12:52:28.794Z,57.20
2018-09-03T12:54:58.511Z,58.98
2018-09-03T12:57:28.199Z,59.16
2018-09-03T13:00:05.150Z,57.07
2018-09-03T13:02:27.706Z,54.20
2018-09-03T13:04:57.402Z,55.56
2018-09-03T13:07:27.154Z,53.94
2018-09-03T13:09:56.892Z,54.81
2018-09-03T13:12:26.864Z,54.20
2018-09-03T13:14:56.741Z,54.86
2018-09-03T13:17:26.535Z,56.29
2018-09-03T13:19:56.258Z,54.98
2018-09-03T13:22:25.950Z,56.26
2018-09-03T13:24:55.683Z,55.41
2018-09-03T13:27:25.421Z,54.69
2018-09-03T13:29:55.291Z,58.23
2018-09-03T13:32:24.991Z,58.26
2018-09-03T13:34:54.733Z,55.30
2018-09-03T13:37:24.422Z,52.60
2018-09-03T13:39:54.218Z,54.45
2018-09-03T13:42:24.224Z,55.08
2018-09-03T13:44:53.967Z,53.82
2018-09-03T13:47:24.280Z,55.95
2018-09-03T13:49:54.139Z,57.54
2018-09-03T13:52:23.977Z,56.97
2018-09-03T13:54:53.869Z,57.36
2018-09-03T13:57:23.548Z,60.51
2018-09-03T13:59:53.359Z,60.44
2018-09-03T14:02:25.136Z,62.68
2018-09-03T14:04:55.104Z,63.67
2018-09-03T14:07:24.812Z,63.79
2018-09-03T14:09:54.638Z,65.59
2018-09-03T14:12:24.710Z,64.65
2018-09-03T14:14:54.454Z,63.96
2018-09-03T14:17:24.289Z,64.39
2018-09-03T14:19:53.992Z,62.71
2018-09-03T14:22:23.872Z,61.67
2018-09-03T14:24:53.538Z,63.07
2018-09-03T14:27:23.285Z,63.33
2018-09-03T14:29:53.235Z,63.29
2018-09-03T14:32:23.204Z,64.04
2018-09-03T14:34:52.908Z,65.02
2018-09-03T14:37:22.828Z,63.79
2018-09-03T14:39:52.569Z,65.65
2018-09-03T14:42:22.312Z,63.41
2018-09-03T14:44:52.078Z,61.62
2018-09-03T14:47:21.825Z,65.02
2018-09-03T14:49:51.600Z,62.89
2018-09-03T14:52:21.328Z,63.37
2018-09-03T14:54:51.386Z,64.58
2018-09-03T14:57:21.107Z,63.91
2018-09-03T14:59:51.673Z,63.69
2018-09-03T15:02:22.469Z,64.18
2018-09-03T15:04:52.238Z,65.91
2018-09-03T15:07:23.715Z,65.46
2018-09-03T15:09:53.585Z,64.58
2018-09-03T15:12:23.563Z,66.43
2018-09-03T15:14:57.597Z,65.35
2018-09-03T15:17:28.232Z,64.05
2018-09-03T15:19:58.630Z,64.85
2018-09-03T15:22:28.467Z,65.92
2018-09-03T15:24:59.157Z,67.18
2018-09-03T15:27:28.943Z,67.09
2018-09-03T15:29:58.969Z,67.44
2018-09-03T15:32:28.796Z,68.48
2018-09-03T15:34:58.629Z,67.67
2018-09-03T15:37:28.360Z,68.07
2018-09-03T15:39:58.091Z,67.83
2018-09-03T15:42:27.798Z,70.13
2018-09-03T15:44:57.576Z,68.53
2018-09-03T15:47:27.261Z,69.75
2018-09-03T15:49:57.054Z,69.39
2018-09-03T15:52:26.856Z,70.11
2018-09-03T15:54:56.607Z,69.91
2018-09-03T15:57:26.663Z,70.53
2018-09-03T15:59:56.471Z,70.09
2018-09-03T16:02:26.182Z,70.97
2018-09-03T16:04:55.973Z,69.80
2018-09-03T16:07:25.750Z,69.08
2018-09-03T16:09:55.612Z,70.66
2018-09-03T16:12:25.334Z,70.86
2018-09-03T16:14:55.072Z,71.12
2018-09-03T16:17:24.920Z,72.33
2018-09-03T16:19:54.740Z,72.81
2018-09-03T16:22:24.639Z,73.88
2018-09-03T16:24:54.405Z,74.62
2018-09-03T16:27:24.148Z,73.62
2018-09-03T16:29:53.894Z,74.22
2018-09-03T16:32:23.755Z,73.96
2018-09-03T16:34:53.460Z,73.03
2018-09-03T16:37:23.305Z,73.43
2018-09-03T16:39:55.223Z,73.49
2018-09-03T16:42:24.978Z,73.71
2018-09-03T16:44:54.718Z,74.30
2018-09-03T16:47:24.501Z,74.08
2018-09-03T16:49:54.265Z,74.84
2018-09-03T16:52:24.043Z,74.84
2018-09-03T16:54:54.062Z,75.26
2018-09-03T16:57:24.505Z,75.59
2018-09-03T16:59:54.284Z,75.19
2018-09-03T17:02:24.061Z,75.40
2018-09-03T17:04:53.889Z,76.06
2018-09-03T17:07:23.812Z,76.61
2018-09-03T17:09:53.629Z,76.77
2018-09-03T17:12:23.385Z,76.50
2018-09-03T17:14:53.189Z,76.83
2018-09-03T17:17:23.226Z,76.75
2018-09-03T17:19:53.066Z,77.37
2018-09-03T17:22:22.874Z,77.92
2018-09-03T17:24:52.695Z,77.82
2018-09-03T17:27:22.408Z,77.76
2018-09-03T17:29:52.157Z,78.23
2018-09-03T17:32:21.938Z,77.31
2018-09-03T17:34:51.711Z,77.03
2018-09-03T17:37:21.491Z,77.07
2018-09-03T17:39:51.308Z,77.42
2018-09-03T17:42:21.015Z,76.87
2018-09-03T17:44:51.812Z,76.03
2018-09-03T17:47:21.518Z,76.21
2018-09-03T17:49:51.234Z,77.79
2018-09-03T17:52:20.937Z,77.72
2018-09-03T17:54:50.669Z,77.57
2018-09-03T17:57:20.435Z,77.57
2018-09-03T17:59:50.238Z,79.06
2018-09-03T18:02:20.235Z,78.81
2018-09-03T18:04:50.005Z,79.88
2018-09-03T18:07:20.477Z,80.20
2018-09-03T18:09:50.189Z,80.14
2018-09-03T18:12:20.016Z,80.51
2018-09-03T18:14:49.780Z,80.62
2018-09-03T18:17:19.534Z,79.48
2018-09-03T18:19:49.375Z,80.17
2018-09-03T18:22:19.101Z,79.68
2018-09-03T18:24:48.988Z,79.89
2018-09-03T18:27:20.975Z,79.73
2018-09-03T18:29:50.732Z,79.26
2018-09-03T18:32:20.546Z,80.12
2018-09-03T18:34:50.286Z,80.09
2018-09-03T18:37:28.440Z,80.11
2018-09-03T18:40:08.437Z,80.37
2018-09-03T18:42:38.407Z,81.51
2018-09-03T18:45:09.692Z,81.53
2018-09-03T18:47:39.553Z,80.95
2018-09-03T18:50:12.983Z,81.04
2018-09-03T18:52:43.033Z,82.07
2018-09-03T18:55:14.172Z,82.08
2018-09-03T18:57:44.250Z,82.45
2018-09-03T19:00:14.516Z,82.14
2018-09-03T19:02:44.277Z,83.14
2018-09-03T19:05:14.073Z,83.26
2018-09-03T19:07:43.842Z,83.81
2018-09-03T19:10:13.763Z,83.11
2018-09-03T19:12:43.791Z,84.49
2018-09-03T19:15:13.629Z,85.22
2018-09-03T19:17:43.781Z,85.38
2018-09-03T19:20:13.889Z,85.49
2018-09-03T19:22:43.807Z,85.76
2018-09-03T19:25:13.565Z,85.53
2018-09-03T19:27:43.449Z,86.07
2018-09-03T19:30:14.426Z,86.40
2018-09-03T19:32:44.217Z,86.23
2018-09-03T19:35:14.016Z,86.89
2018-09-03T19:37:43.767Z,86.87
2018-09-03T19:40:13.552Z,87.18
2018-09-03T19:42:43.306Z,88.28
2018-09-03T19:45:13.343Z,88.63
2018-09-03T19:47:43.131Z,88.11
2018-09-03T19:50:12.946Z,89.14
2018-09-03T19:52:42.756Z,88.14
2018-09-03T19:55:12.653Z,88.95
2018-09-03T19:57:42.427Z,89.21
2018-09-03T20:00:12.253Z,89.18
2018-09-03T20:02:42.100Z,88.44
2018-09-03T20:05:11.938Z,89.07
2018-09-03T20:07:41.794Z,88.69
2018-09-03T20:10:11.538Z,89.10
2018-09-03T20:12:41.432Z,89.33
2018-09-03T20:15:14.195Z,89.42
2018-09-03T20:17:43.987Z,89.53
2018-09-03T20:20:13.763Z,88.85
2018-09-03T20:22:43.524Z,89.45
2018-09-03T20:25:13.466Z,88.88
2018-09-03T20:27:43.509Z,89.94
2018-09-03T20:30:13.323Z,89.47
2018-09-03T20:32:43.388Z,89.95
2018-09-03T20:35:13.170Z,89.46
2018-09-03T20:37:42.954Z,89.32
2018-09-03T20:40:13.271Z,90.15
2018-09-03T20:42:43.100Z,90.78
2018-09-03T20:45:14.506Z,92.20
2018-09-03T20:47:44.257Z,94.52
2018-09-03T20:50:14.149Z,94.08
2018-09-03T20:52:43.936Z,95.56
2018-09-03T20:55:14.310Z,96.89
2018-09-03T20:57:44.174Z,97.00
2018-09-03T21:00:14.204Z,99.36
2018-09-03T21:02:44.155Z,99.18
2018-09-03T21:05:14.017Z,100.00
2018-09-03T21:07:43.824Z,100.00
2018-09-03T21:10:13.620Z,100.00
2018-09-03T21:12:43.349Z,100.00
2018-09-03T21:15:13.546Z,100.00
2018-09-03T21:17:43.324Z,100.00
2018-09-03T21:20:13.106Z,100.00
2018-09-03T21:22:42.856Z,100.00
2018-09-03T21:25:12.917Z,100.00
2018-09-03T21:27:42.801Z,100.00
2018-09-03T21:30:13.032Z,100.00
2018-09-03T21:35:24.561Z,100.00
2018-09-03T21:40:31.710Z,100.00
2018-09-03T21:43:01.516Z,100.00
2018-09-03T21:45:33.424Z,100.00
2018-09-03T21:48:03.808Z,100.00
2018-09-03T21:50:33.881Z,100.00
2018-09-03T21:53:03.600Z,100.00
2018-09-03T21:55:38.042Z,100.00
2018-09-03T21:58:12.411Z,100.00
2018-09-03T22:00:44.551Z,100.00
2018-09-03T22:03:15.020Z,100.00
2018-09-03T22:08:27.225Z,100.00
2018-09-03T22:10:56.969Z,100.00
2018-09-03T22:13:27.062Z,100.00
2018-09-03T22:16:00.155Z,100.00
2018-09-03T22:18:35.870Z,100.00
2018-09-03T22:21:05.994Z,100.00
2018-09-03T22:23:36.238Z,100.00
2018-09-03T22:26:06.099Z,100.00
2018-09-03T22:28:36.018Z,100.00
2018-09-03T22:31:05.886Z,100.00
2018-09-03T22:33:35.621Z,100.00
2018-09-03T22:36:05.411Z,100.00
2018-09-03T22:38:35.080Z,100.00
2018-09-03T22:41:05.482Z,100.00
2018-09-03T22:43:35.275Z,100.00
2018-09-03T22:46:04.981Z,100.00
2018-09-03T22:48:34.693Z,100.00
2018-09-03T22:51:04.461Z,100.00
2018-09-03T22:53:35.071Z,100.00
2018-09-03T22:56:04.817Z,100.00
2018-09-03T22:58:34.617Z,100.00
2018-09-03T23:01:04.338Z,100.00
2018-09-03T23:03:34.188Z,100.00
2018-09-03T23:06:03.855Z,100.00
2018-09-03T23:08:33.509Z,100.00
2018-09-03T23:11:03.246Z,100.00
2018-09-03T23:13:32.933Z,100.00
2018-09-03T23:16:02.602Z,100.00
2018-09-03T23:18:32.360Z,100.00
2018-09-03T23:21:02.497Z,100.00
2018-09-03T23:23:32.277Z,100.00
2018-09-03T23:26:01.952Z,100.00
2018-09-03T23:28:31.659Z,100.00
2018-09-03T23:31:01.385Z,100.00
2018-09-03T23:33:31.086Z,100.00
2018-09-03T23:36:00.831Z,100.00
2018-09-03T23:38:30.614Z,100.00
2018-09-03T23:41:00.408Z,100.00
2018-09-03T23:43:30.173Z,100.00
2018-09-03T23:45:59.945Z,100.00
2018-09-03T23:48:29.659Z,100.00
2018-09-03T23:50:59.461Z,100.00
2018-09-03T23:53:29.376Z,100.00
2018-09-03T23:55:59.230Z,100.00
2018-09-03T23:58:28.902Z,100.00
