createdAt,value
2024-05-09T00:07:43.107Z,78.97
2024-05-09T00:17:46.364Z,78.86
2024-05-09T00:27:49.729Z,78.42
2024-05-09T00:37:52.695Z,78.35
2024-05-09T00:47:56.127Z,78.57
2024-05-09T00:57:59.242Z,77.99
2024-05-09T01:08:03.110Z,78.61
2024-05-09T01:18:11.946Z,78.57
2024-05-09T01:28:16.656Z,78.39
2024-05-09T01:38:19.999Z,78.59
2024-05-09T01:48:23.541Z,78.95
2024-05-09T01:58:26.987Z,79.26
2024-05-09T02:08:30.282Z,79.60
2024-05-09T02:18:33.801Z,78.79
2024-05-09T02:28:37.120Z,79.02
2024-05-09T02:38:40.128Z,79.66
2024-05-09T02:48:43.684Z,79.60
2024-05-09T02:58:46.723Z,79.03
2024-05-09T03:08:49.784Z,79.34
2024-05-09T03:18:54.888Z,79.53
2024-05-09T03:28:58.232Z,80.16
2024-05-09T03:39:01.268Z,79.76
2024-05-09T03:49:04.441Z,79.50
2024-05-09T03:59:07.419Z,79.73
2024-05-09T04:09:10.378Z,79.62
2024-05-09T04:19:13.479Z,80.39
2024-05-09T04:29:17.023Z,81.51
2024-05-09T04:39:20.283Z,82.31
2024-05-09T04:49:23.771Z,83.00
2024-05-09T04:59:27.079Z,83.67
2024-05-09T05:09:30.207Z,84.63
2024-05-09T05:19:33.478Z,85.11
2024-05-09T05:29:36.920Z,84.31
2024-05-09T05:39:40.039Z,83.01
2024-05-09T05:49:43.179Z,82.33
2024-05-09T05:59:46.472Z,82.26
2024-05-09T06:09:50.470Z,81.37
2024-05-09T06:19:53.989Z,77.35
2024-05-09T06:29:57.151Z,71.46
2024-05-09T06:40:00.047Z,66.47
2024-05-09T06:50:03.740Z,59.22
2024-05-09T07:00:15.385Z,54.39
2024-05-09T07:10:28.682Z,51.59
2024-05-09T07:20:37.406Z,49.86
2024-05-09T07:30:41.240Z,47.42
2024-05-09T07:40:44.428Z,45.88
2024-05-09T08:00:54.740Z,43.53
2024-05-09T08:10:57.985Z,44.52
2024-05-09T08:21:01.179Z,44.97
2024-05-09T08:31:06.928Z,44.79
2024-05-09T08:41:14.424Z,44.30
2024-05-09T08:51:17.588Z,44.18
2024-05-09T09:01:21.070Z,43.77
2024-05-09T09:11:24.515Z,44.67
2024-05-09T09:21:27.478Z,43.30
2024-05-09T09:31:31.089Z,43.19
2024-05-09T09:41:36.870Z,43.47
2024-05-09T09:51:43.678Z,42.41
2024-05-09T10:01:47.357Z,43.37
2024-05-09T10:11:54.499Z,43.63
2024-05-09T10:22:04.650Z,43.37
2024-05-09T10:32:08.716Z,43.25
2024-05-09T10:42:11.851Z,44.22
2024-05-09T10:52:19.636Z,43.58
2024-05-09T11:02:22.962Z,43.36
2024-05-09T11:12:26.801Z,43.63
2024-05-09T11:22:33.324Z,42.79
2024-05-09T11:32:37.615Z,43.63
2024-05-09T11:42:40.762Z,42.03
2024-05-09T11:52:44.178Z,42.54
2024-05-09T12:02:47.148Z,43.10
2024-05-09T12:12:50.784Z,42.38
2024-05-09T12:22:54.194Z,41.90
2024-05-09T12:32:57.578Z,42.44
2024-05-09T12:43:00.729Z,42.56
2024-05-09T12:53:05.209Z,41.68
2024-05-09T13:03:08.693Z,41.13
2024-05-09T13:13:12.622Z,40.16
2024-05-09T13:23:16.005Z,40.27
2024-05-09T13:33:19.311Z,40.29
2024-05-09T13:43:23.393Z,39.10
2024-05-09T13:53:26.907Z,40.06
2024-05-09T14:03:30.156Z,39.57
2024-05-09T14:13:33.647Z,38.67
2024-05-09T14:23:36.676Z,38.73
2024-05-09T14:33:40.155Z,38.77
2024-05-09T14:43:43.204Z,38.55
2024-05-09T14:53:46.365Z,39.05
2024-05-09T15:03:49.795Z,38.80
2024-05-09T15:13:52.995Z,38.57
2024-05-09T15:23:56.021Z,38.66
2024-05-09T15:33:59.538Z,38.75
2024-05-09T15:44:02.722Z,38.23
2024-05-09T15:54:05.861Z,38.99
2024-05-09T16:04:10.855Z,38.97
2024-05-09T16:14:16.634Z,39.76
2024-05-09T16:24:19.663Z,39.70
2024-05-09T16:34:22.882Z,39.48
2024-05-09T16:44:26.149Z,38.62
2024-05-09T16:54:29.206Z,38.78
2024-05-09T17:04:32.315Z,38.88
2024-05-09T17:14:35.665Z,40.99
2024-05-09T17:24:38.824Z,45.32
2024-05-09T17:34:42.394Z,47.56
2024-05-09T17:44:45.335Z,49.98
2024-05-09T17:54:48.622Z,52.11
2024-05-09T18:04:51.760Z,54.74
2024-05-09T18:14:54.862Z,56.77
2024-05-09T18:24:57.988Z,59.78
2024-05-09T18:35:04.729Z,62.05
2024-05-09T18:45:08.581Z,64.16
2024-05-09T18:55:14.928Z,65.75
2024-05-09T19:05:18.466Z,67.06
2024-05-09T19:15:21.506Z,68.30
2024-05-09T19:25:24.806Z,69.10
2024-05-09T19:35:28.126Z,70.11
2024-05-09T19:45:36.357Z,70.85
2024-05-09T19:55:42.990Z,71.50
2024-05-09T20:05:49.371Z,72.11
2024-05-09T20:15:53.090Z,72.60
2024-05-09T20:25:56.201Z,73.03
2024-05-09T20:36:01.809Z,73.67
2024-05-09T20:46:08.129Z,73.86
2024-05-09T20:56:11.658Z,74.31
2024-05-09T21:06:14.692Z,74.94
2024-05-09T21:16:17.912Z,75.66
2024-05-09T21:26:23.839Z,75.96
2024-05-09T21:36:27.281Z,75.92
2024-05-09T21:46:30.342Z,76.04
2024-05-09T21:56:33.504Z,75.99
2024-05-09T22:06:36.891Z,76.68
2024-05-09T22:16:41.068Z,76.56
2024-05-09T22:26:44.935Z,76.63
2024-05-09T22:36:48.634Z,77.05
2024-05-09T22:46:52.106Z,77.37
2024-05-09T22:56:55.239Z,77.50
2024-05-09T23:06:58.531Z,77.03
2024-05-09T23:17:01.886Z,77.19
2024-05-09T23:27:05.133Z,77.58
2024-05-09T23:37:10.876Z,77.97
2024-05-09T23:47:14.231Z,78.14
2024-05-09T23:57:17.472Z,77.97
