createdAt,value
2018-01-30T00:00:10.656Z,101164.91
2018-01-30T00:02:39.026Z,101172.80
2018-01-30T00:05:07.361Z,101180.69
2018-01-30T00:07:35.709Z,101182.95
2018-01-30T00:10:04.859Z,101195.20
2018-01-30T00:12:33.221Z,101199.99
2018-01-30T00:15:01.538Z,101213.14
2018-01-30T00:17:29.877Z,101211.42
2018-01-30T00:19:58.239Z,101209.69
2018-01-30T00:22:26.561Z,101207.92
2018-01-30T00:24:56.068Z,101217.52
2018-01-30T00:27:25.161Z,101235.46
2018-01-30T00:29:55.041Z,101245.52
2018-01-30T00:32:23.379Z,101250.79
2018-01-30T00:34:51.721Z,101247.20
2018-01-30T00:37:20.849Z,101251.91
2018-01-30T00:39:49.213Z,101267.64
2018-01-30T00:42:18.341Z,101268.52
2018-01-30T00:44:46.666Z,101271.17
2018-01-30T00:47:15.761Z,101280.87
2018-01-30T00:49:44.214Z,101272.55
2018-01-30T00:52:12.540Z,101284.00
2018-01-30T00:54:40.897Z,101294.92
2018-01-30T00:57:09.977Z,101297.63
2018-01-30T00:59:38.332Z,101315.67
2018-01-30T01:02:06.674Z,101319.98
2018-01-30T01:04:35.090Z,101324.81
2018-01-30T01:07:03.429Z,101336.61
2018-01-30T01:09:31.772Z,101338.78
2018-01-30T01:12:00.209Z,101344.95
2018-01-30T01:14:28.577Z,101346.23
2018-01-30T01:16:56.957Z,101354.05
2018-01-30T01:19:25.289Z,101358.77
2018-01-30T01:21:54.377Z,101362.77
2018-01-30T01:24:22.745Z,101390.82
2018-01-30T01:26:51.091Z,101392.08
2018-01-30T01:29:19.438Z,101396.52
2018-01-30T01:31:47.794Z,101380.75
2018-01-30T01:34:16.176Z,101389.56
2018-01-30T01:36:45.260Z,101388.20
2018-01-30T01:39:13.592Z,101397.85
2018-01-30T01:41:41.972Z,101408.84
2018-01-30T01:44:10.310Z,101405.34
2018-01-30T01:46:40.192Z,101392.26
2018-01-30T01:49:08.513Z,101400.14
2018-01-30T01:51:37.609Z,101410.22
2018-01-30T01:54:05.980Z,101414.61
2018-01-30T01:56:35.112Z,101399.28
2018-01-30T01:59:03.504Z,101401.89
2018-01-30T02:01:31.828Z,101401.45
2018-01-30T02:04:00.922Z,101406.20
2018-01-30T02:06:30.060Z,101391.19
2018-01-30T02:08:58.540Z,101396.41
2018-01-30T02:11:26.889Z,101401.62
2018-01-30T02:13:55.268Z,101426.14
2018-01-30T02:16:24.356Z,101424.80
2018-01-30T02:18:53.480Z,101430.08
2018-01-30T02:21:21.799Z,101431.31
2018-01-30T02:23:50.168Z,101444.40
2018-01-30T02:26:19.380Z,101441.70
2018-01-30T02:28:48.492Z,101444.95
2018-01-30T02:31:17.606Z,101438.41
2018-01-30T02:33:45.940Z,101448.55
2018-01-30T02:36:14.308Z,101431.39
2018-01-30T02:38:42.636Z,101442.38
2018-01-30T02:41:11.024Z,101442.86
2018-01-30T02:43:39.364Z,101454.25
2018-01-30T02:46:07.721Z,101451.60
2018-01-30T02:48:36.096Z,101477.47
2018-01-30T02:51:04.444Z,101488.88
2018-01-30T02:53:32.820Z,101495.42
2018-01-30T02:56:01.132Z,101494.98
2018-01-30T02:58:29.460Z,101505.10
2018-01-30T03:00:57.848Z,101500.59
2018-01-30T03:03:26.952Z,101500.05
2018-01-30T03:05:55.295Z,101502.62
2018-01-30T03:08:24.397Z,101510.88
2018-01-30T03:10:53.524Z,101521.37
2018-01-30T03:13:21.948Z,101510.97
2018-01-30T03:15:50.280Z,101512.29
2018-01-30T03:18:18.600Z,101538.13
2018-01-30T03:20:47.092Z,101510.03
2018-01-30T03:23:16.211Z,101514.48
2018-01-30T03:25:44.556Z,101517.16
2018-01-30T03:28:12.963Z,101513.25
2018-01-30T03:30:41.304Z,101518.53
2018-01-30T03:33:09.679Z,101529.56
2018-01-30T03:35:38.016Z,101528.60
2018-01-30T03:38:06.339Z,101534.39
2018-01-30T03:40:34.726Z,101533.13
2018-01-30T03:43:03.067Z,101539.70
2018-01-30T03:45:31.449Z,101542.74
2018-01-30T03:47:59.804Z,101547.16
2018-01-30T03:50:28.143Z,101551.94
2018-01-30T03:52:57.291Z,101560.58
2018-01-30T03:55:25.619Z,101558.16
2018-01-30T03:57:54.716Z,101561.07
2018-01-30T04:00:23.852Z,101572.72
2018-01-30T04:02:52.210Z,101582.06
2018-01-30T04:05:20.577Z,101584.19
2018-01-30T04:07:48.955Z,101587.67
2018-01-30T04:10:18.783Z,101592.24
2018-01-30T04:12:47.145Z,101590.45
2018-01-30T04:15:15.491Z,101585.72
2018-01-30T04:17:43.827Z,101587.91
2018-01-30T04:20:12.288Z,101596.27
2018-01-30T04:22:40.803Z,101601.19
2018-01-30T04:25:09.139Z,101608.17
2018-01-30T04:27:37.507Z,101620.36
2018-01-30T04:30:06.638Z,101622.52
2018-01-30T04:32:34.951Z,101618.25
2018-01-30T04:35:03.307Z,101614.20
2018-01-30T04:37:31.639Z,101615.04
2018-01-30T04:40:00.776Z,101617.80
2018-01-30T04:42:29.115Z,101615.62
2018-01-30T04:44:58.259Z,101628.72
2018-01-30T04:47:26.619Z,101627.28
2018-01-30T04:49:54.935Z,101630.05
2018-01-30T04:52:23.311Z,101623.95
2018-01-30T04:54:51.643Z,101634.97
2018-01-30T04:57:20.127Z,101630.60
2018-01-30T04:59:48.547Z,101633.34
2018-01-30T05:02:16.919Z,101638.95
2018-01-30T05:04:45.299Z,101639.19
2018-01-30T05:07:13.655Z,101633.06
2018-01-30T05:09:42.295Z,101635.64
2018-01-30T05:12:10.667Z,101638.20
2018-01-30T05:14:39.806Z,101644.70
2018-01-30T05:17:08.895Z,101634.02
2018-01-30T05:19:37.247Z,101640.45
2018-01-30T05:22:05.678Z,101644.68
2018-01-30T05:24:33.998Z,101640.42
2018-01-30T05:27:03.139Z,101647.08
2018-01-30T05:29:31.458Z,101646.14
2018-01-30T05:31:59.786Z,101660.16
2018-01-30T05:34:28.154Z,101658.02
2018-01-30T05:36:56.494Z,101666.22
2018-01-30T05:39:25.580Z,101665.03
2018-01-30T05:41:53.958Z,101673.18
2018-01-30T05:44:22.286Z,101674.71
2018-01-30T05:46:50.691Z,101671.69
2018-01-30T05:49:19.055Z,101674.23
2018-01-30T05:51:47.375Z,101681.98
2018-01-30T05:54:16.490Z,101680.81
2018-01-30T05:56:45.810Z,101683.43
2018-01-30T05:59:14.155Z,101674.17
2018-01-30T06:01:43.278Z,101671.63
2018-01-30T06:04:11.650Z,101678.57
2018-01-30T06:06:40.003Z,101679.09
2018-01-30T06:09:09.118Z,101682.02
2018-01-30T06:11:37.483Z,101693.98
2018-01-30T06:14:06.603Z,101684.37
2018-01-30T06:16:34.974Z,101684.41
2018-01-30T06:19:03.298Z,101690.01
2018-01-30T06:21:31.743Z,101696.61
2018-01-30T06:24:00.346Z,101695.04
2018-01-30T06:26:28.678Z,101697.27
2018-01-30T06:28:57.787Z,101703.38
2018-01-30T06:31:26.175Z,101697.34
2018-01-30T06:33:55.539Z,101699.11
2018-01-30T06:36:24.666Z,101700.41
2018-01-30T06:38:52.994Z,101702.31
2018-01-30T06:41:21.341Z,101698.31
2018-01-30T06:43:49.662Z,101714.44
2018-01-30T06:46:18.038Z,101722.74
2018-01-30T06:48:46.360Z,101713.87
2018-01-30T06:51:15.455Z,101725.81
2018-01-30T06:53:43.812Z,101726.91
2018-01-30T06:56:12.135Z,101733.64
2018-01-30T06:58:40.496Z,101728.37
2018-01-30T07:01:08.817Z,101740.27
2018-01-30T07:03:37.173Z,101746.73
2018-01-30T07:06:05.545Z,101752.09
2018-01-30T07:08:33.882Z,101756.91
2018-01-30T07:11:02.194Z,101766.51
2018-01-30T07:13:30.590Z,101734.55
2018-01-30T07:15:58.996Z,101768.80
2018-01-30T07:18:28.079Z,101772.17
2018-01-30T07:20:56.450Z,101765.84
2018-01-30T07:23:24.778Z,101778.08
2018-01-30T07:25:53.106Z,101783.75
2018-01-30T07:28:21.510Z,101787.61
2018-01-30T07:30:50.641Z,101788.11
2018-01-30T07:33:18.956Z,101795.19
2018-01-30T07:35:47.269Z,101789.30
2018-01-30T07:38:15.673Z,101792.95
2018-01-30T07:40:44.045Z,101798.35
2018-01-30T07:43:13.139Z,101800.52
2018-01-30T07:45:41.517Z,101795.05
2018-01-30T07:48:09.837Z,101803.17
2018-01-30T07:50:38.162Z,101803.37
2018-01-30T07:53:06.517Z,101800.53
2018-01-30T07:55:35.657Z,101803.94
2018-01-30T07:58:03.977Z,101804.75
2018-01-30T08:00:32.338Z,101814.44
2018-01-30T08:03:00.696Z,101813.44
2018-01-30T08:05:29.013Z,101828.39
2018-01-30T08:07:58.283Z,101827.17
2018-01-30T08:10:26.607Z,101834.13
2018-01-30T08:12:55.690Z,101828.92
2018-01-30T08:15:24.809Z,101839.11
2018-01-30T08:17:53.129Z,101838.27
2018-01-30T08:20:21.477Z,101833.81
2018-01-30T08:22:49.835Z,101841.59
2018-01-30T08:25:18.209Z,101839.59
2018-01-30T08:27:46.577Z,101848.89
2018-01-30T08:30:15.702Z,101842.83
2018-01-30T08:32:44.057Z,101835.93
2018-01-30T08:35:13.141Z,101841.28
2018-01-30T08:37:42.253Z,101849.83
2018-01-30T08:40:10.622Z,101846.81
2018-01-30T08:42:39.751Z,101848.70
2018-01-30T08:45:08.113Z,101849.23
2018-01-30T08:47:36.437Z,101848.88
2018-01-30T08:50:04.793Z,101852.84
2018-01-30T08:52:33.113Z,101848.95
2018-01-30T08:55:02.262Z,101862.55
2018-01-30T08:57:30.585Z,101871.17
2018-01-30T08:59:58.909Z,101868.56
2018-01-30T09:02:27.361Z,101878.27
2018-01-30T09:04:56.485Z,101876.45
2018-01-30T09:07:24.830Z,101885.55
2018-01-30T09:09:53.905Z,101876.84
2018-01-30T09:12:22.282Z,101882.44
2018-01-30T09:14:50.597Z,101886.36
2018-01-30T09:17:18.925Z,101880.48
2018-01-30T09:19:47.373Z,101886.84
2018-01-30T09:22:15.691Z,101889.58
2018-01-30T09:24:44.005Z,101894.73
2018-01-30T09:27:12.365Z,101913.84
2018-01-30T09:29:41.493Z,101903.48
2018-01-30T09:32:09.873Z,101906.22
2018-01-30T09:34:38.193Z,101904.61
2018-01-30T09:37:07.885Z,101899.07
2018-01-30T09:39:36.253Z,101910.22
2018-01-30T09:42:05.333Z,101913.97
2018-01-30T09:44:33.685Z,101908.23
2018-01-30T09:47:02.785Z,101921.08
2018-01-30T09:49:31.140Z,101920.12
2018-01-30T09:52:00.233Z,101932.03
2018-01-30T09:54:29.357Z,101930.73
2018-01-30T09:56:57.743Z,101929.16
2018-01-30T09:59:26.090Z,101931.36
2018-01-30T10:01:55.181Z,101934.11
2018-01-30T10:04:24.310Z,101932.22
2018-01-30T10:06:52.684Z,101933.80
2018-01-30T10:09:21.001Z,101938.67
2018-01-30T10:11:49.381Z,101933.37
2018-01-30T10:14:17.707Z,101934.31
2018-01-30T10:16:46.045Z,101934.39
2018-01-30T10:19:14.394Z,101942.03
2018-01-30T10:21:42.712Z,101937.72
2018-01-30T10:24:11.073Z,101937.71
2018-01-30T10:26:39.412Z,101939.63
2018-01-30T10:29:07.740Z,101933.20
2018-01-30T10:31:36.884Z,101934.84
2018-01-30T10:34:05.233Z,101928.63
2018-01-30T10:36:34.384Z,101926.88
2018-01-30T10:39:02.715Z,101929.20
2018-01-30T10:41:31.042Z,101920.89
2018-01-30T10:43:59.416Z,101931.16
2018-01-30T10:46:27.744Z,101925.50
2018-01-30T10:48:56.085Z,101928.43
2018-01-30T10:51:24.461Z,101922.26
2018-01-30T10:53:52.779Z,101922.34
2018-01-30T10:56:21.144Z,101930.06
2018-01-30T10:58:50.376Z,101921.52
2018-01-30T11:01:18.689Z,101910.61
2018-01-30T11:03:47.040Z,101913.47
2018-01-30T11:06:15.354Z,101909.37
2018-01-30T11:08:43.730Z,101912.44
2018-01-30T11:11:12.089Z,101911.42
2018-01-30T11:13:40.442Z,101912.45
2018-01-30T11:16:08.812Z,101917.45
2018-01-30T11:18:37.137Z,101916.05
2018-01-30T11:21:05.513Z,101903.46
2018-01-30T11:23:33.839Z,101918.13
2018-01-30T11:26:02.208Z,101916.85
2018-01-30T11:28:30.548Z,101912.46
2018-01-30T11:30:58.912Z,101913.54
2018-01-30T11:33:27.287Z,101918.40
2018-01-30T11:35:55.608Z,101920.85
2018-01-30T11:38:24.691Z,101927.62
2018-01-30T11:40:53.045Z,101912.59
2018-01-30T11:43:21.359Z,101917.59
2018-01-30T11:45:50.467Z,101925.80
2018-01-30T11:48:18.816Z,101924.34
2018-01-30T11:50:47.183Z,101932.70
2018-01-30T11:53:15.521Z,101933.50
2018-01-30T11:55:43.828Z,101928.14
2018-01-30T11:58:12.177Z,101936.98
2018-01-30T12:00:40.507Z,101936.57
2018-01-30T12:03:09.667Z,101935.25
2018-01-30T12:05:37.995Z,101943.59
2018-01-30T12:08:07.105Z,101947.14
2018-01-30T12:10:35.479Z,101946.66
2018-01-30T12:13:03.804Z,101946.09
2018-01-30T12:15:32.159Z,101947.39
2018-01-30T12:18:00.486Z,101949.61
2018-01-30T12:20:29.638Z,101946.73
2018-01-30T12:22:57.951Z,101947.70
2018-01-30T12:25:26.275Z,101932.90
2018-01-30T12:27:54.652Z,101932.17
2018-01-30T12:30:22.965Z,101946.64
2018-01-30T12:32:51.351Z,101968.36
2018-01-30T12:35:20.475Z,101950.52
2018-01-30T12:37:49.584Z,101949.35
2018-01-30T12:40:17.979Z,101944.32
2018-01-30T12:42:46.343Z,101943.05
2018-01-30T12:45:14.663Z,101930.95
2018-01-30T12:47:42.975Z,101930.08
2018-01-30T12:50:12.115Z,101929.89
2018-01-30T12:52:40.424Z,101922.72
2018-01-30T12:55:09.579Z,101919.17
2018-01-30T12:57:38.731Z,101910.67
2018-01-30T13:00:07.567Z,101902.92
2018-01-30T13:02:35.908Z,101905.63
2018-01-30T13:05:05.039Z,101906.86
2018-01-30T13:07:33.363Z,101900.30
2018-01-30T13:10:01.731Z,101895.50
2018-01-30T13:12:30.111Z,101890.72
2018-01-30T13:14:58.454Z,101891.17
2018-01-30T13:17:26.767Z,101879.36
2018-01-30T13:19:55.124Z,101881.20
2018-01-30T13:22:23.907Z,101881.66
2018-01-30T13:24:52.262Z,101874.92
2018-01-30T13:27:20.596Z,101869.81
2018-01-30T13:29:48.943Z,101868.66
2018-01-30T13:32:17.267Z,101862.62
2018-01-30T13:34:46.421Z,101864.03
2018-01-30T13:37:15.493Z,101857.89
2018-01-30T13:39:44.627Z,101856.94
2018-01-30T13:42:12.939Z,101853.02
2018-01-30T13:44:41.303Z,101855.41
2018-01-30T13:47:10.391Z,101859.52
2018-01-30T13:49:38.766Z,101857.84
2018-01-30T13:52:07.103Z,101857.89
2018-01-30T13:54:35.419Z,101862.77
2018-01-30T13:57:03.770Z,101856.64
2018-01-30T13:59:32.123Z,101852.63
2018-01-30T14:02:00.446Z,101857.42
2018-01-30T14:04:28.811Z,101854.23
2018-01-30T14:06:57.139Z,101859.42
2018-01-30T14:09:25.498Z,101852.70
2018-01-30T14:11:54.583Z,101866.77
2018-01-30T14:14:23.094Z,101860.18
2018-01-30T14:16:51.442Z,101873.44
2018-01-30T14:19:19.868Z,101870.39
2018-01-30T14:21:48.191Z,101870.83
2018-01-30T14:24:16.553Z,101864.98
2018-01-30T14:26:44.872Z,101880.97
2018-01-30T14:29:14.004Z,101872.78
2018-01-30T14:31:42.351Z,101877.03
2018-01-30T14:34:10.706Z,101858.80
2018-01-30T14:36:39.038Z,101864.55
2018-01-30T14:39:07.356Z,101876.95
2018-01-30T14:41:35.715Z,101866.05
2018-01-30T14:44:04.431Z,101880.09
2018-01-30T14:46:33.553Z,101876.63
2018-01-30T14:49:01.885Z,101875.66
2018-01-30T14:51:30.258Z,101872.03
2018-01-30T14:53:58.674Z,101870.67
2018-01-30T14:56:27.798Z,101871.09
2018-01-30T14:58:56.126Z,101867.52
2018-01-30T15:01:24.650Z,101857.88
2018-01-30T15:03:52.972Z,101863.13
2018-01-30T15:06:21.306Z,101868.36
2018-01-30T15:08:50.063Z,101855.91
2018-01-30T15:11:19.192Z,101859.16
2018-01-30T15:13:47.515Z,101858.34
2018-01-30T15:16:17.399Z,101861.66
2018-01-30T15:18:45.819Z,101854.48
2018-01-30T15:21:14.927Z,101864.84
2018-01-30T15:23:44.058Z,101859.39
2018-01-30T15:26:12.402Z,101870.47
2018-01-30T15:28:40.742Z,101868.39
2018-01-30T15:31:09.109Z,101875.71
2018-01-30T15:33:37.439Z,101887.66
2018-01-30T15:36:06.309Z,101882.15
2018-01-30T15:38:36.061Z,101880.73
2018-01-30T15:41:04.410Z,101880.95
2018-01-30T15:43:33.510Z,101874.67
2018-01-30T15:46:01.902Z,101887.36
2018-01-30T15:48:30.245Z,101873.55
2018-01-30T15:50:59.741Z,101881.53
2018-01-30T15:53:28.914Z,101872.59
2018-01-30T15:55:57.238Z,101872.77
2018-01-30T15:58:25.609Z,101882.25
2018-01-30T16:00:53.954Z,101881.88
2018-01-30T16:03:22.305Z,101885.13
2018-01-30T16:05:50.633Z,101874.55
2018-01-30T16:08:19.026Z,101873.17
2018-01-30T16:10:47.359Z,101884.76
2018-01-30T16:13:15.759Z,101886.70
2018-01-30T16:15:44.109Z,101880.91
2018-01-30T16:18:13.575Z,101883.48
2018-01-30T16:20:41.978Z,101874.88
2018-01-30T16:23:10.317Z,101873.69
2018-01-30T16:25:40.213Z,101874.23
2018-01-30T16:28:08.549Z,101874.09
2018-01-30T16:30:37.013Z,101867.37
2018-01-30T16:33:05.390Z,101871.60
2018-01-30T16:35:33.719Z,101865.32
2018-01-30T16:38:02.054Z,101862.14
2018-01-30T16:40:30.817Z,101859.54
2018-01-30T16:42:59.190Z,101862.82
2018-01-30T16:45:28.353Z,101872.53
2018-01-30T16:47:56.682Z,101872.68
2018-01-30T16:50:25.038Z,101871.36
2018-01-30T16:52:54.138Z,101869.98
2018-01-30T16:55:23.267Z,101876.56
2018-01-30T16:57:51.614Z,101885.83
2018-01-30T17:00:19.985Z,101881.45
2018-01-30T17:02:49.358Z,101879.55
2018-01-30T17:05:17.702Z,101872.31
2018-01-30T17:07:46.081Z,101854.75
2018-01-30T17:10:14.463Z,101853.69
2018-01-30T17:12:42.797Z,101856.85
2018-01-30T17:15:11.938Z,101862.38
2018-01-30T17:17:40.302Z,101857.27
2018-01-30T17:20:08.654Z,101865.63
2018-01-30T17:22:37.777Z,101870.69
2018-01-30T17:25:06.906Z,101864.84
2018-01-30T17:27:35.231Z,101861.84
2018-01-30T17:30:03.902Z,101859.53
2018-01-30T17:32:32.218Z,101859.73
2018-01-30T17:35:00.557Z,101868.09
2018-01-30T17:37:28.939Z,101869.32
2018-01-30T17:39:57.314Z,101851.36
2018-01-30T17:42:25.663Z,101865.90
2018-01-30T17:44:55.025Z,101871.52
2018-01-30T17:47:23.333Z,101868.98
2018-01-30T17:49:51.681Z,101872.05
2018-01-30T17:52:20.117Z,101873.00
2018-01-30T17:54:48.474Z,101865.34
2018-01-30T17:57:17.681Z,101870.66
2018-01-30T17:59:46.014Z,101873.50
2018-01-30T18:02:14.380Z,101872.53
2018-01-30T18:04:43.674Z,101859.90
2018-01-30T18:07:12.041Z,101857.97
2018-01-30T18:09:41.137Z,101858.55
2018-01-30T18:12:10.111Z,101858.42
2018-01-30T18:14:39.808Z,101852.88
2018-01-30T18:17:08.992Z,101845.01
2018-01-30T18:19:37.370Z,101836.25
2018-01-30T18:22:06.409Z,101840.12
2018-01-30T18:24:36.258Z,101845.67
2018-01-30T18:27:05.233Z,101845.10
2018-01-30T18:29:33.549Z,101853.00
2018-01-30T18:32:03.028Z,101849.10
2018-01-30T18:34:31.370Z,101852.83
2018-01-30T18:36:59.994Z,101844.63
2018-01-30T18:39:28.341Z,101849.99
2018-01-30T18:41:58.221Z,101852.03
2018-01-30T18:44:26.606Z,101846.42
2018-01-30T18:46:56.396Z,101837.12
2018-01-30T18:49:26.193Z,101838.80
2018-01-30T18:51:55.180Z,101834.80
2018-01-30T18:54:26.162Z,101833.31
2018-01-30T18:56:56.754Z,101833.37
2018-01-30T18:59:25.336Z,101834.13
2018-01-30T19:01:53.783Z,101836.53
2018-01-30T19:04:22.304Z,101832.38
2018-01-30T19:06:50.640Z,101836.58
2018-01-30T19:09:19.029Z,101837.09
2018-01-30T19:11:47.418Z,101837.85
2018-01-30T19:14:15.806Z,101831.84
2018-01-30T19:16:44.698Z,101839.97
2018-01-30T19:19:14.541Z,101835.47
2018-01-30T19:21:43.102Z,101834.52
2018-01-30T19:24:12.249Z,101833.59
2018-01-30T19:26:41.488Z,101835.58
2018-01-30T19:29:10.360Z,101836.36
2018-01-30T19:31:38.829Z,101834.45
2018-01-30T19:34:07.160Z,101840.29
2018-01-30T19:36:36.069Z,101835.95
2018-01-30T19:39:05.226Z,101837.65
2018-01-30T19:41:36.437Z,101829.66
2018-01-30T19:44:05.573Z,101836.83
2018-01-30T19:46:34.813Z,101833.05
2018-01-30T19:49:03.332Z,101830.29
2018-01-30T19:51:32.413Z,101831.70
2018-01-30T19:54:01.557Z,101841.87
2018-01-30T19:56:31.891Z,101847.62
2018-01-30T19:59:01.695Z,101845.48
2018-01-30T20:01:33.396Z,101846.05
2018-01-30T20:04:01.805Z,101850.61
2018-01-30T20:06:30.223Z,101853.11
2018-01-30T20:08:59.599Z,101852.12
2018-01-30T20:11:29.311Z,101848.17
2018-01-30T20:13:58.665Z,101853.29
2018-01-30T20:16:28.759Z,101849.55
2018-01-30T20:18:58.193Z,101843.64
2018-01-30T20:21:26.843Z,101848.20
2018-01-30T20:23:55.399Z,101842.70
2018-01-30T20:26:30.142Z,101840.08
2018-01-30T20:29:04.015Z,101833.30
2018-01-30T20:31:32.419Z,101824.82
2018-01-30T20:34:00.819Z,101834.97
2018-01-30T20:36:29.835Z,101829.02
2018-01-30T20:38:59.133Z,101821.74
2018-01-30T20:41:27.671Z,101826.58
2018-01-30T20:43:58.032Z,101828.89
2018-01-30T20:46:26.427Z,101831.33
2018-01-30T20:48:55.099Z,101821.29
2018-01-30T20:51:23.784Z,101824.00
2018-01-30T20:53:54.595Z,101810.98
2018-01-30T20:56:34.944Z,101810.52
2018-01-30T20:59:05.805Z,101802.82
2018-01-30T21:01:36.109Z,101804.66
2018-01-30T21:04:04.551Z,101806.98
2018-01-30T21:06:33.043Z,101801.81
2018-01-30T21:09:01.451Z,101795.90
2018-01-30T21:11:30.643Z,101792.50
2018-01-30T21:14:00.499Z,101796.63
2018-01-30T21:16:28.847Z,101788.42
2018-01-30T21:19:00.659Z,101776.63
2018-01-30T21:21:29.475Z,101777.06
2018-01-30T21:23:59.475Z,101773.21
2018-01-30T21:26:46.632Z,101767.38
2018-01-30T21:29:16.587Z,101766.15
2018-01-30T21:31:45.066Z,101757.50
2018-01-30T21:34:13.487Z,101754.47
2018-01-30T21:36:42.723Z,101743.48
2018-01-30T21:39:11.132Z,101747.78
2018-01-30T21:41:41.883Z,101754.23
2018-01-30T21:44:11.463Z,101756.38
2018-01-30T21:46:40.105Z,101754.64
2018-01-30T21:49:09.105Z,101746.68
2018-01-30T21:51:37.563Z,101743.05
2018-01-30T21:54:06.752Z,101723.76
2018-01-30T21:56:35.906Z,101731.61
2018-01-30T21:59:04.467Z,101727.86
2018-01-30T22:01:32.907Z,101729.04
2018-01-30T22:04:01.267Z,101726.29
2018-01-30T22:06:30.063Z,101722.69
2018-01-30T22:08:59.010Z,101717.80
2018-01-30T22:11:27.409Z,101716.68
2018-01-30T22:13:55.758Z,101732.38
2018-01-30T22:16:25.167Z,101731.86
2018-01-30T22:18:53.727Z,101729.64
2018-01-30T22:21:22.166Z,101726.51
2018-01-30T22:23:50.526Z,101711.20
2018-01-30T22:26:20.386Z,101717.09
2018-01-30T22:28:48.803Z,101715.63
2018-01-30T22:31:17.232Z,101713.53
2018-01-30T22:33:46.612Z,101712.70
2018-01-30T22:36:15.948Z,101704.41
2018-01-30T22:38:44.327Z,101701.86
2018-01-30T22:41:12.691Z,101698.55
2018-01-30T22:43:41.119Z,101691.59
2018-01-30T22:46:09.475Z,101689.35
