createdAt,value
2023-05-22T00:00:16.957Z,195.45
2023-05-22T00:01:16.983Z,193.59
2023-05-22T00:02:17.028Z,192.06
2023-05-22T00:03:17.054Z,194.82
2023-05-22T00:04:17.000Z,196.99
2023-05-22T00:05:17.157Z,199.16
2023-05-22T00:06:17.043Z,205.09
2023-05-22T00:07:17.046Z,206.18
2023-05-22T00:08:17.059Z,209.98
2023-05-22T00:09:17.101Z,211.98
2023-05-22T00:10:17.108Z,212.29
2023-05-22T00:11:17.144Z,213.92
2023-05-22T00:12:17.120Z,215.74
2023-05-22T00:13:17.125Z,215.89
2023-05-22T00:14:17.142Z,214.92
2023-05-22T00:15:17.150Z,216.83
2023-05-22T00:16:17.151Z,211.96
2023-05-22T00:17:17.161Z,214.95
2023-05-22T00:18:17.197Z,218.69
2023-05-22T00:19:18.064Z,221.30
2023-05-22T00:20:17.337Z,222.04
2023-05-22T00:21:17.274Z,221.82
2023-05-22T00:22:17.274Z,220.49
2023-05-22T00:23:17.314Z,221.88
2023-05-22T00:24:17.303Z,223.30
2023-05-22T00:25:17.303Z,225.68
2023-05-22T00:26:17.326Z,230.45
2023-05-22T00:27:17.291Z,228.18
2023-05-22T00:28:17.310Z,229.37
2023-05-22T00:29:17.319Z,233.88
2023-05-22T00:30:17.313Z,234.46
2023-05-22T00:31:17.333Z,233.74
2023-05-22T00:32:17.327Z,233.43
2023-05-22T00:33:17.360Z,235.80
2023-05-22T00:34:17.400Z,237.82
2023-05-22T00:35:17.379Z,238.34
2023-05-22T00:36:17.407Z,233.97
2023-05-22T00:37:17.415Z,232.01
2023-05-22T00:38:17.399Z,234.35
2023-05-22T00:39:17.354Z,235.54
2023-05-22T00:40:17.395Z,237.70
2023-05-22T00:41:17.438Z,233.28
2023-05-22T00:42:17.436Z,237.26
2023-05-22T00:43:17.479Z,243.41
2023-05-22T00:44:17.442Z,242.55
2023-05-22T00:45:17.448Z,245.43
2023-05-22T00:46:17.487Z,244.96
2023-05-22T00:47:17.481Z,245.99
2023-05-22T00:48:17.526Z,247.42
2023-05-22T00:49:17.516Z,243.90
2023-05-22T00:50:17.526Z,246.80
2023-05-22T00:51:17.570Z,248.47
2023-05-22T00:52:17.618Z,246.90
2023-05-22T00:53:17.621Z,246.85
2023-05-22T00:54:17.605Z,249.28
2023-05-22T00:55:17.633Z,246.23
2023-05-22T00:56:17.615Z,244.35
2023-05-22T00:57:17.617Z,242.09
2023-05-22T00:58:17.648Z,238.11
2023-05-22T00:59:17.648Z,238.35
2023-05-22T01:00:17.665Z,240.97
2023-05-22T01:01:17.650Z,239.68
2023-05-22T01:02:17.681Z,240.91
2023-05-22T01:03:17.736Z,241.64
2023-05-22T01:04:17.917Z,243.67
2023-05-22T01:05:17.705Z,246.67
2023-05-22T01:06:17.725Z,244.77
2023-05-22T01:07:17.719Z,243.28
2023-05-22T01:08:17.751Z,240.14
2023-05-22T01:09:17.771Z,240.55
2023-05-22T01:10:17.764Z,241.63
2023-05-22T01:11:17.802Z,243.03
2023-05-22T01:12:17.838Z,242.22
2023-05-22T01:13:17.845Z,244.65
2023-05-22T01:14:17.889Z,246.83
2023-05-22T01:15:17.901Z,250.00
2023-05-22T01:16:17.998Z,249.25
2023-05-22T01:17:18.000Z,249.82
2023-05-22T01:18:18.068Z,250.00
2023-05-22T01:19:18.178Z,250.74
2023-05-22T01:20:18.112Z,250.00
2023-05-22T01:21:18.189Z,243.93
2023-05-22T01:22:18.279Z,240.94
2023-05-22T01:23:18.290Z,239.46
2023-05-22T01:24:18.316Z,246.54
2023-05-22T01:25:18.364Z,246.98
2023-05-22T01:26:18.423Z,249.86
2023-05-22T01:27:18.495Z,249.37
2023-05-22T01:28:18.566Z,249.40
2023-05-22T01:29:18.651Z,248.20
2023-05-22T01:30:18.685Z,250.28
2023-05-22T01:31:18.750Z,248.18
2023-05-22T01:32:18.791Z,248.15
2023-05-22T01:33:18.980Z,248.50
2023-05-22T01:34:18.882Z,248.54
2023-05-22T01:35:18.975Z,249.01
2023-05-22T01:36:19.003Z,249.80
2023-05-22T01:37:19.037Z,248.72
2023-05-22T01:38:19.067Z,249.37
2023-05-22T01:39:19.149Z,247.79
2023-05-22T01:40:19.185Z,247.71
2023-05-22T01:41:19.351Z,248.87
2023-05-22T01:42:19.309Z,249.05
2023-05-22T01:43:19.291Z,247.43
2023-05-22T01:44:19.348Z,250.00
2023-05-22T01:45:19.375Z,250.00
2023-05-22T01:46:19.433Z,250.00
2023-05-22T01:47:19.461Z,249.32
2023-05-22T01:48:19.474Z,248.31
2023-05-22T01:49:19.510Z,247.86
2023-05-22T01:50:19.573Z,249.72
2023-05-22T01:51:19.565Z,249.55
2023-05-22T01:52:19.613Z,247.39
2023-05-22T01:53:19.621Z,247.33
2023-05-22T01:54:19.613Z,248.62
2023-05-22T01:55:19.630Z,249.61
2023-05-22T01:56:19.631Z,250.00
2023-05-22T01:57:19.659Z,249.72
2023-05-22T01:58:19.642Z,248.12
2023-05-22T01:59:19.677Z,248.73
2023-05-22T02:00:19.662Z,248.91
2023-05-22T02:01:19.762Z,247.91
2023-05-22T02:02:19.801Z,248.27
2023-05-22T02:03:19.939Z,249.60
2023-05-22T02:04:19.770Z,249.17
2023-05-22T02:05:19.813Z,249.20
2023-05-22T02:06:19.804Z,249.24
2023-05-22T02:07:19.815Z,248.05
2023-05-22T02:08:19.876Z,250.00
2023-05-22T02:09:19.887Z,249.57
2023-05-22T02:10:19.944Z,249.31
2023-05-22T02:11:19.936Z,248.21
2023-05-22T02:12:19.946Z,248.82
2023-05-22T02:13:19.948Z,247.78
2023-05-22T02:14:20.007Z,247.65
2023-05-22T02:15:20.009Z,247.94
2023-05-22T02:16:20.033Z,249.34
2023-05-22T02:17:20.029Z,247.14
2023-05-22T02:18:20.100Z,248.56
2023-05-22T02:19:20.149Z,249.67
2023-05-22T02:20:20.117Z,249.30
2023-05-22T02:21:20.112Z,248.63
2023-05-22T02:22:20.131Z,248.76
2023-05-22T02:23:20.154Z,249.25
2023-05-22T02:24:20.185Z,250.00
2023-05-22T02:25:20.208Z,249.27
2023-05-22T02:26:20.171Z,250.00
2023-05-22T02:27:20.178Z,246.84
2023-05-22T02:28:20.202Z,247.87
2023-05-22T02:29:20.212Z,247.52
2023-05-22T02:30:20.232Z,247.28
2023-05-22T02:31:20.283Z,245.85
2023-05-22T02:32:20.230Z,247.81
2023-05-22T02:33:20.235Z,246.34
2023-05-22T02:34:20.244Z,244.99
2023-05-22T02:35:20.261Z,246.91
2023-05-22T02:36:20.272Z,247.98
2023-05-22T02:37:20.268Z,249.94
2023-05-22T02:38:20.288Z,248.49
2023-05-22T02:39:20.281Z,249.23
2023-05-22T02:40:20.298Z,247.69
2023-05-22T02:41:20.296Z,248.25
2023-05-22T02:42:20.290Z,246.59
2023-05-22T02:43:20.315Z,247.71
2023-05-22T02:44:20.345Z,247.35
2023-05-22T02:45:20.331Z,245.13
2023-05-22T02:46:20.404Z,243.14
2023-05-22T02:47:20.384Z,243.02
2023-05-22T02:48:20.393Z,241.89
2023-05-22T02:49:20.404Z,240.44
2023-05-22T02:50:20.407Z,238.69
2023-05-22T02:51:20.420Z,239.17
2023-05-22T02:52:20.454Z,239.17
2023-05-22T02:53:20.445Z,237.39
2023-05-22T02:54:20.456Z,235.94
2023-05-22T02:55:20.474Z,235.65
2023-05-22T02:56:20.465Z,238.15
2023-05-22T02:57:20.474Z,236.49
2023-05-22T02:58:20.540Z,237.63
2023-05-22T02:59:20.516Z,235.48
2023-05-22T03:00:20.518Z,236.94
2023-05-22T03:01:20.611Z,236.77
2023-05-22T03:02:20.565Z,238.32
2023-05-22T03:03:20.681Z,236.52
2023-05-22T03:04:20.560Z,236.98
2023-05-22T03:05:20.580Z,235.41
2023-05-22T03:06:20.603Z,234.78
2023-05-22T03:07:20.618Z,237.52
2023-05-22T03:08:20.599Z,236.40
2023-05-22T03:09:20.656Z,236.62
2023-05-22T03:10:20.635Z,237.08
2023-05-22T03:11:20.685Z,237.03
2023-05-22T03:12:20.649Z,234.54
2023-05-22T03:13:20.688Z,235.55
2023-05-22T03:14:20.700Z,236.73
2023-05-22T03:15:20.725Z,238.17
2023-05-22T03:16:20.718Z,238.35
2023-05-22T03:17:20.738Z,238.56
2023-05-22T03:18:20.796Z,239.75
2023-05-22T03:19:20.838Z,240.73
2023-05-22T03:20:20.773Z,239.77
2023-05-22T03:21:20.805Z,239.79
2023-05-22T03:22:20.792Z,240.11
2023-05-22T03:23:20.808Z,240.28
2023-05-22T03:24:20.829Z,240.40
2023-05-22T03:25:20.825Z,239.07
2023-05-22T03:26:20.859Z,237.96
2023-05-22T03:27:20.879Z,238.24
2023-05-22T03:28:20.883Z,239.56
2023-05-22T03:29:20.966Z,240.03
2023-05-22T03:30:20.929Z,243.32
2023-05-22T03:31:20.941Z,244.69
2023-05-22T03:32:20.993Z,241.51
2023-05-22T03:33:21.013Z,241.71
2023-05-22T03:34:21.019Z,246.01
2023-05-22T03:35:21.052Z,248.97
2023-05-22T03:36:21.079Z,248.65
2023-05-22T03:37:21.085Z,248.04
2023-05-22T03:38:21.100Z,247.68
2023-05-22T03:39:21.121Z,247.94
2023-05-22T03:40:21.149Z,247.68
2023-05-22T03:41:21.174Z,250.00
2023-05-22T03:42:21.181Z,248.48
2023-05-22T03:43:21.176Z,248.02
2023-05-22T03:44:21.232Z,249.39
2023-05-22T03:45:21.243Z,248.64
2023-05-22T03:46:21.305Z,248.41
2023-05-22T03:47:21.261Z,249.34
2023-05-22T03:48:21.261Z,248.94
2023-05-22T03:49:21.306Z,247.95
2023-05-22T03:50:21.342Z,247.42
2023-05-22T03:51:21.421Z,247.54
2023-05-22T03:52:21.354Z,249.39
2023-05-22T03:53:21.388Z,249.95
2023-05-22T03:54:21.439Z,249.04
2023-05-22T03:55:21.438Z,245.30
2023-05-22T03:56:21.444Z,246.76
2023-05-22T03:57:21.509Z,247.56
2023-05-22T03:58:21.482Z,244.21
2023-05-22T03:59:21.534Z,237.27
2023-05-22T04:00:21.560Z,240.26
2023-05-22T04:01:21.566Z,243.59
2023-05-22T04:02:21.714Z,244.80
2023-05-22T04:03:21.735Z,246.74
2023-05-22T04:04:21.630Z,244.04
2023-05-22T04:05:21.699Z,247.04
2023-05-22T04:06:21.758Z,246.39
2023-05-22T04:07:21.724Z,245.18
2023-05-22T04:08:21.804Z,245.74
2023-05-22T04:09:21.791Z,247.36
2023-05-22T04:10:21.807Z,246.73
2023-05-22T04:11:21.828Z,247.11
2023-05-22T04:12:21.890Z,247.88
2023-05-22T04:13:21.907Z,249.23
2023-05-22T04:14:21.948Z,248.25
2023-05-22T04:15:22.002Z,248.61
2023-05-22T04:16:22.130Z,249.05
2023-05-22T04:17:22.112Z,249.62
2023-05-22T04:18:22.103Z,249.15
2023-05-22T04:19:22.645Z,247.70
2023-05-22T04:20:22.134Z,248.02
2023-05-22T04:21:22.144Z,246.62
2023-05-22T04:22:22.213Z,246.51
2023-05-22T04:23:22.188Z,246.91
2023-05-22T04:24:22.227Z,245.62
2023-05-22T04:25:22.294Z,246.25
2023-05-22T04:26:22.294Z,246.75
2023-05-22T04:27:22.315Z,248.14
2023-05-22T04:28:22.422Z,247.54
2023-05-22T04:29:22.415Z,248.87
2023-05-22T04:30:22.421Z,247.69
2023-05-22T04:31:22.515Z,247.66
2023-05-22T04:32:22.574Z,247.48
2023-05-22T04:33:22.522Z,244.67
2023-05-22T04:34:22.544Z,246.96
2023-05-22T04:35:22.580Z,246.11
2023-05-22T04:36:22.650Z,243.06
2023-05-22T04:37:22.633Z,241.45
2023-05-22T04:38:22.664Z,242.86
2023-05-22T04:39:22.712Z,246.17
2023-05-22T04:40:22.730Z,247.16
2023-05-22T04:41:22.901Z,247.87
2023-05-22T04:42:22.790Z,245.79
2023-05-22T04:43:22.814Z,246.32
2023-05-22T04:44:22.863Z,243.87
2023-05-22T04:45:22.886Z,246.35
2023-05-22T04:46:22.929Z,245.83
2023-05-22T04:47:22.979Z,246.02
2023-05-22T04:48:23.004Z,247.54
2023-05-22T04:49:23.027Z,248.03
2023-05-22T04:50:23.066Z,248.85
2023-05-22T04:51:23.088Z,249.19
2023-05-22T04:52:23.130Z,248.14
2023-05-22T04:53:23.135Z,245.89
2023-05-22T04:54:23.179Z,247.42
2023-05-22T04:55:23.203Z,247.71
2023-05-22T04:56:35.650Z,249.18
2023-05-22T04:57:24.252Z,249.23
2023-05-22T04:58:23.253Z,246.57
2023-05-22T04:59:23.215Z,247.03
2023-05-22T05:00:23.244Z,247.41
2023-05-22T05:01:32.902Z,249.28
2023-05-22T05:02:23.209Z,249.41
2023-05-22T05:03:23.225Z,249.98
2023-05-22T05:04:23.248Z,250.66
2023-05-22T05:05:23.195Z,251.58
2023-05-22T05:06:23.170Z,254.07
2023-05-22T05:07:23.175Z,250.00
2023-05-22T05:08:23.189Z,249.06
2023-05-22T05:09:23.180Z,249.89
2023-05-22T05:10:23.160Z,248.93
2023-05-22T05:11:23.121Z,249.22
2023-05-22T05:12:23.142Z,248.92
2023-05-22T05:13:23.135Z,248.32
2023-05-22T05:14:23.133Z,248.35
2023-05-22T05:15:23.132Z,245.77
2023-05-22T05:16:23.110Z,249.54
2023-05-22T05:17:23.109Z,247.27
2023-05-22T05:18:23.080Z,249.97
2023-05-22T05:19:23.145Z,249.94
2023-05-22T05:20:23.045Z,248.46
2023-05-22T05:21:23.070Z,248.94
2023-05-22T05:22:23.144Z,248.54
2023-05-22T05:23:23.043Z,249.25
2023-05-22T05:24:23.042Z,248.71
2023-05-22T05:25:23.059Z,246.86
2023-05-22T05:26:23.031Z,245.38
2023-05-22T05:27:22.988Z,246.68
2023-05-22T05:28:23.025Z,246.54
2023-05-22T05:29:23.010Z,246.46
2023-05-22T05:30:23.014Z,247.35
2023-05-22T05:31:23.050Z,247.45
2023-05-22T05:32:23.157Z,247.24
2023-05-22T05:33:23.071Z,248.04
2023-05-22T05:34:23.158Z,249.37
2023-05-22T05:35:23.114Z,251.01
2023-05-22T05:36:23.126Z,249.98
2023-05-22T05:37:23.184Z,250.00
2023-05-22T05:38:23.208Z,250.00
2023-05-22T05:39:23.679Z,250.00
2023-05-22T05:40:23.245Z,250.00
2023-05-22T05:41:23.369Z,250.00
2023-05-22T05:42:23.305Z,249.10
2023-05-22T05:43:23.320Z,250.00
2023-05-22T05:44:23.403Z,250.00
2023-05-22T05:45:23.400Z,250.00
2023-05-22T05:46:30.581Z,249.77
2023-05-22T05:47:23.491Z,249.94
2023-05-22T05:48:23.390Z,250.76
2023-05-22T05:49:23.714Z,253.05
2023-05-22T05:50:23.436Z,258.35
2023-05-22T05:51:23.418Z,265.96
2023-05-22T05:52:23.425Z,260.59
2023-05-22T05:53:23.391Z,253.68
2023-05-22T05:54:23.729Z,249.24
2023-05-22T05:55:23.398Z,249.97
2023-05-22T05:56:24.380Z,249.59
2023-05-22T05:57:23.349Z,250.00
2023-05-22T05:58:24.250Z,249.81
2023-05-22T05:59:24.326Z,249.94
2023-05-22T06:00:23.425Z,250.59
2023-05-22T06:01:23.361Z,251.57
2023-05-22T06:02:23.478Z,253.73
2023-05-22T06:03:23.393Z,256.66
2023-05-22T06:04:23.298Z,250.27
2023-05-22T06:05:23.377Z,249.69
2023-05-22T06:06:23.312Z,249.76
2023-05-22T06:07:23.299Z,249.52
2023-05-22T06:08:23.295Z,250.19
2023-05-22T06:09:23.298Z,250.00
2023-05-22T06:10:23.277Z,249.27
2023-05-22T06:11:23.230Z,249.55
2023-05-22T06:12:23.413Z,249.74
2023-05-22T06:13:23.222Z,249.75
2023-05-22T06:14:23.269Z,249.93
2023-05-22T06:15:23.271Z,249.69
2023-05-22T06:16:23.246Z,249.20
2023-05-22T06:17:23.293Z,250.00
2023-05-22T06:18:23.194Z,250.00
2023-05-22T06:19:23.261Z,250.17
2023-05-22T06:20:23.216Z,249.98
2023-05-22T06:21:23.202Z,249.20
2023-05-22T06:22:23.184Z,249.39
2023-05-22T06:23:23.195Z,249.19
2023-05-22T06:24:23.727Z,249.57
2023-05-22T06:25:23.348Z,249.75
2023-05-22T06:26:23.336Z,249.59
2023-05-22T06:27:23.425Z,249.26
2023-05-22T06:28:23.446Z,248.63
2023-05-22T06:29:23.744Z,248.43
2023-05-22T06:30:38.911Z,250.00
2023-05-22T06:31:24.539Z,250.06
2023-05-22T06:32:23.631Z,250.03
2023-05-22T06:33:23.660Z,250.55
2023-05-22T06:34:23.815Z,252.68
2023-05-22T06:35:23.681Z,256.77
2023-05-22T06:36:23.498Z,250.00
2023-05-22T06:37:23.512Z,248.29
2023-05-22T06:38:23.531Z,246.08
2023-05-22T06:39:23.541Z,244.25
2023-05-22T06:40:24.268Z,242.97
2023-05-22T06:41:23.481Z,241.97
2023-05-22T06:42:23.490Z,241.81
2023-05-22T06:43:23.510Z,241.82
2023-05-22T06:44:23.761Z,242.27
2023-05-22T06:45:23.579Z,245.03
2023-05-22T06:46:25.808Z,247.38
2023-05-22T06:47:23.756Z,249.45
2023-05-22T06:48:23.810Z,249.40
2023-05-22T06:49:24.250Z,249.66
2023-05-22T06:50:23.846Z,249.20
2023-05-22T06:51:23.884Z,250.12
2023-05-22T06:52:23.932Z,249.17
2023-05-22T06:53:23.970Z,247.20
2023-05-22T06:54:23.968Z,245.88
2023-05-22T06:55:24.055Z,242.50
2023-05-22T06:56:24.085Z,241.54
2023-05-22T06:57:24.137Z,238.54
2023-05-22T06:58:25.127Z,236.77
2023-05-22T06:59:24.283Z,232.82
2023-05-22T07:00:24.086Z,230.59
2023-05-22T07:01:24.139Z,230.98
2023-05-22T07:02:24.335Z,226.18
2023-05-22T07:03:24.055Z,222.74
2023-05-22T07:04:24.222Z,220.72
2023-05-22T07:05:24.053Z,219.29
2023-05-22T07:06:24.140Z,219.02
2023-05-22T07:07:24.033Z,220.46
2023-05-22T07:08:23.990Z,221.41
2023-05-22T07:09:24.043Z,215.81
2023-05-22T07:10:24.059Z,215.71
2023-05-22T07:11:24.121Z,215.20
2023-05-22T07:12:24.116Z,215.55
2023-05-22T07:13:24.225Z,214.98
2023-05-22T07:14:24.280Z,215.57
2023-05-22T07:15:24.809Z,214.27
2023-05-22T07:16:24.362Z,214.49
2023-05-22T07:17:24.456Z,214.03
2023-05-22T07:18:24.413Z,214.67
2023-05-22T07:19:24.577Z,214.74
2023-05-22T07:20:24.522Z,214.32
2023-05-22T07:21:24.554Z,214.80
2023-05-22T07:22:24.649Z,214.63
2023-05-22T07:23:26.233Z,214.80
2023-05-22T07:24:24.788Z,216.17
2023-05-22T07:25:24.663Z,217.21
2023-05-22T07:26:24.839Z,217.56
2023-05-22T07:27:24.745Z,218.08
2023-05-22T07:28:24.744Z,218.85
2023-05-22T07:29:25.101Z,220.51
2023-05-22T07:30:24.806Z,220.75
2023-05-22T07:31:24.886Z,220.98
2023-05-22T07:32:24.873Z,221.78
2023-05-22T07:33:24.821Z,222.12
2023-05-22T07:34:24.899Z,222.64
2023-05-22T07:35:24.857Z,224.94
2023-05-22T07:36:24.839Z,225.98
2023-05-22T07:37:24.850Z,216.79
2023-05-22T07:38:24.863Z,195.05
2023-05-22T07:39:24.866Z,194.44
2023-05-22T07:40:26.543Z,178.50
2023-05-22T07:41:24.914Z,173.34
2023-05-22T07:42:24.937Z,178.50
2023-05-22T07:43:24.989Z,173.72
2023-05-22T07:44:25.008Z,179.97
2023-05-22T07:45:25.241Z,180.27
2023-05-22T07:46:25.100Z,184.15
2023-05-22T07:47:25.167Z,180.74
2023-05-22T07:48:25.130Z,181.19
2023-05-22T07:49:25.151Z,181.66
2023-05-22T07:50:25.630Z,184.62
2023-05-22T07:51:25.140Z,183.81
2023-05-22T07:52:25.199Z,181.42
2023-05-22T07:53:25.292Z,178.16
2023-05-22T07:54:25.247Z,179.91
2023-05-22T07:55:25.278Z,179.14
2023-05-22T07:56:25.247Z,177.18
2023-05-22T07:57:25.269Z,177.86
2023-05-22T07:58:25.337Z,181.50
2023-05-22T07:59:25.337Z,180.18
2023-05-22T08:00:25.787Z,179.69
2023-05-22T08:01:25.288Z,180.81
2023-05-22T08:02:25.395Z,177.99
2023-05-22T08:03:25.419Z,174.38
2023-05-22T08:04:25.445Z,174.87
2023-05-22T08:05:25.800Z,176.20
2023-05-22T08:06:25.433Z,174.03
2023-05-22T08:07:31.394Z,173.11
2023-05-22T08:08:25.687Z,173.18
2023-05-22T08:09:25.314Z,173.44
2023-05-22T08:10:28.018Z,174.84
2023-05-22T08:11:25.329Z,173.50
2023-05-22T08:12:25.300Z,177.98
2023-05-22T08:13:25.310Z,188.56
2023-05-22T08:14:25.268Z,200.48
2023-05-22T08:15:27.536Z,220.71
2023-05-22T08:16:25.405Z,230.17
2023-05-22T08:17:25.268Z,233.65
2023-05-22T08:18:25.294Z,237.80
2023-05-22T08:19:25.426Z,238.58
2023-05-22T08:20:25.913Z,237.71
2023-05-22T08:21:25.532Z,236.38
2023-05-22T08:22:25.508Z,231.92
2023-05-22T08:23:25.593Z,231.28
2023-05-22T08:24:25.619Z,230.58
2023-05-22T08:25:25.626Z,231.12
2023-05-22T08:26:25.690Z,231.26
2023-05-22T08:27:25.759Z,232.48
2023-05-22T08:28:25.766Z,232.59
2023-05-22T08:29:25.810Z,232.75
2023-05-22T08:30:25.839Z,234.64
2023-05-22T08:31:25.866Z,235.32
2023-05-22T08:32:25.911Z,235.79
2023-05-22T08:33:25.842Z,235.09
2023-05-22T08:34:25.865Z,234.91
2023-05-22T08:35:26.313Z,234.90
2023-05-22T08:36:25.809Z,225.35
2023-05-22T08:37:25.860Z,213.53
2023-05-22T08:38:26.086Z,209.54
2023-05-22T08:39:25.919Z,201.34
2023-05-22T08:40:26.010Z,174.39
2023-05-22T08:41:26.347Z,129.98
2023-05-22T08:42:26.130Z,82.63
2023-05-22T08:43:26.188Z,62.18
2023-05-22T08:44:26.269Z,44.08
2023-05-22T08:45:26.192Z,33.91
2023-05-22T08:46:26.248Z,30.25
2023-05-22T08:47:26.225Z,26.97
2023-05-22T08:48:26.262Z,21.85
2023-05-22T08:49:26.371Z,28.14
2023-05-22T08:50:26.776Z,27.22
2023-05-22T08:51:26.539Z,21.71
2023-05-22T08:52:26.529Z,33.08
2023-05-22T08:53:26.529Z,46.91
2023-05-22T08:54:26.541Z,62.73
2023-05-22T08:55:27.233Z,77.04
2023-05-22T08:56:28.656Z,90.57
2023-05-22T08:57:26.589Z,99.03
2023-05-22T08:58:26.595Z,109.06
2023-05-22T08:59:26.567Z,117.97
2023-05-22T09:00:26.549Z,123.77
2023-05-22T09:01:26.596Z,133.28
2023-05-22T09:02:26.589Z,140.19
2023-05-22T09:03:26.563Z,145.55
2023-05-22T09:04:26.534Z,149.79
2023-05-22T09:05:26.523Z,153.66
2023-05-22T09:06:26.537Z,155.91
2023-05-22T09:07:26.511Z,160.57
2023-05-22T09:08:26.485Z,164.52
2023-05-22T09:09:26.500Z,166.15
2023-05-22T09:10:26.486Z,169.07
2023-05-22T09:11:26.836Z,171.50
2023-05-22T09:12:26.484Z,174.66
2023-05-22T09:13:26.482Z,179.25
2023-05-22T09:14:26.505Z,183.12
2023-05-22T09:15:26.564Z,183.08
2023-05-22T09:16:26.496Z,183.99
2023-05-22T09:17:26.572Z,184.30
2023-05-22T09:18:26.470Z,182.51
2023-05-22T09:19:27.359Z,184.15
2023-05-22T09:20:26.448Z,183.81
2023-05-22T09:21:30.083Z,181.29
2023-05-22T09:22:26.406Z,181.36
2023-05-22T09:23:26.387Z,181.67
2023-05-22T09:24:26.403Z,183.01
2023-05-22T09:25:26.416Z,185.81
2023-05-22T09:26:26.443Z,189.96
2023-05-22T09:27:26.392Z,192.63
2023-05-22T09:28:26.374Z,192.98
2023-05-22T09:29:26.377Z,192.45
2023-05-22T09:30:26.382Z,192.99
2023-05-22T09:31:26.463Z,190.21
2023-05-22T09:32:26.349Z,191.00
2023-05-22T09:33:26.385Z,192.88
2023-05-22T09:34:26.367Z,192.10
2023-05-22T09:35:26.327Z,194.48
2023-05-22T09:36:26.312Z,193.71
2023-05-22T09:37:26.304Z,194.47
2023-05-22T09:38:26.296Z,193.46
2023-05-22T09:39:26.309Z,194.96
2023-05-22T09:40:26.321Z,194.06
2023-05-22T09:41:26.312Z,171.59
2023-05-22T09:42:26.293Z,111.93
2023-05-22T09:43:26.297Z,68.26
2023-05-22T09:44:26.259Z,77.04
2023-05-22T09:45:26.260Z,92.64
2023-05-22T09:46:26.354Z,98.15
2023-05-22T09:47:26.359Z,101.59
2023-05-22T09:48:26.263Z,112.73
2023-05-22T09:49:26.298Z,118.12
2023-05-22T09:50:26.214Z,123.09
2023-05-22T09:51:26.347Z,129.03
2023-05-22T09:52:26.228Z,136.94
2023-05-22T09:53:26.240Z,143.05
2023-05-22T09:54:26.332Z,148.86
2023-05-22T09:55:26.275Z,153.42
2023-05-22T09:56:38.013Z,154.49
2023-05-22T09:57:27.357Z,154.59
2023-05-22T09:58:26.451Z,155.54
2023-05-22T09:59:26.390Z,157.58
2023-05-22T10:00:26.439Z,160.34
2023-05-22T10:01:26.476Z,164.12
2023-05-22T10:02:26.552Z,164.66
2023-05-22T10:03:26.525Z,163.55
2023-05-22T10:04:26.577Z,162.29
2023-05-22T10:05:26.576Z,155.62
2023-05-22T10:06:26.576Z,186.88
2023-05-22T10:07:26.636Z,208.21
2023-05-22T10:08:26.633Z,208.27
2023-05-22T10:09:26.634Z,208.66
2023-05-22T10:10:26.651Z,207.05
2023-05-22T10:11:26.687Z,205.61
2023-05-22T10:12:26.739Z,203.19
2023-05-22T10:13:26.716Z,203.31
2023-05-22T10:14:27.816Z,212.95
2023-05-22T10:15:26.873Z,227.40
2023-05-22T10:16:26.928Z,230.40
2023-05-22T10:17:26.847Z,225.94
2023-05-22T10:18:26.833Z,220.44
2023-05-22T10:19:27.080Z,209.04
2023-05-22T10:20:26.917Z,205.80
2023-05-22T10:21:26.895Z,201.17
2023-05-22T10:22:27.858Z,198.38
2023-05-22T10:23:26.865Z,188.30
2023-05-22T10:24:26.930Z,187.97
2023-05-22T10:25:26.948Z,189.93
2023-05-22T10:26:27.359Z,190.67
2023-05-22T10:27:26.949Z,191.99
2023-05-22T10:28:26.962Z,191.12
2023-05-22T10:29:26.962Z,191.48
2023-05-22T10:30:27.040Z,189.64
2023-05-22T10:31:26.994Z,191.69
2023-05-22T10:32:27.019Z,183.93
2023-05-22T10:33:27.068Z,182.42
2023-05-22T10:34:27.112Z,185.11
2023-05-22T10:35:27.049Z,180.07
2023-05-22T10:36:27.479Z,178.99
2023-05-22T10:37:27.069Z,177.42
2023-05-22T10:38:27.100Z,177.88
2023-05-22T10:39:27.057Z,185.40
2023-05-22T10:40:27.090Z,192.24
2023-05-22T10:41:27.396Z,184.58
2023-05-22T10:42:27.086Z,176.32
2023-05-22T10:43:27.093Z,166.90
2023-05-22T10:44:27.159Z,167.07
2023-05-22T10:45:27.162Z,156.08
2023-05-22T10:46:27.316Z,151.66
2023-05-22T10:47:27.363Z,158.28
2023-05-22T10:48:27.198Z,153.31
2023-05-22T10:49:27.154Z,153.14
2023-05-22T10:50:27.175Z,147.76
2023-05-22T10:51:27.233Z,140.02
2023-05-22T10:52:27.242Z,138.84
2023-05-22T10:53:27.268Z,133.25
2023-05-22T10:54:27.304Z,130.55
2023-05-22T10:55:27.274Z,134.55
2023-05-22T10:56:27.321Z,130.17
2023-05-22T10:57:27.397Z,131.64
2023-05-22T10:58:27.396Z,131.90
2023-05-22T10:59:27.359Z,135.95
2023-05-22T11:00:27.359Z,133.15
2023-05-22T11:01:27.494Z,128.01
2023-05-22T11:02:28.031Z,126.98
2023-05-22T11:03:27.505Z,123.47
2023-05-22T11:04:27.493Z,123.78
2023-05-22T11:05:27.513Z,125.38
2023-05-22T11:06:27.508Z,119.52
2023-05-22T11:07:27.554Z,110.30
2023-05-22T11:08:27.561Z,101.40
2023-05-22T11:09:27.637Z,105.24
2023-05-22T11:10:27.653Z,99.40
2023-05-22T11:11:27.666Z,89.70
2023-05-22T11:12:27.898Z,97.93
2023-05-22T11:13:29.086Z,94.60
2023-05-22T11:14:27.793Z,91.49
2023-05-22T11:15:27.757Z,80.83
2023-05-22T11:16:27.798Z,79.89
2023-05-22T11:17:27.957Z,85.81
2023-05-22T11:18:27.894Z,85.37
2023-05-22T11:19:27.882Z,84.13
2023-05-22T11:20:27.922Z,80.31
2023-05-22T11:21:27.886Z,79.20
2023-05-22T11:22:28.367Z,75.51
2023-05-22T11:23:27.995Z,67.83
2023-05-22T11:24:28.047Z,55.06
2023-05-22T11:25:28.010Z,51.54
2023-05-22T11:26:28.243Z,53.80
2023-05-22T11:27:28.415Z,62.12
2023-05-22T11:28:28.147Z,70.20
2023-05-22T11:29:28.184Z,72.25
2023-05-22T11:30:28.255Z,63.36
2023-05-22T11:31:28.382Z,28.37
2023-05-22T11:32:28.448Z,3.58
2023-05-22T11:33:28.400Z,0.00
2023-05-22T11:34:28.545Z,3.53
2023-05-22T11:35:28.471Z,17.95
2023-05-22T11:36:28.503Z,25.00
2023-05-22T11:37:28.541Z,28.88
2023-05-22T11:38:28.896Z,36.61
2023-05-22T11:39:28.603Z,39.10
2023-05-22T11:40:28.612Z,38.35
2023-05-22T11:41:28.980Z,35.54
2023-05-22T11:42:28.684Z,37.22
2023-05-22T11:43:28.739Z,38.05
2023-05-22T11:44:28.866Z,41.71
2023-05-22T11:45:28.824Z,43.04
2023-05-22T11:46:28.892Z,43.58
2023-05-22T11:47:28.962Z,46.60
2023-05-22T11:48:28.919Z,50.82
2023-05-22T11:49:28.993Z,51.33
2023-05-22T11:50:41.689Z,53.36
2023-05-22T11:51:30.007Z,53.40
2023-05-22T11:52:29.001Z,54.14
2023-05-22T11:53:29.017Z,57.03
2023-05-22T11:54:28.974Z,60.06
2023-05-22T11:55:28.997Z,59.09
2023-05-22T11:56:28.977Z,57.29
2023-05-22T11:57:28.962Z,61.86
2023-05-22T11:58:28.960Z,66.40
2023-05-22T11:59:28.968Z,74.78
2023-05-22T12:00:29.015Z,79.82
2023-05-22T12:01:29.012Z,80.44
2023-05-22T12:02:29.145Z,86.44
2023-05-22T12:03:29.247Z,87.02
2023-05-22T12:04:29.240Z,88.16
2023-05-22T12:05:29.244Z,87.49
2023-05-22T12:06:29.379Z,90.99
2023-05-22T12:07:29.356Z,93.90
2023-05-22T12:08:29.402Z,93.88
2023-05-22T12:09:29.438Z,93.77
2023-05-22T12:10:29.507Z,94.31
2023-05-22T12:11:29.570Z,98.91
2023-05-22T12:12:29.655Z,111.84
2023-05-22T12:13:29.672Z,122.27
2023-05-22T12:14:29.823Z,117.24
2023-05-22T12:15:29.824Z,109.75
2023-05-22T12:16:29.887Z,114.17
2023-05-22T12:17:29.991Z,112.86
2023-05-22T12:18:29.980Z,105.32
2023-05-22T12:19:30.125Z,106.07
2023-05-22T12:20:30.104Z,109.85
2023-05-22T12:21:30.165Z,112.22
2023-05-22T12:22:30.316Z,110.76
2023-05-22T12:23:30.295Z,114.24
2023-05-22T12:24:30.348Z,105.44
2023-05-22T12:25:30.410Z,108.44
2023-05-22T12:26:30.461Z,110.30
2023-05-22T12:27:32.699Z,113.15
2023-05-22T12:28:30.549Z,117.24
2023-05-22T12:29:30.532Z,111.02
2023-05-22T12:30:30.497Z,108.24
2023-05-22T12:31:30.586Z,108.34