createdAt,value
2022-08-01T00:00:09.135Z,15.60
2022-08-01T00:02:37.738Z,15.60
2022-08-01T00:05:07.088Z,15.60
2022-08-01T00:07:34.449Z,15.60
2022-08-01T00:10:01.632Z,15.50
2022-08-01T00:12:28.661Z,15.50
2022-08-01T00:14:55.598Z,15.50
2022-08-01T00:17:22.533Z,15.40
2022-08-01T00:19:49.388Z,15.30
2022-08-01T00:22:16.362Z,15.30
2022-08-01T00:24:43.194Z,15.20
2022-08-01T00:27:10.063Z,15.20
2022-08-01T00:30:09.667Z,15.10
2022-08-01T00:32:24.009Z,15.10
2022-08-01T00:34:51.330Z,15.00
2022-08-01T00:37:18.464Z,15.00
2022-08-01T00:39:45.417Z,14.90
2022-08-01T00:42:13.021Z,14.90
2022-08-01T00:44:40.467Z,14.90
2022-08-01T00:47:08.002Z,14.90
2022-08-01T00:49:35.417Z,14.80
2022-08-01T00:52:03.627Z,14.90
2022-08-01T00:54:30.933Z,14.80
2022-08-01T00:56:58.035Z,14.80
2022-08-01T00:59:25.777Z,14.80
2022-08-01T01:01:53.714Z,14.80
2022-08-01T01:04:20.937Z,14.80
2022-08-01T01:07:06.528Z,14.80
2022-08-01T01:09:40.797Z,14.80
2022-08-01T01:12:20.515Z,14.80
2022-08-01T01:14:47.805Z,14.80
2022-08-01T01:17:17.553Z,14.70
2022-08-01T01:20:00.741Z,14.70
2022-08-01T01:22:39.682Z,14.70
2022-08-01T01:25:29.628Z,14.60
2022-08-01T01:28:15.199Z,14.60
2022-08-01T01:30:44.066Z,14.60
2022-08-01T01:33:12.171Z,14.60
2022-08-01T01:35:41.812Z,14.60
2022-08-01T01:38:10.372Z,14.60
2022-08-01T01:40:38.030Z,14.70
2022-08-01T01:43:05.654Z,14.60
2022-08-01T01:45:32.914Z,14.60
2022-08-01T01:48:00.217Z,14.60
2022-08-01T01:50:27.510Z,14.60
2022-08-01T01:52:55.859Z,14.60
2022-08-01T01:55:23.173Z,14.60
2022-08-01T01:57:51.341Z,14.60
2022-08-01T02:00:18.601Z,14.60
2022-08-01T02:02:46.196Z,14.70
2022-08-01T02:05:13.488Z,14.70
2022-08-01T02:07:41.404Z,14.70
2022-08-01T02:10:09.858Z,14.70
2022-08-01T02:12:38.866Z,14.70
2022-08-01T02:15:06.104Z,14.80
2022-08-01T02:17:33.496Z,14.80
2022-08-01T02:20:00.840Z,14.80
2022-08-01T02:22:27.677Z,14.80
2022-08-01T02:25:02.043Z,14.80
2022-08-01T02:27:35.905Z,14.90
2022-08-01T02:30:05.786Z,14.90
2022-08-01T02:32:51.218Z,14.90
2022-08-01T02:35:23.134Z,15.00
2022-08-01T02:37:50.953Z,14.90
2022-08-01T02:40:18.853Z,14.90
2022-08-01T02:42:48.610Z,15.00
2022-08-01T02:45:17.907Z,15.00
2022-08-01T02:47:45.628Z,15.00
2022-08-01T02:50:14.067Z,15.00
2022-08-01T02:52:42.883Z,15.00
2022-08-01T02:55:10.395Z,15.00
2022-08-01T02:57:47.814Z,15.10
2022-08-01T03:00:19.394Z,15.10
2022-08-01T03:02:47.488Z,15.10
2022-08-01T03:05:15.139Z,15.10
2022-08-01T03:07:44.333Z,15.10
2022-08-01T03:10:11.715Z,15.10
2022-08-01T03:12:40.329Z,15.10
2022-08-01T03:15:07.775Z,15.10
2022-08-01T03:17:38.878Z,15.10
2022-08-01T03:20:06.115Z,15.10
2022-08-01T03:22:33.545Z,15.10
2022-08-01T03:25:02.019Z,15.10
2022-08-01T03:27:29.629Z,15.20
2022-08-01T03:29:57.092Z,15.20
2022-08-01T03:32:24.405Z,15.20
2022-08-01T03:34:51.388Z,15.20
2022-08-01T03:37:18.220Z,15.20
2022-08-01T03:39:47.558Z,15.20
2022-08-01T03:42:17.126Z,15.20
2022-08-01T03:44:46.933Z,15.30
2022-08-01T03:47:14.645Z,15.20
2022-08-01T03:49:43.738Z,15.30
2022-08-01T03:52:12.121Z,15.30
2022-08-01T03:54:41.793Z,15.30
2022-08-01T03:57:09.914Z,15.30
2022-08-01T03:59:58.366Z,15.30
2022-08-01T04:02:26.637Z,15.30
2022-08-01T04:04:53.662Z,15.30
2022-08-01T04:07:23.908Z,15.30
2022-08-01T04:09:51.403Z,15.40
2022-08-01T04:12:18.332Z,15.40
2022-08-01T04:14:45.464Z,15.50
2022-08-01T04:17:12.361Z,15.50
2022-08-01T04:19:39.265Z,15.50
2022-08-01T04:22:06.992Z,15.50
2022-08-01T04:24:36.415Z,15.60
2022-08-01T04:27:06.115Z,15.60
2022-08-01T04:29:33.842Z,15.60
2022-08-01T04:32:01.602Z,15.60
2022-08-01T04:34:29.790Z,15.60
2022-08-01T04:36:56.879Z,15.60
2022-08-01T04:39:28.588Z,15.60
2022-08-01T04:41:59.321Z,15.60
2022-08-01T04:44:32.320Z,15.60
2022-08-01T04:47:00.531Z,15.60
2022-08-01T04:49:27.727Z,15.60
2022-08-01T04:51:58.755Z,15.60
2022-08-01T04:54:26.108Z,15.60
2022-08-01T04:56:54.686Z,15.60
2022-08-01T04:59:40.523Z,15.60
2022-08-01T05:02:11.666Z,15.60
2022-08-01T05:04:39.153Z,15.60
2022-08-01T05:07:06.107Z,15.70
2022-08-01T05:09:33.366Z,15.70
2022-08-01T05:12:01.881Z,15.70
2022-08-01T05:14:29.649Z,15.70
2022-08-01T05:16:57.426Z,15.70
2022-08-01T05:19:24.284Z,15.70
2022-08-01T05:21:51.183Z,15.70
2022-08-01T05:24:18.139Z,15.70
2022-08-01T05:26:45.017Z,15.70
2022-08-01T05:29:11.884Z,15.80
2022-08-01T05:31:38.758Z,15.80
2022-08-01T05:34:05.606Z,15.90
2022-08-01T05:36:34.078Z,15.80
2022-08-01T05:39:01.077Z,15.90
2022-08-01T05:41:27.937Z,15.90
2022-08-01T05:43:54.766Z,15.90
2022-08-01T05:46:21.703Z,15.90
2022-08-01T05:48:52.999Z,16.00
2022-08-01T05:51:20.754Z,16.00
2022-08-01T05:53:48.563Z,16.00
2022-08-01T05:56:15.575Z,16.00
2022-08-01T05:58:42.495Z,16.00
2022-08-01T06:01:09.487Z,16.00
2022-08-01T06:03:36.481Z,16.00
2022-08-01T06:06:04.123Z,16.00
2022-08-01T06:08:31.203Z,16.00
2022-08-01T06:10:58.166Z,16.00
2022-08-01T06:13:25.427Z,16.00
2022-08-01T06:15:58.251Z,16.00
2022-08-01T06:18:30.908Z,16.00
2022-08-01T06:20:57.822Z,16.00
2022-08-01T06:23:32.031Z,16.00
2022-08-01T06:25:59.776Z,16.00
2022-08-01T06:28:26.631Z,16.00
2022-08-01T06:30:54.446Z,16.10
2022-08-01T06:33:21.873Z,16.10
2022-08-01T06:35:48.764Z,16.10
2022-08-01T06:38:15.640Z,16.10
2022-08-01T06:40:42.546Z,16.10
2022-08-01T06:43:09.434Z,16.10
2022-08-01T06:45:37.666Z,16.10
2022-08-01T06:48:04.781Z,16.10
2022-08-01T06:50:31.723Z,16.10
2022-08-01T06:52:58.771Z,16.10
2022-08-01T06:55:25.647Z,16.10
2022-08-01T06:57:53.483Z,16.10
2022-08-01T07:00:24.726Z,16.10
2022-08-01T07:02:52.876Z,16.10
2022-08-01T07:05:19.970Z,16.20
2022-08-01T07:07:46.885Z,16.10
2022-08-01T07:10:13.745Z,16.20
2022-08-01T07:12:43.734Z,16.20
2022-08-01T07:15:11.404Z,16.40
2022-08-01T07:17:41.643Z,16.20
2022-08-01T07:20:16.123Z,16.20
2022-08-01T07:22:43.648Z,16.20
2022-08-01T07:25:14.385Z,16.30
2022-08-01T07:27:41.274Z,16.20
2022-08-01T07:30:08.415Z,16.30
2022-08-01T07:32:35.994Z,16.30
2022-08-01T07:35:03.625Z,16.30
2022-08-01T07:37:47.941Z,16.30
2022-08-01T07:40:16.495Z,16.30
2022-08-01T07:42:44.612Z,16.40
2022-08-01T07:45:12.209Z,16.40
2022-08-01T07:47:39.276Z,16.40
2022-08-01T07:50:06.822Z,16.40
2022-08-01T07:52:33.709Z,16.40
2022-08-01T07:55:00.571Z,16.40
2022-08-01T07:57:27.419Z,16.40
2022-08-01T07:59:54.280Z,16.50
2022-08-01T08:02:21.178Z,16.40
2022-08-01T08:04:49.222Z,16.40
2022-08-01T08:07:16.464Z,16.40
2022-08-01T08:09:43.328Z,16.40
2022-08-01T08:12:10.464Z,16.40
2022-08-01T08:14:38.192Z,16.40
2022-08-01T08:17:05.339Z,16.40
2022-08-01T08:19:37.822Z,16.40
2022-08-01T08:22:07.123Z,16.40
2022-08-01T08:24:34.345Z,16.40
2022-08-01T08:27:02.018Z,16.40
2022-08-01T08:29:30.953Z,16.50
2022-08-01T08:31:58.700Z,16.50
2022-08-01T08:34:26.176Z,16.50
2022-08-01T08:36:53.778Z,16.50
2022-08-01T08:39:20.708Z,16.50
2022-08-01T08:41:49.047Z,16.50
2022-08-01T08:44:17.418Z,16.50
2022-08-01T08:46:45.476Z,16.60
2022-08-01T08:49:13.413Z,16.60
2022-08-01T08:51:40.919Z,16.60
2022-08-01T08:54:08.393Z,16.60
2022-08-01T08:56:36.062Z,16.50
2022-08-01T08:59:03.604Z,16.50
2022-08-01T09:01:33.628Z,16.60
2022-08-01T09:04:00.901Z,16.60
2022-08-01T09:06:27.808Z,16.60
2022-08-01T09:08:54.997Z,16.70
2022-08-01T09:11:23.096Z,16.70
2022-08-01T09:14:05.249Z,16.80
2022-08-01T09:16:32.631Z,16.70
2022-08-01T09:19:39.036Z,16.70
2022-08-01T09:22:10.425Z,16.70
2022-08-01T09:24:38.287Z,16.70
2022-08-01T11:31:37.089Z,17.70
2022-08-01T11:34:04.368Z,17.70
2022-08-01T11:36:57.589Z,17.70
2022-08-01T11:39:19.376Z,17.70
2022-08-01T11:41:47.629Z,17.70
2022-08-01T11:44:16.223Z,17.80
2022-08-01T11:46:49.835Z,17.90
2022-08-01T11:49:24.366Z,17.80
2022-08-01T11:52:10.285Z,17.80
2022-08-01T11:54:57.680Z,17.90
2022-08-01T11:57:34.470Z,17.90
2022-08-01T12:00:04.591Z,17.80
2022-08-01T12:02:35.774Z,17.90
2022-08-01T12:05:05.771Z,17.90
2022-08-01T12:07:36.482Z,17.90
2022-08-01T12:10:07.719Z,17.90
2022-08-01T12:12:35.399Z,17.90
2022-08-01T12:15:04.108Z,17.90
2022-08-01T12:17:37.259Z,17.90
2022-08-01T12:20:05.665Z,18.00
2022-08-01T12:22:32.743Z,18.00
2022-08-01T12:25:09.941Z,18.00
2022-08-01T12:27:37.301Z,18.10
2022-08-01T12:30:14.002Z,18.10
2022-08-01T12:32:41.852Z,18.20
2022-08-01T12:35:17.894Z,18.30
2022-08-01T12:37:49.406Z,18.40
2022-08-01T12:40:16.255Z,18.40
2022-08-01T12:42:43.777Z,18.40
2022-08-01T12:45:12.062Z,18.40
2022-08-01T12:47:39.632Z,18.40
2022-08-01T12:50:07.759Z,18.40
2022-08-01T12:52:34.884Z,18.30
2022-08-01T12:55:10.198Z,18.30
2022-08-01T12:57:43.624Z,18.30
2022-08-01T13:00:20.249Z,18.30
2022-08-01T13:02:48.083Z,18.20
2022-08-01T13:05:15.656Z,18.20
2022-08-01T13:07:52.442Z,18.30
2022-08-01T13:10:27.067Z,18.50
2022-08-01T13:12:55.252Z,18.60
2022-08-01T13:15:26.542Z,18.60
2022-08-01T13:17:54.071Z,18.60
2022-08-01T13:20:28.428Z,18.50
2022-08-01T13:22:55.935Z,18.40
2022-08-01T13:25:24.508Z,18.40
2022-08-01T13:28:12.890Z,18.50
2022-08-01T13:30:40.560Z,18.60
2022-08-01T13:33:09.434Z,18.70
2022-08-01T13:35:36.304Z,18.80
2022-08-01T13:38:03.147Z,18.80
2022-08-01T13:40:30.160Z,18.80
2022-08-01T13:42:57.747Z,18.80
2022-08-01T13:45:26.425Z,18.70
2022-08-01T13:48:12.255Z,18.60
2022-08-01T13:50:40.379Z,18.50
2022-08-01T13:53:07.260Z,18.60
2022-08-01T13:55:35.347Z,18.70
2022-08-01T13:58:03.966Z,18.70
2022-08-01T14:00:31.138Z,18.70
2022-08-01T14:02:57.999Z,18.70
2022-08-01T14:05:24.858Z,18.70
2022-08-01T14:07:56.326Z,18.70
2022-08-01T14:10:24.399Z,18.70
2022-08-01T14:12:51.468Z,18.70
2022-08-01T14:15:36.645Z,18.70
2022-08-01T14:18:06.224Z,18.60
2022-08-01T14:20:34.005Z,18.60
2022-08-01T14:23:00.893Z,18.60
2022-08-01T14:26:02.808Z,18.60
2022-08-01T14:28:15.631Z,18.50
2022-08-01T14:30:43.724Z,18.30
2022-08-01T14:33:10.967Z,18.20
2022-08-01T14:36:05.925Z,18.10
2022-08-01T14:38:31.222Z,18.00
2022-08-01T14:41:00.505Z,17.90
2022-08-01T14:43:32.775Z,17.80
2022-08-01T14:46:01.117Z,17.80
2022-08-01T14:48:28.054Z,17.80
2022-08-01T14:50:57.257Z,17.90
2022-08-01T14:53:24.211Z,17.90
2022-08-01T14:55:51.060Z,18.00
2022-08-01T14:58:17.937Z,18.00
2022-08-01T15:00:44.852Z,18.10
2022-08-01T15:03:11.853Z,18.00
2022-08-01T15:05:38.725Z,18.10
2022-08-01T15:08:07.347Z,18.10
2022-08-01T15:10:34.245Z,18.10
2022-08-01T15:13:02.624Z,18.10
2022-08-01T15:15:29.637Z,18.10
2022-08-01T15:17:56.977Z,18.00
2022-08-01T15:20:23.920Z,17.90
2022-08-01T15:22:50.920Z,17.80
2022-08-01T15:25:17.802Z,17.80
2022-08-01T15:27:44.962Z,17.70
2022-08-01T15:30:12.067Z,17.70
2022-08-01T15:32:39.438Z,17.60
2022-08-01T15:35:07.329Z,17.50
2022-08-01T15:37:34.206Z,17.40
2022-08-01T15:40:03.613Z,17.40
2022-08-01T15:42:30.735Z,17.40
2022-08-01T15:44:57.595Z,17.40
2022-08-01T15:47:24.915Z,17.30
2022-08-01T15:49:52.710Z,17.40
2022-08-01T15:52:21.851Z,17.40
2022-08-01T15:54:51.721Z,17.40
2022-08-01T15:57:18.629Z,17.40
2022-08-01T15:59:45.512Z,17.40
2022-08-01T16:02:12.443Z,17.40
2022-08-01T16:04:39.316Z,17.40
2022-08-01T16:07:06.424Z,17.40
2022-08-01T16:09:33.459Z,17.30
2022-08-01T16:12:00.353Z,17.40
2022-08-01T16:14:27.237Z,17.40
2022-08-01T16:16:56.885Z,17.30
2022-08-01T16:19:24.322Z,17.30
2022-08-01T16:21:52.434Z,17.30
2022-08-01T16:24:19.382Z,17.30
2022-08-01T16:26:46.417Z,17.30
2022-08-01T16:29:13.245Z,17.30
2022-08-01T16:31:55.724Z,17.30
2022-08-01T16:34:26.966Z,17.30
2022-08-01T16:36:55.513Z,17.20
2022-08-01T16:39:23.504Z,17.20
2022-08-01T16:41:55.178Z,17.20
2022-08-01T16:44:33.403Z,17.10
2022-08-01T16:47:01.198Z,17.20
2022-08-01T16:49:28.406Z,17.20
2022-08-01T16:51:55.409Z,17.20
2022-08-01T16:54:24.515Z,17.20
2022-08-01T16:56:52.853Z,17.10
2022-08-01T16:59:19.831Z,17.20
2022-08-01T17:01:58.143Z,17.20
2022-08-01T17:04:29.166Z,17.10
2022-08-01T17:06:56.200Z,17.10
2022-08-01T17:09:23.533Z,17.10
2022-08-01T17:11:50.505Z,17.10
2022-08-01T17:14:18.068Z,17.10
2022-08-01T17:16:45.433Z,17.10
2022-08-01T17:19:12.769Z,17.10
2022-08-01T17:21:42.222Z,17.10
2022-08-01T17:24:09.471Z,17.10
2022-08-01T17:26:36.409Z,17.00
2022-08-01T17:29:03.614Z,17.10
2022-08-01T17:31:30.582Z,17.10
2022-08-01T17:33:57.560Z,17.10
2022-08-01T17:36:24.613Z,17.10
2022-08-01T17:38:51.568Z,17.10
2022-08-01T17:41:18.451Z,17.00
2022-08-01T17:43:45.367Z,17.10
2022-08-01T17:46:12.296Z,17.10
2022-08-01T17:48:39.297Z,17.10
2022-08-01T17:51:06.697Z,17.00
2022-08-01T17:53:33.850Z,17.10
2022-08-01T17:56:02.603Z,17.10
2022-08-01T17:58:49.032Z,17.10
2022-08-01T18:01:17.900Z,17.10
2022-08-01T18:03:45.020Z,17.10
2022-08-01T18:06:17.690Z,17.10
2022-08-01T18:08:47.127Z,17.10
2022-08-01T18:11:15.347Z,17.00
2022-08-01T18:13:42.296Z,17.00
2022-08-01T18:16:11.309Z,17.00
2022-08-01T18:18:39.234Z,16.90
2022-08-01T18:21:06.492Z,16.90
2022-08-01T18:23:33.874Z,16.90
2022-08-01T18:26:02.565Z,16.90
2022-08-01T18:28:34.081Z,16.80
2022-08-01T18:31:03.716Z,16.80
2022-08-01T18:33:30.657Z,16.80
2022-08-01T18:36:03.916Z,16.80
2022-08-01T18:38:35.184Z,16.70
2022-08-01T18:41:05.670Z,16.70
2022-08-01T18:43:32.603Z,16.70
2022-08-01T18:46:01.342Z,16.70
2022-08-01T18:48:28.224Z,16.60
2022-08-01T18:50:55.386Z,16.50
2022-08-01T18:53:23.999Z,16.50
2022-08-01T18:55:51.024Z,16.50
2022-08-01T18:58:17.911Z,16.40
2022-08-01T19:00:44.801Z,16.50
2022-08-01T19:03:13.688Z,16.50
2022-08-01T19:05:40.662Z,16.40
2022-08-01T19:08:08.170Z,16.40
2022-08-01T19:10:36.204Z,16.40
2022-08-01T19:13:03.185Z,16.30
2022-08-01T19:15:30.208Z,16.30
2022-08-01T19:17:57.093Z,16.20
2022-08-01T19:20:24.078Z,16.30
2022-08-01T19:22:51.200Z,16.30
2022-08-01T19:25:18.250Z,16.30
2022-08-01T19:27:46.584Z,16.20
2022-08-01T19:30:13.976Z,16.20
2022-08-01T19:32:42.482Z,16.20
2022-08-01T19:35:11.623Z,16.20
2022-08-01T19:37:47.245Z,16.20
2022-08-01T19:40:26.607Z,16.20
2022-08-01T19:42:58.981Z,16.20
2022-08-01T19:45:29.670Z,16.20
2022-08-01T19:47:57.794Z,16.30
2022-08-01T19:50:28.929Z,16.30
2022-08-01T19:52:57.654Z,16.30
2022-08-01T19:55:25.338Z,16.30
2022-08-01T19:58:24.574Z,16.30
2022-08-01T20:00:40.318Z,16.40
2022-08-01T20:03:08.046Z,16.40
2022-08-01T20:05:36.524Z,16.40
2022-08-01T20:08:03.569Z,16.40
2022-08-01T20:10:31.817Z,16.40
2022-08-01T20:12:58.757Z,16.40
2022-08-01T20:15:25.687Z,16.40
2022-08-01T20:17:52.580Z,16.40
2022-08-01T20:20:19.490Z,16.40
2022-08-01T20:22:47.663Z,16.50
2022-08-01T20:25:15.305Z,16.50
2022-08-01T20:27:44.558Z,16.50
2022-08-01T20:30:12.014Z,16.50
2022-08-01T20:32:40.433Z,16.50
2022-08-01T20:35:07.821Z,16.50
2022-08-01T20:37:49.722Z,16.50
2022-08-01T20:40:26.824Z,16.50
2022-08-01T20:42:54.158Z,16.60
2022-08-01T20:45:22.024Z,16.60
2022-08-01T20:47:50.245Z,16.60
2022-08-01T20:50:53.291Z,16.60
2022-08-01T20:53:22.853Z,16.60
2022-08-01T20:55:50.832Z,16.60
2022-08-01T20:58:23.427Z,16.60
2022-08-01T21:00:54.203Z,16.50
2022-08-01T21:03:23.929Z,16.50
2022-08-01T21:05:55.891Z,16.50
2022-08-01T21:08:45.778Z,16.50
2022-08-01T21:11:14.453Z,16.50
2022-08-01T21:13:42.661Z,16.50
2022-08-01T21:16:24.351Z,16.50
2022-08-01T21:21:48.423Z,16.50
2022-08-01T21:24:18.890Z,16.50
2022-08-01T21:26:46.741Z,16.50
2022-08-01T21:29:14.416Z,16.50
2022-08-01T21:31:41.626Z,16.50
2022-08-01T21:34:08.934Z,16.50
2022-08-01T21:36:36.233Z,16.50
2022-08-01T21:39:04.399Z,16.50
2022-08-01T21:41:56.401Z,16.40
2022-08-01T21:44:19.051Z,16.40
2022-08-01T21:46:48.397Z,16.40
2022-08-01T21:49:15.474Z,16.40
2022-08-01T21:51:52.029Z,16.40
2022-08-01T21:54:37.764Z,16.50
2022-08-01T21:57:14.049Z,16.40
2022-08-01T21:59:41.078Z,16.40
2022-08-01T22:02:37.327Z,16.40
2022-08-01T22:05:06.198Z,16.40
2022-08-01T22:07:44.983Z,16.40
2022-08-01T22:10:14.075Z,16.40
2022-08-01T22:12:41.067Z,16.40
2022-08-01T22:15:08.929Z,16.30
2022-08-01T22:17:35.940Z,16.30
2022-08-01T22:20:02.991Z,16.20
2022-08-01T22:22:50.947Z,16.20
2022-08-01T22:25:17.313Z,16.20
2022-08-01T22:28:02.826Z,16.20
2022-08-01T22:30:32.311Z,16.20
2022-08-01T22:33:07.112Z,16.10
2022-08-01T22:35:43.186Z,16.20
2022-08-01T22:38:11.133Z,16.10
2022-08-01T22:40:40.631Z,16.10
2022-08-01T22:43:15.983Z,16.10
2022-08-01T22:45:47.659Z,16.10
2022-08-01T22:48:15.292Z,16.10
2022-08-01T22:50:46.962Z,16.10
2022-08-01T22:53:20.125Z,16.10
2022-08-01T22:55:59.064Z,16.10
2022-08-01T22:58:29.184Z,16.10
2022-08-01T23:00:58.833Z,16.10
2022-08-01T23:03:36.589Z,16.10
2022-08-01T23:06:06.323Z,16.10
2022-08-01T23:08:33.472Z,16.10
2022-08-01T23:11:01.668Z,16.10
2022-08-01T23:13:29.574Z,16.10
2022-08-01T23:15:59.941Z,16.10
2022-08-01T23:18:27.309Z,16.10
2022-08-01T23:20:58.070Z,16.10
2022-08-01T23:23:30.675Z,16.10
2022-08-01T23:25:59.490Z,16.10
2022-08-01T23:28:26.980Z,16.10
2022-08-01T23:30:54.507Z,16.10
2022-08-01T23:33:21.677Z,16.20
2022-08-01T23:35:48.599Z,16.20
2022-08-01T23:38:16.459Z,16.20
2022-08-01T23:40:43.585Z,16.20
2022-08-01T23:43:16.757Z,16.20
2022-08-01T23:46:03.791Z,16.20
2022-08-01T23:48:33.608Z,16.20
2022-08-01T23:51:00.751Z,16.20
2022-08-01T23:53:30.487Z,16.20
2022-08-01T23:55:58.518Z,16.20
2022-08-01T23:58:25.500Z,16.20
