createdAt,value
2022-10-17T00:00:36.692Z,58.19
2022-10-17T00:01:39.635Z,58.38
2022-10-17T00:02:41.334Z,57.44
2022-10-17T00:03:43.097Z,58.00
2022-10-17T00:04:44.768Z,57.66
2022-10-17T00:05:48.618Z,58.40
2022-10-17T00:06:50.274Z,58.50
2022-10-17T00:07:53.187Z,58.22
2022-10-17T00:08:54.858Z,58.78
2022-10-17T00:09:56.572Z,58.07
2022-10-17T00:11:01.189Z,58.58
2022-10-17T00:12:03.014Z,59.58
2022-10-17T00:13:04.817Z,59.52
2022-10-17T00:14:06.776Z,60.18
2022-10-17T00:15:09.242Z,59.89
2022-10-17T00:16:10.964Z,60.61
2022-10-17T00:17:12.647Z,59.94
2022-10-17T00:18:14.321Z,60.11
2022-10-17T00:19:16.017Z,60.45
2022-10-17T00:20:18.362Z,59.86
2022-10-17T00:21:20.988Z,60.17
2022-10-17T00:22:22.663Z,60.08
2022-10-17T00:23:24.417Z,60.51
2022-10-17T00:24:26.150Z,60.26
2022-10-17T00:25:27.957Z,59.53
2022-10-17T00:26:29.897Z,60.36
2022-10-17T00:27:35.484Z,60.09
2022-10-17T00:28:37.271Z,60.36
2022-10-17T00:29:38.956Z,59.22
2022-10-17T00:30:41.179Z,59.17
2022-10-17T00:31:42.946Z,57.78
2022-10-17T00:32:44.712Z,57.69
2022-10-17T00:33:46.913Z,57.70
2022-10-17T00:34:48.560Z,57.45
2022-10-17T00:35:50.323Z,56.95
2022-10-17T00:36:52.429Z,58.06
2022-10-17T00:37:54.117Z,57.78
2022-10-17T00:38:59.028Z,57.93
2022-10-17T00:40:00.699Z,57.94
2022-10-17T00:41:03.060Z,58.05
2022-10-17T00:42:05.098Z,58.53
2022-10-17T00:43:18.262Z,58.58
2022-10-17T00:44:31.859Z,58.43
2022-10-17T00:45:33.521Z,58.83
2022-10-17T00:46:39.124Z,59.20
2022-10-17T00:47:42.163Z,58.35
2022-10-17T00:48:45.135Z,58.75
2022-10-17T00:49:47.872Z,58.61
2022-10-17T00:50:50.296Z,58.84
2022-10-17T00:51:59.127Z,58.55
2022-10-17T00:53:02.930Z,59.08
2022-10-17T00:54:05.525Z,59.43
2022-10-17T00:55:17.011Z,60.16
2022-10-17T00:56:20.954Z,59.27
2022-10-17T00:57:22.913Z,58.93
2022-10-17T00:58:24.747Z,58.99
2022-10-17T00:59:28.362Z,58.95
2022-10-17T01:00:30.042Z,59.06
2022-10-17T01:01:31.767Z,59.45
2022-10-17T01:02:33.479Z,59.09
2022-10-17T01:03:35.181Z,59.66
2022-10-17T01:04:39.317Z,59.21
2022-10-17T01:05:41.842Z,59.91
2022-10-17T01:06:43.520Z,59.68
2022-10-17T01:07:47.030Z,59.57
2022-10-17T01:08:48.869Z,59.69
2022-10-17T01:09:50.681Z,59.91
2022-10-17T01:11:27.534Z,60.11
2022-10-17T01:12:41.134Z,59.81
2022-10-17T01:13:45.457Z,60.17
2022-10-17T01:14:59.212Z,60.31
2022-10-17T01:16:00.910Z,60.08
2022-10-17T01:17:29.601Z,59.70
2022-10-17T01:18:45.388Z,60.49
2022-10-17T01:20:05.412Z,61.22
2022-10-17T01:21:10.104Z,60.87
2022-10-17T01:22:20.803Z,60.87
2022-10-17T01:24:00.161Z,61.17
2022-10-17T01:25:36.978Z,60.03
2022-10-17T01:26:59.610Z,59.84
2022-10-17T01:28:27.689Z,59.11
2022-10-17T01:29:38.350Z,59.16
2022-10-17T01:31:13.609Z,59.18
2022-10-17T01:32:23.133Z,58.82
2022-10-17T01:33:24.722Z,59.18
2022-10-17T01:34:30.840Z,59.11
2022-10-17T01:35:46.744Z,59.08
2022-10-17T01:37:01.488Z,58.77
2022-10-17T01:38:12.306Z,59.54
2022-10-17T01:39:38.380Z,59.04
2022-10-17T01:40:49.211Z,59.31
2022-10-17T01:41:56.910Z,59.74
2022-10-17T01:43:13.005Z,60.40
2022-10-17T01:44:21.514Z,60.16
2022-10-17T01:45:29.988Z,60.14
2022-10-17T01:46:38.683Z,60.63
2022-10-17T01:47:42.620Z,59.99
2022-10-17T01:48:46.380Z,59.56
2022-10-17T01:49:52.736Z,60.08
2022-10-17T01:51:03.950Z,59.46
2022-10-17T01:52:12.932Z,59.83
2022-10-17T01:53:25.666Z,60.08
2022-10-17T01:54:37.549Z,59.92
2022-10-17T01:55:44.415Z,60.35
2022-10-17T01:56:48.196Z,59.92
2022-10-17T01:57:54.018Z,60.26
2022-10-17T01:59:07.152Z,60.41
2022-10-17T02:00:14.379Z,60.46
2022-10-17T02:01:17.399Z,60.03
2022-10-17T02:02:20.995Z,60.09
2022-10-17T02:03:24.566Z,60.08
2022-10-17T02:04:27.100Z,60.19
2022-10-17T02:05:34.049Z,60.51
2022-10-17T02:06:36.543Z,60.67
2022-10-17T02:07:38.217Z,60.67
2022-10-17T02:08:50.803Z,60.72
2022-10-17T02:09:52.684Z,61.25
2022-10-17T02:11:12.014Z,61.72
2022-10-17T02:12:28.357Z,62.58
2022-10-17T02:13:47.634Z,62.49
2022-10-17T02:15:04.478Z,62.60
2022-10-17T02:16:28.182Z,62.92
2022-10-17T02:17:35.944Z,63.34
2022-10-17T02:19:11.632Z,63.01
2022-10-17T02:20:24.116Z,62.12
2022-10-17T02:21:52.481Z,62.68
2022-10-17T02:23:01.639Z,63.25
2022-10-17T02:24:36.461Z,62.86
2022-10-17T02:25:44.873Z,63.00
2022-10-17T02:27:02.168Z,63.69
2022-10-17T02:28:17.640Z,63.52
2022-10-17T02:29:32.236Z,63.66
2022-10-17T02:30:51.575Z,63.67
2022-10-17T02:32:11.852Z,64.08
2022-10-17T02:33:19.009Z,63.37
2022-10-17T02:34:32.141Z,62.98
2022-10-17T02:35:38.626Z,62.78
2022-10-17T02:36:56.187Z,62.32
2022-10-17T02:37:59.946Z,62.11
2022-10-17T02:39:04.712Z,61.80
2022-10-17T02:40:08.782Z,61.60
2022-10-17T02:41:13.782Z,61.42
2022-10-17T02:42:16.443Z,61.75
2022-10-17T02:43:18.612Z,62.39
2022-10-17T02:44:21.218Z,62.56
2022-10-17T02:45:25.177Z,62.84
2022-10-17T02:46:28.761Z,62.13
2022-10-17T02:48:09.168Z,62.54
2022-10-17T02:49:22.105Z,62.72
2022-10-17T02:50:33.651Z,62.04
2022-10-17T02:51:52.706Z,62.33
2022-10-17T02:53:14.264Z,62.79
2022-10-17T02:54:20.474Z,62.21
2022-10-17T02:55:41.054Z,62.11
2022-10-17T02:57:16.795Z,62.17
2022-10-17T02:58:23.129Z,62.85
2022-10-17T02:59:28.808Z,63.00
2022-10-17T03:00:31.871Z,62.92
2022-10-17T03:01:36.335Z,62.09
2022-10-17T03:02:42.205Z,61.88
2022-10-17T03:03:43.877Z,62.94
2022-10-17T03:04:47.434Z,62.80
2022-10-17T03:05:49.209Z,62.05
2022-10-17T03:06:50.916Z,62.10
2022-10-17T03:07:54.257Z,62.34
2022-10-17T03:08:55.918Z,62.46
2022-10-17T03:09:57.575Z,61.78
2022-10-17T03:10:59.241Z,62.07
2022-10-17T03:12:00.950Z,61.72
2022-10-17T03:13:02.602Z,62.03
2022-10-17T03:14:04.296Z,61.41
2022-10-17T03:15:06.597Z,62.39
2022-10-17T03:16:08.476Z,61.95
2022-10-17T03:17:10.177Z,61.97
2022-10-17T03:18:11.899Z,61.40
2022-10-17T03:19:13.551Z,61.70
2022-10-17T03:20:15.289Z,61.26
2022-10-17T03:21:16.988Z,60.98
2022-10-17T03:22:18.726Z,60.75
2022-10-17T03:23:20.371Z,60.95
2022-10-17T03:24:22.042Z,61.69
2022-10-17T03:25:23.745Z,61.27
2022-10-17T03:26:25.415Z,61.61
2022-10-17T03:27:27.486Z,60.73
2022-10-17T03:28:29.521Z,61.15
2022-10-17T03:29:31.173Z,60.63
2022-10-17T03:30:33.787Z,60.88
2022-10-17T03:31:36.364Z,61.08
2022-10-17T03:32:38.029Z,61.03
2022-10-17T03:33:39.767Z,60.89
2022-10-17T03:34:41.529Z,60.45
2022-10-17T03:35:43.207Z,61.29
2022-10-17T03:36:45.686Z,61.44
2022-10-17T03:37:47.369Z,61.87
2022-10-17T03:38:49.309Z,61.80
2022-10-17T03:39:51.087Z,62.24
2022-10-17T03:40:56.354Z,62.08
2022-10-17T03:41:58.051Z,62.33
2022-10-17T03:42:59.683Z,62.26
2022-10-17T03:44:01.362Z,62.58
2022-10-17T03:45:03.542Z,62.12
2022-10-17T03:46:05.394Z,62.80
2022-10-17T03:47:09.235Z,62.91
2022-10-17T03:48:13.547Z,62.89
2022-10-17T03:49:15.240Z,63.20
2022-10-17T03:50:17.030Z,63.22
2022-10-17T03:51:18.730Z,63.21
2022-10-17T03:52:20.544Z,63.20
2022-10-17T03:53:22.262Z,63.23
2022-10-17T03:54:23.953Z,63.37
2022-10-17T03:55:25.618Z,63.13
2022-10-17T03:56:27.902Z,63.12
2022-10-17T03:57:29.808Z,63.62
2022-10-17T03:58:31.663Z,62.90
2022-10-17T03:59:33.488Z,63.07
2022-10-17T04:00:38.271Z,63.71
2022-10-17T04:01:40.515Z,63.81
2022-10-17T04:02:42.315Z,63.69
2022-10-17T04:03:44.166Z,63.99
2022-10-17T04:04:45.844Z,64.42
2022-10-17T04:05:47.503Z,64.71
2022-10-17T04:06:49.248Z,64.97
2022-10-17T04:07:50.922Z,64.86
2022-10-17T04:08:52.594Z,64.52
2022-10-17T04:09:54.241Z,63.99
2022-10-17T04:11:04.258Z,64.09
2022-10-17T04:12:05.964Z,64.56
2022-10-17T04:13:07.737Z,64.02
2022-10-17T04:14:10.398Z,63.94
2022-10-17T04:15:12.202Z,63.80
2022-10-17T04:16:16.821Z,63.52
2022-10-17T04:17:18.541Z,63.31
2022-10-17T04:18:20.231Z,63.90
2022-10-17T04:19:21.941Z,63.30
2022-10-17T04:20:23.625Z,63.36
2022-10-17T04:21:27.597Z,63.42
2022-10-17T04:22:29.488Z,63.34
2022-10-17T04:23:31.558Z,63.06
2022-10-17T04:24:33.197Z,63.42
2022-10-17T04:25:36.676Z,63.25
2022-10-17T04:26:38.697Z,63.20
2022-10-17T04:27:40.374Z,63.28
2022-10-17T04:28:42.056Z,62.92
2022-10-17T04:29:44.349Z,63.07
2022-10-17T04:30:45.991Z,63.24
2022-10-17T04:31:47.836Z,63.26
2022-10-17T04:32:49.501Z,63.13
2022-10-17T04:33:51.221Z,63.33
2022-10-17T04:34:52.879Z,63.16
2022-10-17T04:35:59.068Z,63.32
2022-10-17T04:37:00.770Z,63.59
2022-10-17T04:38:02.419Z,63.43
2022-10-17T04:39:05.353Z,63.17
2022-10-17T04:40:07.767Z,63.10
2022-10-17T04:41:13.104Z,62.94
2022-10-17T04:42:14.807Z,63.02
2022-10-17T04:43:16.496Z,63.30
2022-10-17T04:44:18.533Z,63.25
2022-10-17T04:45:20.386Z,62.93
2022-10-17T04:46:22.088Z,62.47
2022-10-17T04:47:23.734Z,62.53
2022-10-17T04:48:25.421Z,62.49
2022-10-17T04:49:27.138Z,62.55
2022-10-17T04:50:28.806Z,62.75
2022-10-17T04:51:30.588Z,62.50
2022-10-17T04:52:32.584Z,62.71
2022-10-17T04:53:36.163Z,62.35
2022-10-17T04:54:37.804Z,62.41
2022-10-17T04:55:39.615Z,62.92
2022-10-17T04:56:41.397Z,62.83
2022-10-17T04:57:43.101Z,64.16
2022-10-17T04:58:46.157Z,63.86
2022-10-17T04:59:47.818Z,63.73
2022-10-17T05:00:49.595Z,63.82
2022-10-17T05:01:51.319Z,63.92
2022-10-17T05:02:54.132Z,64.21
2022-10-17T05:03:56.186Z,63.92
2022-10-17T05:04:57.855Z,64.49
2022-10-17T05:05:59.492Z,64.22
2022-10-17T05:07:01.273Z,64.48
2022-10-17T05:08:02.995Z,64.03
2022-10-17T05:09:04.697Z,64.08
2022-10-17T05:10:06.945Z,63.99
2022-10-17T05:11:28.874Z,64.19
2022-10-17T05:12:31.048Z,63.48
2022-10-17T05:13:33.447Z,63.78
2022-10-17T05:14:35.126Z,63.78
2022-10-17T05:15:37.495Z,63.92
2022-10-17T05:16:39.295Z,63.26
2022-10-17T05:17:41.002Z,63.89
2022-10-17T05:18:42.822Z,63.27
2022-10-17T05:19:44.475Z,63.76
2022-10-17T05:20:46.198Z,63.58
2022-10-17T05:21:48.173Z,63.98
2022-10-17T05:22:50.053Z,64.16
2022-10-17T05:23:52.347Z,64.45
2022-10-17T05:24:54.098Z,63.82
2022-10-17T05:25:56.336Z,63.77
2022-10-17T05:26:58.072Z,63.58
2022-10-17T05:27:59.929Z,63.21
2022-10-17T05:29:03.146Z,63.76
2022-10-17T05:30:05.775Z,63.70
2022-10-17T05:31:10.536Z,63.94
2022-10-17T05:32:12.634Z,64.03
2022-10-17T05:33:14.395Z,62.62
2022-10-17T05:34:16.038Z,62.32
2022-10-17T05:35:17.680Z,62.60
2022-10-17T05:36:19.372Z,62.55
2022-10-17T05:37:21.040Z,62.14
2022-10-17T05:38:22.899Z,61.84
2022-10-17T05:39:24.546Z,62.16
2022-10-17T05:40:26.205Z,62.02
2022-10-17T05:41:27.867Z,61.88
2022-10-17T05:42:29.804Z,61.82
2022-10-17T05:43:32.336Z,61.25
2022-10-17T05:44:33.981Z,61.62
2022-10-17T05:45:36.404Z,61.22
2022-10-17T05:46:38.068Z,61.07
2022-10-17T05:47:39.729Z,61.50
2022-10-17T05:48:41.382Z,61.52
2022-10-17T05:49:48.653Z,61.93
2022-10-17T05:51:03.809Z,60.89
2022-10-17T05:52:05.676Z,61.13
2022-10-17T05:53:07.351Z,60.85
2022-10-17T05:54:09.031Z,60.46
2022-10-17T05:55:10.832Z,59.85
2022-10-17T05:56:14.507Z,59.61
2022-10-17T05:57:16.284Z,58.89
2022-10-17T05:58:22.450Z,59.33
2022-10-17T05:59:34.123Z,59.70
2022-10-17T06:00:35.899Z,59.61
2022-10-17T06:01:37.657Z,60.12
2022-10-17T06:02:39.347Z,60.11
2022-10-17T06:03:41.017Z,60.02
2022-10-17T06:04:46.001Z,60.01
2022-10-17T06:05:47.809Z,59.98
2022-10-17T06:06:49.484Z,60.44
2022-10-17T06:07:52.734Z,61.05
2022-10-17T06:08:54.427Z,60.11
2022-10-17T06:09:56.114Z,59.79
2022-10-17T06:10:57.795Z,59.25
2022-10-17T06:11:59.441Z,59.00
2022-10-17T06:13:01.181Z,59.27
2022-10-17T06:14:03.218Z,59.50
2022-10-17T06:15:05.405Z,60.00
2022-10-17T06:16:07.577Z,59.10
2022-10-17T06:17:13.513Z,58.82
2022-10-17T06:18:17.555Z,58.53
2022-10-17T06:19:19.229Z,58.07
2022-10-17T06:20:20.956Z,58.24
2022-10-17T06:21:25.867Z,59.05
2022-10-17T06:22:27.879Z,58.74
2022-10-17T06:23:29.752Z,58.11
2022-10-17T06:24:31.436Z,57.14
2022-10-17T06:25:34.006Z,56.55
2022-10-17T06:26:35.720Z,56.55
2022-10-17T06:27:37.349Z,56.87
2022-10-17T06:28:39.165Z,57.04
2022-10-17T06:29:41.053Z,57.53
2022-10-17T06:30:42.741Z,57.33
2022-10-17T06:31:44.453Z,57.98
2022-10-17T06:32:46.072Z,58.89
2022-10-17T06:33:47.768Z,59.14
2022-10-17T06:34:49.539Z,59.61
2022-10-17T06:35:52.794Z,59.47
2022-10-17T06:36:54.557Z,59.79
2022-10-17T06:37:56.189Z,59.11
2022-10-17T06:38:57.899Z,57.27
2022-10-17T06:39:59.900Z,59.45
2022-10-17T06:41:10.615Z,58.92
2022-10-17T06:42:12.339Z,56.79
2022-10-17T06:43:14.098Z,60.07
2022-10-17T06:44:16.392Z,57.59
2022-10-17T06:45:18.042Z,57.87
2022-10-17T06:46:19.854Z,56.57
2022-10-17T06:47:21.562Z,54.81
2022-10-17T06:48:23.204Z,55.51
2022-10-17T06:49:25.028Z,54.60
2022-10-17T06:50:26.674Z,54.25
2022-10-17T06:51:28.363Z,52.53
2022-10-17T06:52:30.017Z,50.39
2022-10-17T06:53:34.626Z,48.36
2022-10-17T06:54:36.282Z,46.52
2022-10-17T06:55:37.971Z,46.15
2022-10-17T06:56:39.601Z,44.48
2022-10-17T06:57:41.242Z,44.04
2022-10-17T06:58:43.083Z,42.65
2022-10-17T06:59:44.824Z,43.34
2022-10-17T07:00:46.817Z,41.11
2022-10-17T07:01:48.761Z,40.52
2022-10-17T07:02:50.560Z,39.71
2022-10-17T07:03:52.470Z,38.49
2022-10-17T07:04:54.188Z,36.39
2022-10-17T07:05:56.822Z,36.54
2022-10-17T07:08:05.951Z,34.85
2022-10-17T07:09:08.177Z,34.49
2022-10-17T07:10:10.010Z,35.24
2022-10-17T07:11:20.552Z,34.58
2022-10-17T07:12:22.545Z,33.20
2022-10-17T07:13:24.546Z,33.77
2022-10-17T07:14:32.121Z,32.59
2022-10-17T07:15:33.922Z,32.37
2022-10-17T07:16:35.907Z,31.83
2022-10-17T07:17:37.593Z,30.89
2022-10-17T07:18:39.940Z,31.94
2022-10-17T07:19:43.511Z,31.08
2022-10-17T07:20:53.202Z,31.19
2022-10-17T07:21:55.155Z,30.50
2022-10-17T07:22:56.834Z,30.90
2022-10-17T07:23:58.623Z,30.85
2022-10-17T07:25:00.366Z,29.75
2022-10-17T07:26:08.670Z,28.58
2022-10-17T07:27:10.373Z,29.47
2022-10-17T07:28:12.049Z,28.28
2022-10-17T07:29:13.810Z,27.99
2022-10-17T07:30:15.601Z,28.14
2022-10-17T07:31:19.371Z,26.88
2022-10-17T07:32:21.114Z,26.35
2022-10-17T07:33:22.824Z,26.71
2022-10-17T07:34:27.638Z,25.32
2022-10-17T07:35:29.370Z,27.05
2022-10-17T07:36:31.084Z,27.12
2022-10-17T07:37:33.612Z,25.64
2022-10-17T07:38:36.822Z,26.97
2022-10-17T07:39:40.108Z,25.25
2022-10-17T07:40:41.811Z,25.10
2022-10-17T07:41:43.461Z,24.27
2022-10-17T07:42:45.195Z,24.85
2022-10-17T07:43:47.130Z,24.34
2022-10-17T07:44:48.765Z,23.03
2022-10-17T07:45:51.479Z,23.08
2022-10-17T07:46:53.120Z,24.15
2022-10-17T07:47:58.514Z,24.66
2022-10-17T07:49:00.202Z,23.38
2022-10-17T07:50:03.490Z,24.26
2022-10-17T07:51:07.565Z,23.12
2022-10-17T07:52:16.460Z,23.17
2022-10-17T07:53:18.930Z,22.10
2022-10-17T07:54:20.611Z,22.51
2022-10-17T07:55:22.262Z,21.88
2022-10-17T07:56:24.922Z,23.57
2022-10-17T07:57:26.616Z,22.41
2022-10-17T07:58:29.617Z,22.67
2022-10-17T07:59:32.959Z,21.53
2022-10-17T08:00:35.719Z,23.61
2022-10-17T08:01:38.038Z,22.24
2022-10-17T08:02:40.043Z,22.45
2022-10-17T08:03:43.030Z,22.64
2022-10-17T08:04:44.691Z,22.81
2022-10-17T08:05:46.419Z,23.86
2022-10-17T08:06:50.849Z,22.17
2022-10-17T08:07:55.098Z,22.57
2022-10-17T08:08:58.089Z,22.44
2022-10-17T08:09:59.894Z,22.44
2022-10-17T08:11:04.265Z,21.19
2022-10-17T08:12:05.987Z,22.84
2022-10-17T08:13:07.672Z,22.64
2022-10-17T08:14:10.435Z,22.40
2022-10-17T08:15:12.116Z,21.85
2022-10-17T08:16:14.104Z,22.24
2022-10-17T08:17:15.805Z,21.47
2022-10-17T08:18:18.387Z,21.92
2022-10-17T08:19:20.072Z,22.01
2022-10-17T08:20:22.254Z,20.33
2022-10-17T08:21:23.916Z,20.53
2022-10-17T08:22:25.605Z,20.36
2022-10-17T08:23:28.271Z,19.47
2022-10-17T08:24:29.964Z,19.99
2022-10-17T08:25:32.093Z,20.27
2022-10-17T08:26:33.760Z,19.95
2022-10-17T08:27:35.583Z,20.13
2022-10-17T08:28:38.949Z,19.47
2022-10-17T08:29:41.275Z,21.23
2022-10-17T08:30:42.959Z,19.30
2022-10-17T08:31:47.781Z,19.42
2022-10-17T08:32:50.700Z,19.93
2022-10-17T08:33:52.430Z,19.53
2022-10-17T08:34:55.787Z,19.87
2022-10-17T08:35:59.250Z,19.07
2022-10-17T08:37:01.134Z,18.92
2022-10-17T08:38:03.142Z,19.72
2022-10-17T08:39:05.118Z,20.88
2022-10-17T08:40:07.527Z,19.64
2022-10-17T08:41:50.796Z,19.27
2022-10-17T08:43:04.928Z,20.21
2022-10-17T08:44:23.693Z,20.90
2022-10-17T08:45:31.009Z,20.71
2022-10-17T08:46:39.356Z,19.60
2022-10-17T08:47:53.814Z,19.96
2022-10-17T08:48:59.076Z,20.88
2022-10-17T08:50:04.326Z,19.72
2022-10-17T08:51:16.180Z,19.72
2022-10-17T08:52:28.062Z,20.40
2022-10-17T08:53:41.714Z,21.12
2022-10-17T08:54:47.963Z,20.84
2022-10-17T08:55:51.652Z,19.79
2022-10-17T08:56:55.454Z,20.70
2022-10-17T08:57:57.105Z,20.00
2022-10-17T08:58:59.157Z,21.07
2022-10-17T09:00:00.895Z,21.26
2022-10-17T09:01:28.968Z,20.90
2022-10-17T09:02:33.581Z,21.47
2022-10-17T09:03:58.676Z,19.21
2022-10-17T09:05:09.488Z,20.54
2022-10-17T09:06:20.863Z,20.77
2022-10-17T09:07:35.194Z,20.75
2022-10-17T09:08:36.859Z,20.23
2022-10-17T09:09:56.792Z,20.43
2022-10-17T09:11:06.432Z,21.32
2022-10-17T09:12:23.919Z,21.60
2022-10-17T09:13:45.608Z,21.39
2022-10-17T09:15:05.860Z,23.41
2022-10-17T09:16:37.412Z,22.23
2022-10-17T09:17:45.105Z,21.06
2022-10-17T09:19:11.394Z,20.86
2022-10-17T09:20:26.274Z,20.68
2022-10-17T09:21:43.333Z,22.54
2022-10-17T09:24:15.859Z,20.95
2022-10-17T09:25:20.063Z,20.99
2022-10-17T09:26:22.522Z,21.00
2022-10-17T09:27:31.890Z,20.83
2022-10-17T09:28:37.340Z,20.87
2022-10-17T09:29:43.627Z,19.96
2022-10-17T09:30:49.232Z,21.16
2022-10-17T09:32:14.127Z,21.13
2022-10-17T09:33:28.502Z,20.75
2022-10-17T09:34:39.226Z,21.52
2022-10-17T09:35:42.464Z,21.78
2022-10-17T09:36:44.208Z,21.45
2022-10-17T09:37:46.345Z,20.20
2022-10-17T09:38:59.852Z,21.27
2022-10-17T09:40:01.733Z,21.54
2022-10-17T09:41:11.983Z,20.03
2022-10-17T09:42:26.620Z,21.95
2022-10-17T09:43:28.792Z,21.52
2022-10-17T09:44:32.292Z,22.92
2022-10-17T09:45:43.987Z,20.93
2022-10-17T09:47:00.912Z,20.70
2022-10-17T09:48:19.233Z,21.59
2022-10-17T09:49:36.072Z,20.92
2022-10-17T09:50:37.885Z,20.35
2022-10-17T09:51:39.768Z,19.89
2022-10-17T09:52:47.844Z,20.14
2022-10-17T09:53:54.390Z,18.85
2022-10-17T09:55:20.226Z,18.48
2022-10-17T09:56:21.978Z,17.72
2022-10-17T09:57:23.851Z,17.41
2022-10-17T09:58:41.624Z,18.06
2022-10-17T09:59:46.961Z,19.08
2022-10-17T10:00:49.355Z,16.92
2022-10-17T10:02:13.226Z,16.73
2022-10-17T10:03:17.685Z,17.53
2022-10-17T10:04:19.449Z,18.32
2022-10-17T10:05:21.892Z,15.43
2022-10-17T10:06:23.593Z,14.03
2022-10-17T10:07:29.338Z,15.65
2022-10-17T10:08:51.867Z,16.50
2022-10-17T10:09:54.517Z,17.47
2022-10-17T10:11:03.494Z,16.71
2022-10-17T10:12:16.210Z,15.95
2022-10-17T10:13:20.647Z,16.86
2022-10-17T10:14:34.990Z,18.23
2022-10-17T10:15:41.421Z,17.07
2022-10-17T10:16:45.443Z,17.27
2022-10-17T10:17:47.131Z,17.89
2022-10-17T10:18:50.988Z,16.45
2022-10-17T10:19:53.782Z,16.26
2022-10-17T10:21:26.014Z,16.69
2022-10-17T10:22:28.295Z,17.30
2022-10-17T10:23:30.189Z,16.18
2022-10-17T10:24:32.693Z,15.73
2022-10-17T10:25:36.246Z,16.02
2022-10-17T10:26:44.967Z,16.75
2022-10-17T10:27:47.301Z,17.58
2022-10-17T10:29:05.622Z,17.07
2022-10-17T10:30:21.570Z,15.14
2022-10-17T10:31:29.498Z,15.31
2022-10-17T10:32:37.106Z,16.60
2022-10-17T10:33:44.911Z,15.89
2022-10-17T10:34:59.434Z,15.25
2022-10-17T10:36:05.148Z,16.42
2022-10-17T10:37:19.091Z,16.50
2022-10-17T10:38:21.193Z,16.84
2022-10-17T10:39:35.001Z,15.48
2022-10-17T10:40:45.680Z,16.68
2022-10-17T10:41:50.108Z,16.51
2022-10-17T10:42:54.423Z,15.32
2022-10-17T10:43:56.730Z,15.24
2022-10-17T10:45:42.922Z,16.74
2022-10-17T10:46:42.474Z,15.42
2022-10-17T10:48:23.969Z,17.62
2022-10-17T10:49:34.735Z,16.49
2022-10-17T10:50:45.612Z,16.51
2022-10-17T10:51:49.687Z,16.97
2022-10-17T10:53:17.544Z,16.62
2022-10-17T10:54:26.709Z,17.23
2022-10-17T10:55:41.023Z,15.98
2022-10-17T10:56:49.863Z,19.21
2022-10-17T10:58:01.305Z,17.31
2022-10-17T10:59:09.021Z,16.85
2022-10-17T11:00:18.479Z,16.62
2022-10-17T11:01:34.259Z,17.89
2022-10-17T11:02:47.649Z,17.98
2022-10-17T11:04:00.319Z,19.47
2022-10-17T11:05:59.714Z,19.00
2022-10-17T11:07:14.417Z,18.36
2022-10-17T11:08:34.237Z,19.19
2022-10-17T11:09:58.684Z,20.31
2022-10-17T11:11:29.701Z,20.41
2022-10-17T11:12:36.888Z,20.77
2022-10-17T11:13:45.025Z,20.37
2022-10-17T11:15:15.845Z,21.55
2022-10-17T11:16:42.328Z,21.98
2022-10-17T11:17:57.122Z,20.91
2022-10-17T11:19:21.539Z,21.14
2022-10-17T11:20:32.768Z,20.56
2022-10-17T11:21:49.361Z,21.90
2022-10-17T11:23:00.526Z,21.55
2022-10-17T11:24:28.375Z,22.48
2022-10-17T11:25:37.598Z,23.94
2022-10-17T11:26:46.604Z,25.00
2022-10-17T11:27:48.585Z,24.28
2022-10-17T11:28:50.322Z,23.27
2022-10-17T11:29:52.164Z,23.26
2022-10-17T11:30:59.294Z,21.89
2022-10-17T11:32:08.511Z,20.83
2022-10-17T11:33:13.397Z,23.23
2022-10-17T11:34:26.069Z,22.17
2022-10-17T11:35:34.032Z,22.76
2022-10-17T11:36:40.702Z,22.50
2022-10-17T11:37:50.080Z,23.70
2022-10-17T11:38:55.700Z,22.66
2022-10-17T11:40:15.748Z,22.63
2022-10-17T11:41:29.971Z,23.13
2022-10-17T11:42:38.551Z,23.03
2022-10-17T11:43:56.892Z,23.08
2022-10-17T11:45:08.576Z,24.51
2022-10-17T11:46:24.002Z,23.87
2022-10-17T11:47:28.622Z,23.47
2022-10-17T11:48:42.580Z,23.98
2022-10-17T11:49:53.718Z,24.18
2022-10-17T11:52:55.321Z,25.74
2022-10-17T11:53:56.043Z,24.68
2022-10-17T11:55:15.068Z,24.61
2022-10-17T11:56:26.817Z,24.80
2022-10-17T11:57:37.424Z,24.11
2022-10-17T11:58:50.461Z,24.37
2022-10-17T12:00:03.634Z,25.19
2022-10-17T12:01:35.101Z,25.10
2022-10-17T12:02:49.566Z,26.30
2022-10-17T12:04:19.632Z,27.04
2022-10-17T12:05:28.697Z,26.50
2022-10-17T12:07:07.284Z,26.35
2022-10-17T12:08:32.107Z,27.15
2022-10-17T12:09:46.254Z,27.22
2022-10-17T12:11:04.307Z,26.88
2022-10-17T12:12:06.127Z,27.67
2022-10-17T12:13:33.848Z,26.33
2022-10-17T12:14:47.869Z,27.02
2022-10-17T12:15:49.600Z,26.38
2022-10-17T12:16:51.405Z,26.09
2022-10-17T12:18:03.068Z,26.29
2022-10-17T12:19:06.585Z,27.32
2022-10-17T12:20:27.597Z,26.51
2022-10-17T12:21:49.564Z,26.76
2022-10-17T12:23:32.523Z,28.06
2022-10-17T12:24:38.737Z,26.38
2022-10-17T12:25:58.196Z,27.54
2022-10-17T12:27:36.078Z,30.64
2022-10-17T12:28:37.788Z,28.43
2022-10-17T12:29:39.542Z,29.22
2022-10-17T12:30:56.944Z,28.74
2022-10-17T12:32:12.887Z,29.52
2022-10-17T12:33:22.652Z,28.81
2022-10-17T12:34:24.656Z,29.42
2022-10-17T12:35:27.869Z,29.16
2022-10-17T12:36:29.513Z,28.50
2022-10-17T12:37:43.559Z,29.65
2022-10-17T12:38:49.909Z,30.16
2022-10-17T12:39:51.861Z,30.31
2022-10-17T12:41:00.721Z,29.80
2022-10-17T12:42:02.391Z,29.36
2022-10-17T12:43:16.142Z,29.11
2022-10-17T12:44:21.435Z,30.08
2022-10-17T12:45:44.841Z,29.75
2022-10-17T12:46:48.586Z,30.60
2022-10-17T12:47:50.277Z,29.95
2022-10-17T12:49:04.083Z,30.15
2022-10-17T12:50:44.478Z,29.07
2022-10-17T12:52:23.754Z,29.83
2022-10-17T12:53:34.671Z,29.95
2022-10-17T12:55:12.216Z,30.52
2022-10-17T12:56:30.238Z,30.37
2022-10-17T12:57:56.657Z,30.54
2022-10-17T12:58:59.909Z,30.40
2022-10-17T13:00:12.790Z,30.56
2022-10-17T13:01:33.099Z,30.55
2022-10-17T13:02:35.440Z,29.52
2022-10-17T13:03:44.807Z,29.50
2022-10-17T13:04:48.350Z,30.68
2022-10-17T13:05:59.542Z,31.07
2022-10-17T13:07:01.960Z,31.03
2022-10-17T13:08:07.620Z,30.51
2022-10-17T13:09:24.499Z,30.73
2022-10-17T13:10:29.417Z,31.28
2022-10-17T13:11:34.002Z,30.26
2022-10-17T13:12:41.162Z,30.57
2022-10-17T13:13:47.844Z,30.62
2022-10-17T13:14:52.529Z,31.06
2022-10-17T13:15:55.474Z,30.96
2022-10-17T13:17:03.541Z,30.05
2022-10-17T13:18:05.742Z,30.92
2022-10-17T13:19:19.131Z,30.32
2022-10-17T13:20:28.940Z,30.39
2022-10-17T13:21:33.157Z,30.21
2022-10-17T13:22:34.903Z,30.67
2022-10-17T13:23:38.030Z,31.40
2022-10-17T13:24:41.063Z,30.88
2022-10-17T13:25:42.711Z,30.79
2022-10-17T13:26:45.776Z,31.33
2022-10-17T13:27:49.126Z,30.92
2022-10-17T13:29:06.003Z,33.04
2022-10-17T13:30:36.169Z,31.27
2022-10-17T13:31:43.674Z,30.84
2022-10-17T13:32:45.623Z,30.82
2022-10-17T13:33:47.299Z,31.12
2022-10-17T13:35:07.265Z,31.46
2022-10-17T13:36:15.945Z,31.23
2022-10-17T13:37:18.341Z,31.55
2022-10-17T13:38:26.306Z,31.98
2022-10-17T13:39:52.601Z,31.84
2022-10-17T13:41:05.882Z,32.37
2022-10-17T13:42:30.310Z,31.90
2022-10-17T13:43:33.039Z,31.28
2022-10-17T13:44:37.111Z,31.27
2022-10-17T13:45:40.245Z,30.98
2022-10-17T13:46:43.595Z,31.50
2022-10-17T13:47:46.186Z,31.53
2022-10-17T13:48:49.561Z,31.76
2022-10-17T13:49:55.156Z,31.59
2022-10-17T13:51:03.874Z,31.50
2022-10-17T13:52:14.775Z,31.81
2022-10-17T13:53:29.650Z,32.93
2022-10-17T13:54:40.461Z,32.46
2022-10-17T13:56:15.814Z,31.61
2022-10-17T13:57:29.415Z,31.33
2022-10-17T13:58:40.792Z,31.92
2022-10-17T13:59:42.939Z,33.16
2022-10-17T14:00:45.945Z,32.40
2022-10-17T14:01:49.890Z,31.52
2022-10-17T14:02:51.553Z,32.08
2022-10-17T14:04:03.385Z,32.63
2022-10-17T14:05:17.789Z,32.06
2022-10-17T14:06:28.152Z,31.44
2022-10-17T14:07:58.247Z,31.56
2022-10-17T14:09:06.989Z,31.73
2022-10-17T14:10:22.645Z,31.67
2022-10-17T14:11:44.414Z,32.08
2022-10-17T14:12:50.361Z,31.21
2022-10-17T14:13:55.227Z,33.03
2022-10-17T14:15:12.426Z,32.21
2022-10-17T14:16:14.226Z,32.28
2022-10-17T14:17:25.185Z,32.81
2022-10-17T14:18:36.639Z,32.14
2022-10-17T14:19:38.592Z,31.93
2022-10-17T14:21:28.751Z,32.10
2022-10-17T14:22:19.901Z,32.01
2022-10-17T14:23:43.741Z,33.27
2022-10-17T14:24:45.891Z,33.01
2022-10-17T14:25:47.737Z,32.82
2022-10-17T14:27:00.905Z,32.51
2022-10-17T14:28:29.234Z,33.21
2022-10-17T14:29:51.331Z,33.57