createdAt,value
2023-02-28T00:04:10.440Z,99515.84
2023-02-28T00:09:12.337Z,99519.00
2023-02-28T00:14:14.174Z,99521.34
2023-02-28T00:19:15.967Z,99516.16
2023-02-28T00:24:17.847Z,99510.13
2023-02-28T00:29:19.687Z,99508.47
2023-02-28T00:34:21.733Z,99509.47
2023-02-28T00:39:23.967Z,99507.88
2023-02-28T00:44:25.779Z,99507.88
2023-02-28T00:49:29.504Z,99509.53
2023-02-28T00:54:31.374Z,99507.03
2023-02-28T00:59:33.232Z,99506.44
2023-02-28T01:04:36.532Z,99505.84
2023-02-28T01:09:38.424Z,99506.94
2023-02-28T01:14:40.396Z,99503.03
2023-02-28T01:19:42.247Z,99498.13
2023-02-28T01:24:47.484Z,99496.69
2023-02-28T01:29:52.247Z,99498.63
2023-02-28T01:34:54.448Z,99498.03
2023-02-28T01:39:58.820Z,99487.81
2023-02-28T01:45:03.187Z,99491.25
2023-02-28T01:50:13.590Z,99492.28
2023-02-28T01:55:18.025Z,99489.94
2023-02-28T02:00:24.851Z,99480.72
2023-02-28T02:05:32.178Z,99490.16
2023-02-28T02:10:37.752Z,99480.84
2023-02-28T02:16:03.839Z,99483.41
2023-02-28T02:21:16.468Z,99485.97
2023-02-28T02:26:24.566Z,99475.59
2023-02-28T02:31:44.808Z,99472.06
2023-02-28T02:36:54.525Z,99477.19
2023-02-28T02:41:59.541Z,99477.25
2023-02-28T02:47:15.826Z,99477.25
2023-02-28T02:52:22.592Z,99483.13
2023-02-28T02:57:31.508Z,99478.91
2023-02-28T03:02:35.813Z,99483.19
2023-02-28T03:07:37.616Z,99484.22
2023-02-28T03:12:55.290Z,99486.94
2023-02-28T03:18:10.871Z,99487.91
2023-02-28T03:23:29.740Z,99484.72
2023-02-28T03:29:04.713Z,99475.47
2023-02-28T03:34:15.470Z,99472.22
2023-02-28T03:39:26.516Z,99471.53
2023-02-28T03:44:40.212Z,99477.63
2023-02-28T03:49:50.691Z,99480.31
2023-02-28T03:54:57.537Z,99485.56
2023-02-28T04:00:22.697Z,99489.75
2023-02-28T04:05:25.182Z,99494.88
2023-02-28T04:10:26.970Z,99490.53
2023-02-28T04:15:29.429Z,99493.84
2023-02-28T04:20:31.217Z,99502.41
2023-02-28T04:25:32.951Z,99501.56
2023-02-28T04:30:34.796Z,99506.69
2023-02-28T04:35:36.684Z,99506.88
2023-02-28T04:40:38.573Z,99501.97
2023-02-28T04:45:40.496Z,99505.56
2023-02-28T04:50:42.547Z,99512.59
2023-02-28T04:55:44.941Z,99516.31
2023-02-28T05:00:46.809Z,99514.09
2023-02-28T05:05:49.482Z,99513.47
2023-02-28T05:10:51.237Z,99517.94
2023-02-28T05:15:53.094Z,99523.25
2023-02-28T05:20:54.875Z,99535.38
2023-02-28T05:25:57.293Z,99517.72
2023-02-28T05:30:59.136Z,99523.84
2023-02-28T05:36:01.007Z,99527.44
2023-02-28T05:41:09.710Z,99530.88
2023-02-28T05:46:13.532Z,99529.28
2023-02-28T05:51:16.273Z,99531.13
2023-02-28T05:56:18.233Z,99532.97
2023-02-28T06:01:40.677Z,99531.38
2023-02-28T06:06:42.591Z,99539.91
2023-02-28T06:11:44.603Z,99542.53
2023-02-28T06:16:47.309Z,99546.69
2023-02-28T06:21:53.412Z,99544.06
2023-02-28T06:26:55.160Z,99551.59
2023-02-28T06:31:57.019Z,99563.38
2023-02-28T06:37:03.256Z,99572.50
2023-02-28T06:42:05.256Z,99581.56
2023-02-28T06:47:07.587Z,99588.06
2023-02-28T06:52:10.952Z,99588.56
2023-02-28T06:57:12.782Z,99595.00
2023-02-28T07:02:14.715Z,99592.13
2023-02-28T07:07:16.681Z,99598.56
2023-02-28T07:12:19.053Z,99598.25
2023-02-28T07:17:20.881Z,99607.69
2023-02-28T07:22:23.041Z,99609.16
2023-02-28T07:27:26.659Z,99607.84
2023-02-28T07:32:29.328Z,99613.97
2023-02-28T07:37:32.807Z,99603.59
2023-02-28T07:42:35.202Z,99611.28
2023-02-28T07:47:40.076Z,99612.16
2023-02-28T07:52:42.650Z,99610.31
2023-02-28T07:57:44.617Z,99616.19
2023-02-28T08:02:46.667Z,99615.91
2023-02-28T08:07:52.581Z,99622.13
2023-02-28T08:12:54.427Z,99624.19
2023-02-28T08:17:57.340Z,99620.34
2023-02-28T08:22:59.082Z,99618.09
2023-02-28T08:28:00.935Z,99619.28
2023-02-28T08:33:03.032Z,99624.03
2023-02-28T08:38:04.904Z,99626.13
2023-02-28T08:43:06.768Z,99629.72
2023-02-28T08:48:08.808Z,99633.44
2023-02-28T08:53:10.709Z,99636.41
2023-02-28T08:58:12.563Z,99629.69
2023-02-28T09:03:14.426Z,99630.75
2023-02-28T09:08:16.171Z,99633.94
2023-02-28T09:13:18.456Z,99627.53
2023-02-28T09:18:20.924Z,99635.69
2023-02-28T09:23:23.133Z,99625.91
2023-02-28T09:28:25.611Z,99627.34
2023-02-28T09:33:27.897Z,99623.03
2023-02-28T09:38:29.760Z,99624.69
2023-02-28T09:43:39.959Z,99615.81
2023-02-28T09:48:47.152Z,99614.84
2023-02-28T09:53:53.401Z,99622.97
2023-02-28T09:59:11.199Z,99617.47
2023-02-28T10:04:22.081Z,99625.50
2023-02-28T10:09:31.587Z,99618.41
2023-02-28T10:14:35.582Z,99610.84
2023-02-28T10:19:40.372Z,99614.34
2023-02-28T10:24:48.204Z,99617.94
2023-02-28T10:29:51.767Z,99617.22
2023-02-28T10:35:22.729Z,99617.25
2023-02-28T10:40:24.599Z,99621.03
2023-02-28T10:45:29.351Z,99620.31
2023-02-28T10:50:45.516Z,99612.50
2023-02-28T10:56:02.138Z,99619.19
2023-02-28T11:01:04.112Z,99605.69
2023-02-28T11:06:17.163Z,99599.03
2023-02-28T11:11:20.172Z,99599.66
2023-02-28T11:16:23.424Z,99599.00
2023-02-28T11:21:34.767Z,99589.66
2023-02-28T11:26:43.523Z,99587.94
2023-02-28T11:31:58.934Z,99582.78
2023-02-28T11:37:05.974Z,99581.63
2023-02-28T11:42:42.813Z,99578.06
2023-02-28T11:47:44.623Z,99560.78
2023-02-28T11:53:11.720Z,99564.94
2023-02-28T11:58:35.132Z,99563.78
2023-02-28T12:03:50.107Z,99549.06
2023-02-28T12:09:28.750Z,99545.59
2023-02-28T12:14:45.743Z,99551.88
2023-02-28T12:20:13.868Z,99554.59
2023-02-28T12:25:42.017Z,99552.63
2023-02-28T12:31:24.649Z,99548.97
2023-02-28T12:36:28.441Z,99555.25
2023-02-28T12:41:56.625Z,99542.59
2023-02-28T12:47:05.896Z,99540.78
2023-02-28T12:52:12.094Z,99539.53
2023-02-28T12:57:37.496Z,99538.47
2023-02-28T13:02:42.316Z,99537.06
2023-02-28T13:08:05.622Z,99531.28
2023-02-28T13:13:07.924Z,99531.34
2023-02-28T13:18:40.675Z,99534.91
2023-02-28T13:24:00.263Z,99532.75
2023-02-28T13:29:25.610Z,99530.03
2023-02-28T13:34:28.000Z,99532.59
2023-02-28T13:39:36.378Z,99528.38
2023-02-28T13:45:07.325Z,99524.09
2023-02-28T13:50:27.149Z,99513.50
2023-02-28T13:55:33.627Z,99511.69
2023-02-28T14:01:05.837Z,99512.84
2023-02-28T14:06:33.641Z,99511.44
2023-02-28T14:11:39.315Z,99514.75
2023-02-28T14:16:45.800Z,99507.97
2023-02-28T14:22:05.253Z,99507.13
2023-02-28T14:27:12.672Z,99494.22
2023-02-28T14:32:36.365Z,99496.72
2023-02-28T14:37:42.775Z,99486.47
2023-02-28T14:42:56.847Z,99486.47
2023-02-28T14:48:03.726Z,99483.91
2023-02-28T14:53:17.049Z,99487.63
2023-02-28T14:58:27.173Z,99500.44
2023-02-28T15:03:32.239Z,99487.69
2023-02-28T15:08:37.372Z,99493.91
2023-02-28T15:13:42.518Z,99493.16
2023-02-28T15:18:53.801Z,99500.44
2023-02-28T15:24:06.151Z,99497.44
2023-02-28T15:29:14.929Z,99498.59
2023-02-28T15:34:36.993Z,99497.13
2023-02-28T15:39:45.601Z,99498.19
2023-02-28T15:44:47.917Z,99499.34
2023-02-28T15:49:56.560Z,99506.44
2023-02-28T15:55:13.812Z,99509.97
2023-02-28T16:00:20.284Z,99502.53
2023-02-28T16:05:33.122Z,99512.78
2023-02-28T16:10:35.340Z,99511.19
2023-02-28T16:15:43.427Z,99502.84
2023-02-28T16:20:45.847Z,99509.78
2023-02-28T16:25:47.792Z,99508.19
2023-02-28T16:30:53.158Z,99501.34
2023-02-28T16:35:55.118Z,99509.03
2023-02-28T16:41:00.671Z,99511.59
2023-02-28T16:46:04.770Z,99507.38
2023-02-28T16:51:06.635Z,99510.25
2023-02-28T16:56:17.372Z,99508.81
2023-02-28T17:01:23.020Z,99508.31
2023-02-28T17:06:29.129Z,99520.50
2023-02-28T17:11:31.849Z,99517.34
2023-02-28T17:16:37.227Z,99524.34
2023-02-28T17:21:40.735Z,99520.38
2023-02-28T17:26:43.926Z,99524.81
2023-02-28T17:31:46.373Z,99520.75
2023-02-28T17:36:50.619Z,99524.28
2023-02-28T17:41:53.412Z,99525.34
2023-02-28T17:46:57.013Z,99524.59
2023-02-28T17:51:58.921Z,99523.84
2023-02-28T17:57:01.186Z,99512.84
2023-02-28T18:02:05.095Z,99510.38
2023-02-28T18:07:10.310Z,99505.41
2023-02-28T18:12:12.349Z,99503.00
2023-02-28T18:17:14.398Z,99501.41
2023-02-28T18:22:16.872Z,99506.59
2023-02-28T18:27:18.894Z,99517.88
2023-02-28T18:32:21.195Z,99511.25
2023-02-28T18:37:23.186Z,99503.66
2023-02-28T18:42:25.601Z,99507.19
2023-02-28T18:47:27.673Z,99503.97
2023-02-28T18:52:29.646Z,99505.75
2023-02-28T18:57:31.506Z,99498.09
2023-02-28T19:02:33.452Z,99501.63
2023-02-28T19:07:36.219Z,99504.31
2023-02-28T19:12:39.466Z,99508.81
2023-02-28T19:17:41.790Z,99504.69
2023-02-28T19:22:44.638Z,99500.69
2023-02-28T19:27:46.621Z,99513.63
2023-02-28T19:32:49.196Z,99510.28
2023-02-28T19:37:52.891Z,99508.72
2023-02-28T19:42:54.723Z,99511.28
2023-02-28T19:47:56.717Z,99507.97
2023-02-28T19:53:00.431Z,99512.31
2023-02-28T19:58:02.544Z,99508.09
2023-02-28T20:03:04.438Z,99520.13
2023-02-28T20:08:07.620Z,99523.66
2023-02-28T20:13:09.769Z,99522.81
2023-02-28T20:18:11.961Z,99532.97
2023-02-28T20:23:13.837Z,99527.84
2023-02-28T20:28:15.694Z,99524.47
2023-02-28T20:33:19.103Z,99516.81
2023-02-28T20:38:21.117Z,99520.19
2023-02-28T20:43:23.815Z,99519.50
2023-02-28T20:48:25.991Z,99517.91
2023-02-28T20:53:28.628Z,99517.22
2023-02-28T20:58:33.614Z,99517.22
2023-02-28T21:03:36.430Z,99524.22
2023-02-28T21:08:39.502Z,99523.50
2023-02-28T21:13:43.149Z,99513.44
2023-02-28T21:18:46.221Z,99518.75
2023-02-28T21:23:50.565Z,99519.72
2023-02-28T21:28:55.401Z,99512.19
2023-02-28T21:33:58.820Z,99520.91
2023-02-28T21:39:17.271Z,99522.69
2023-02-28T21:44:19.585Z,99533.03
2023-02-28T21:49:24.518Z,99529.88
2023-02-28T21:54:26.560Z,99536.75
2023-02-28T21:59:28.435Z,99538.56
2023-02-28T22:04:30.322Z,99528.41
2023-02-28T22:09:32.519Z,99519.97
2023-02-28T22:14:34.350Z,99521.84
2023-02-28T22:19:36.867Z,99526.19
2023-02-28T22:24:38.714Z,99523.91
2023-02-28T22:29:40.538Z,99521.47
2023-02-28T22:34:42.452Z,99523.22
2023-02-28T22:39:45.766Z,99520.84
2023-02-28T22:44:51.061Z,99510.78
2023-02-28T22:49:52.809Z,99522.78
2023-02-28T22:54:54.525Z,99522.09
2023-02-28T22:59:56.430Z,99523.94
2023-02-28T23:04:58.187Z,99517.28
2023-02-28T23:09:59.984Z,99525.00
2023-02-28T23:15:02.035Z,99524.16
2023-02-28T23:20:04.016Z,99525.88
2023-02-28T23:25:06.505Z,99521.69
2023-02-28T23:30:10.463Z,99525.25
2023-02-28T23:35:12.483Z,99525.44
2023-02-28T23:40:14.971Z,99523.84
2023-02-28T23:45:18.453Z,99535.84
2023-02-28T23:50:20.311Z,99535.97
2023-02-28T23:55:22.187Z,99536.09
