createdAt,value
2022-08-17T00:00:42.663Z,86.85
2022-08-17T00:01:02.750Z,86.85
2022-08-17T00:01:51.926Z,86.85
2022-08-17T00:02:31.766Z,86.85
2022-08-17T00:03:17.177Z,86.85
2022-08-17T00:04:01.823Z,86.85
2022-08-17T00:04:50.444Z,86.85
2022-08-17T00:05:31.632Z,86.85
2022-08-17T00:06:17.018Z,86.85
2022-08-17T00:07:01.843Z,86.85
2022-08-17T00:07:46.835Z,86.85
2022-08-17T00:08:34.313Z,86.85
2022-08-17T00:09:18.711Z,86.85
2022-08-17T00:10:01.968Z,86.85
2022-08-17T00:10:46.919Z,86.85
2022-08-17T00:11:31.988Z,86.85
2022-08-17T00:12:41.015Z,86.85
2022-08-17T00:13:02.307Z,86.85
2022-08-17T00:13:47.462Z,86.85
2022-08-17T00:14:32.622Z,86.85
2022-08-17T00:15:17.402Z,497.80
2022-08-17T00:16:02.328Z,504.29
2022-08-17T00:16:55.757Z,527.82
2022-08-17T00:17:32.642Z,527.82
2022-08-17T00:19:00.907Z,538.99
2022-08-17T00:19:07.824Z,530.23
2022-08-17T00:19:47.617Z,543.67
2022-08-17T00:20:35.042Z,520.62
2022-08-17T00:21:23.802Z,548.16
2022-08-17T00:22:35.151Z,531.69
2022-08-17T00:22:47.979Z,546.22
2022-08-17T00:23:33.840Z,556.88
2022-08-17T00:24:17.938Z,542.35
2022-08-17T00:25:03.215Z,534.60
2022-08-17T00:25:48.151Z,542.35
2022-08-17T00:26:43.999Z,543.32
2022-08-17T00:27:18.269Z,528.79
2022-08-17T00:28:02.912Z,548.16
2022-08-17T00:28:48.069Z,557.84
2022-08-17T00:29:33.232Z,558.81
2022-08-17T00:30:18.291Z,558.81
2022-08-17T00:31:03.349Z,550.10
2022-08-17T00:31:48.581Z,555.91
2022-08-17T00:33:15.898Z,559.78
2022-08-17T00:33:18.418Z,556.88
2022-08-17T00:34:03.467Z,553.00
2022-08-17T00:34:48.621Z,569.47
2022-08-17T00:35:33.777Z,572.37
2022-08-17T00:36:18.733Z,578.18
2022-08-17T00:37:03.786Z,548.16
2022-08-17T00:37:48.980Z,574.31
2022-08-17T00:38:33.903Z,568.50
2022-08-17T00:39:19.983Z,568.50
2022-08-17T00:40:04.040Z,572.37
2022-08-17T00:40:48.666Z,564.62
2022-08-17T00:41:34.129Z,580.12
2022-08-17T00:42:19.392Z,577.21
2022-08-17T00:43:04.250Z,558.81
2022-08-17T00:43:48.894Z,563.65
2022-08-17T00:44:34.560Z,566.56
2022-08-17T00:45:19.519Z,582.06
2022-08-17T00:46:04.470Z,560.75
2022-08-17T00:46:49.334Z,572.37
2022-08-17T00:47:34.788Z,573.34
2022-08-17T00:48:29.501Z,569.47
2022-08-17T00:49:04.805Z,564.62
2022-08-17T00:49:49.969Z,570.43
2022-08-17T00:50:34.507Z,561.72
2022-08-17T00:51:19.970Z,583.99
2022-08-17T00:52:04.926Z,557.84
2022-08-17T00:52:49.653Z,579.15
2022-08-17T00:53:34.629Z,566.56
2022-08-17T00:54:20.005Z,583.99
2022-08-17T00:55:04.635Z,576.24
2022-08-17T00:55:49.690Z,578.18
2022-08-17T00:56:34.953Z,572.45
2022-08-17T00:57:20.109Z,576.34
2022-08-17T00:58:05.274Z,568.56
2022-08-17T00:58:50.224Z,556.90
2022-08-17T00:59:35.179Z,565.59
2022-08-17T01:00:20.552Z,557.84
2022-08-17T01:01:05.525Z,558.81
2022-08-17T01:01:50.967Z,554.94
2022-08-17T01:02:40.518Z,554.94
2022-08-17T01:03:21.079Z,561.76
2022-08-17T01:04:05.543Z,567.59
2022-08-17T01:04:50.678Z,567.59
2022-08-17T01:05:36.247Z,567.59
2022-08-17T01:06:21.413Z,567.59
2022-08-17T01:07:06.156Z,567.59
2022-08-17T01:07:51.420Z,567.59
2022-08-17T01:08:36.068Z,567.59
2022-08-17T01:09:21.523Z,567.59
2022-08-17T01:10:06.789Z,567.59
2022-08-17T01:10:58.882Z,567.59
2022-08-17T01:11:36.388Z,567.59
2022-08-17T01:12:21.803Z,567.59
2022-08-17T01:13:06.394Z,567.59
2022-08-17T01:13:51.868Z,567.59
2022-08-17T01:14:36.822Z,567.59
2022-08-17T01:15:21.388Z,567.59
2022-08-17T01:16:06.936Z,567.59
2022-08-17T01:16:52.301Z,567.59
2022-08-17T01:17:37.041Z,567.59
2022-08-17T01:18:21.793Z,567.59
2022-08-17T01:19:06.858Z,567.59
2022-08-17T01:19:52.212Z,567.59
2022-08-17T01:20:47.902Z,567.59
2022-08-17T01:21:23.043Z,567.59
2022-08-17T01:22:07.594Z,567.59
2022-08-17T01:22:52.541Z,567.59
2022-08-17T01:23:37.615Z,567.59
2022-08-17T01:24:22.718Z,567.59
2022-08-17T01:25:07.722Z,567.59
2022-08-17T01:25:52.560Z,567.59
2022-08-17T01:26:37.714Z,567.59
2022-08-17T01:27:23.335Z,567.59
2022-08-17T01:28:08.142Z,567.59
2022-08-17T01:28:54.509Z,567.59
2022-08-17T01:29:37.842Z,567.59
2022-08-17T01:30:57.142Z,567.59
2022-08-17T01:31:07.954Z,567.59
2022-08-17T01:31:53.015Z,567.59
2022-08-17T01:32:38.069Z,567.59
2022-08-17T01:33:23.258Z,567.59
2022-08-17T01:34:08.181Z,567.59
2022-08-17T01:34:53.339Z,567.59
2022-08-17T01:35:38.295Z,567.59
2022-08-17T01:36:23.577Z,567.59
2022-08-17T01:37:08.311Z,567.59
2022-08-17T01:37:53.374Z,567.59
2022-08-17T01:38:38.430Z,567.59
2022-08-17T01:39:23.802Z,567.59
2022-08-17T01:40:08.637Z,567.59
2022-08-17T01:40:57.640Z,567.59
2022-08-17T01:41:38.539Z,567.59
2022-08-17T01:42:23.815Z,567.59
2022-08-17T01:43:08.449Z,567.59
2022-08-17T01:43:53.811Z,567.59
2022-08-17T01:44:38.666Z,520.62
2022-08-17T01:45:23.633Z,529.43
2022-08-17T01:46:09.495Z,504.29
2022-08-17T01:46:53.549Z,512.86
2022-08-17T01:47:38.799Z,504.08
2022-08-17T01:48:23.641Z,492.38
2022-08-17T01:49:08.801Z,484.58
2022-08-17T01:49:53.853Z,506.03
2022-08-17T01:50:38.922Z,497.71
2022-08-17T01:51:23.969Z,504.58
2022-08-17T01:52:08.924Z,494.78
2022-08-17T01:52:53.875Z,491.80
2022-08-17T01:53:39.037Z,504.55
2022-08-17T01:54:24.229Z,503.58
2022-08-17T01:55:08.941Z,500.64
2022-08-17T01:55:54.311Z,509.44
2022-08-17T01:56:39.360Z,496.73
2022-08-17T01:57:24.518Z,502.60
2022-08-17T01:58:08.881Z,499.66
2022-08-17T01:58:54.531Z,518.60
2022-08-17T01:59:39.792Z,497.04
2022-08-17T02:00:24.645Z,476.45
2022-08-17T02:01:09.527Z,479.15
2022-08-17T02:01:54.394Z,482.33
2022-08-17T02:02:39.263Z,490.17
2022-08-17T02:03:24.583Z,479.39
2022-08-17T02:04:09.116Z,503.33
2022-08-17T02:04:54.270Z,500.53
2022-08-17T02:05:39.735Z,486.92
2022-08-17T02:06:28.077Z,467.78
2022-08-17T02:07:09.330Z,485.21
2022-08-17T02:08:00.395Z,483.27
2022-08-17T02:09:02.737Z,479.40
2022-08-17T02:09:25.194Z,469.71
2022-08-17T02:10:19.784Z,469.71
2022-08-17T02:10:54.728Z,482.30
2022-08-17T02:11:40.389Z,480.37
2022-08-17T02:12:37.586Z,480.37
2022-08-17T02:13:10.602Z,480.37
2022-08-17T02:14:02.868Z,480.37
2022-08-17T02:14:40.618Z,480.37
2022-08-17T02:15:26.077Z,480.37
2022-08-17T02:16:12.067Z,480.37
2022-08-17T02:16:55.271Z,98.80
2022-08-17T02:17:40.649Z,94.22
2022-08-17T02:18:26.310Z,94.22
2022-08-17T02:19:10.706Z,94.22
2022-08-17T02:19:56.006Z,94.22
2022-08-17T02:20:42.873Z,94.22
2022-08-17T02:21:26.427Z,94.22
2022-08-17T02:22:10.811Z,45.75
2022-08-17T02:22:58.178Z,45.75
2022-08-17T02:23:41.411Z,64.63
2022-08-17T02:24:58.485Z,64.63
2022-08-17T02:25:11.608Z,47.16
2022-08-17T02:25:56.674Z,47.16
2022-08-17T02:26:41.753Z,47.16
2022-08-17T02:27:26.671Z,47.16
2022-08-17T02:28:11.426Z,107.45
2022-08-17T02:28:56.582Z,94.20
2022-08-17T02:29:41.941Z,92.45
2022-08-17T02:31:01.977Z,134.69
2022-08-17T02:31:11.747Z,120.61
2022-08-17T02:31:57.234Z,85.53
2022-08-17T02:32:42.087Z,85.53
2022-08-17T02:33:37.210Z,85.53
2022-08-17T02:34:12.291Z,85.53
2022-08-17T02:34:57.384Z,85.53
2022-08-17T02:35:42.397Z,85.53
2022-08-17T02:36:27.627Z,85.53
2022-08-17T02:37:12.402Z,85.53
2022-08-17T02:38:26.956Z,85.53
2022-08-17T02:39:27.885Z,78.25
2022-08-17T02:40:12.429Z,73.66
2022-08-17T02:40:57.577Z,80.17
2022-08-17T02:41:43.091Z,80.17
2022-08-17T02:42:27.741Z,80.17
2022-08-17T02:43:12.997Z,80.17
2022-08-17T02:43:57.657Z,80.17
2022-08-17T02:44:42.800Z,80.17
2022-08-17T02:45:28.166Z,80.17
2022-08-17T02:46:13.364Z,80.17
2022-08-17T02:46:57.875Z,80.17
2022-08-17T02:47:43.738Z,80.17
2022-08-17T02:48:30.392Z,80.17
2022-08-17T02:49:13.165Z,80.17
2022-08-17T02:49:58.111Z,80.17
2022-08-17T02:50:43.494Z,80.17
2022-08-17T02:51:28.313Z,80.17
2022-08-17T02:52:13.979Z,80.17
2022-08-17T02:53:02.220Z,80.17
2022-08-17T02:53:43.585Z,80.17
2022-08-17T02:54:39.638Z,80.17
2022-08-17T02:55:13.812Z,80.17
2022-08-17T02:55:58.850Z,80.17
2022-08-17T02:56:44.010Z,80.17
2022-08-17T02:57:29.168Z,80.17
2022-08-17T02:58:13.920Z,80.17
2022-08-17T02:58:59.540Z,80.17
2022-08-17T02:59:48.344Z,80.17
2022-08-17T03:00:29.194Z,80.17
2022-08-17T03:01:14.325Z,80.17
2022-08-17T03:01:59.131Z,80.17
2022-08-17T03:02:44.367Z,80.17
2022-08-17T03:03:29.314Z,80.17
2022-08-17T03:04:14.676Z,80.17
2022-08-17T03:04:59.324Z,80.17
2022-08-17T03:05:44.483Z,80.17
2022-08-17T03:06:29.329Z,80.17
2022-08-17T03:07:15.021Z,80.17
2022-08-17T03:07:59.552Z,80.17
2022-08-17T03:08:44.400Z,80.17
2022-08-17T03:09:29.699Z,80.17
2022-08-17T03:10:15.356Z,80.17
2022-08-17T03:10:59.776Z,80.17
2022-08-17T03:11:44.838Z,80.17
2022-08-17T03:12:29.988Z,80.17
2022-08-17T03:13:15.112Z,80.17
2022-08-17T03:13:59.898Z,80.17
2022-08-17T03:14:45.161Z,80.17
2022-08-17T03:15:30.013Z,80.17
2022-08-17T03:16:14.996Z,80.17
2022-08-17T03:17:00.228Z,80.17
2022-08-17T03:17:45.299Z,80.17
2022-08-17T03:18:30.648Z,80.17
2022-08-17T03:19:15.303Z,80.17
2022-08-17T03:20:00.450Z,80.17
2022-08-17T03:20:45.606Z,80.17
2022-08-17T03:21:30.494Z,80.17
