createdAt,value
2018-08-12T05:57:25.770Z,15.80
2018-08-12T05:59:54.414Z,15.80
2018-08-12T06:02:22.907Z,15.80
2018-08-12T06:04:51.405Z,15.80
2018-08-12T06:07:19.913Z,15.90
2018-08-12T06:09:48.550Z,15.90
2018-08-12T06:12:17.081Z,16.10
2018-08-12T06:14:45.619Z,16.20
2018-08-12T06:17:14.140Z,16.30
2018-08-12T06:19:42.761Z,16.40
2018-08-12T06:22:11.509Z,16.60
2018-08-12T06:24:40.030Z,16.70
2018-08-12T06:27:09.138Z,16.80
2018-08-12T06:29:37.780Z,16.80
2018-08-12T06:32:06.341Z,17.00
2018-08-12T06:34:35.021Z,17.10
2018-08-12T06:37:03.924Z,17.20
2018-08-12T06:39:32.593Z,17.20
2018-08-12T06:42:01.170Z,17.30
2018-08-12T06:44:29.690Z,17.30
2018-08-12T06:46:58.206Z,17.40
2018-08-12T06:49:27.002Z,17.50
2018-08-12T06:51:55.738Z,17.60
2018-08-12T06:54:24.525Z,17.70
2018-08-12T06:56:53.266Z,17.90
2018-08-12T06:59:21.915Z,18.00
2018-08-12T07:01:50.443Z,18.10
2018-08-12T07:04:19.029Z,18.10
2018-08-12T07:06:47.583Z,18.30
2018-08-12T07:09:16.144Z,18.40
2018-08-12T07:11:44.690Z,18.40
2018-08-12T07:14:13.286Z,18.50
2018-08-12T07:16:42.284Z,18.60
2018-08-12T07:19:10.980Z,18.70
2018-08-12T07:21:39.502Z,18.80
2018-08-12T07:24:08.080Z,18.90
2018-08-12T07:26:36.548Z,19.00
2018-08-12T07:32:08.107Z,19.30
2018-08-12T07:34:36.583Z,19.50
2018-08-12T07:37:05.296Z,19.60
2018-08-12T07:39:34.280Z,19.70
2018-08-12T07:42:02.851Z,19.60
2018-08-12T07:44:31.377Z,20.10
2018-08-12T07:47:00.053Z,20.30
2018-08-12T07:49:28.628Z,20.60
2018-08-12T07:51:57.180Z,20.90
2018-08-12T07:54:25.747Z,21.20
2018-08-12T07:56:54.386Z,21.40
2018-08-12T07:59:22.957Z,21.70
2018-08-12T08:01:51.508Z,22.10
2018-08-12T08:04:20.062Z,22.50
2018-08-12T08:06:48.756Z,22.80
2018-08-12T08:09:17.482Z,23.00
2018-08-12T08:11:46.003Z,23.10
2018-08-12T08:14:14.729Z,23.30
2018-08-12T08:18:12.487Z,23.50
2018-08-12T08:20:41.270Z,23.50
2018-08-12T08:23:09.923Z,23.50
2018-08-12T08:25:38.595Z,23.60
2018-08-12T08:28:07.097Z,23.50
2018-08-12T08:30:35.622Z,23.40
2018-08-12T08:33:04.170Z,23.20
2018-08-12T08:35:32.938Z,23.10
2018-08-12T08:38:01.469Z,23.10
2018-08-12T08:40:30.147Z,23.10
2018-08-12T08:42:58.718Z,23.00
2018-08-12T08:45:28.099Z,22.90
2018-08-12T08:47:56.595Z,22.90
2018-08-12T08:50:25.103Z,22.90
2018-08-12T08:52:53.657Z,22.90
2018-08-12T08:55:22.228Z,23.00
2018-08-12T08:57:50.758Z,23.00
2018-08-12T09:00:20.470Z,23.00
2018-08-12T09:02:51.339Z,23.00
2018-08-12T09:05:20.394Z,23.00
2018-08-12T09:07:49.412Z,23.00
2018-08-12T09:10:18.852Z,23.10
2018-08-12T09:12:47.516Z,23.20
2018-08-12T09:15:17.841Z,23.30
2018-08-12T09:17:47.148Z,23.40
2018-08-12T09:20:17.137Z,23.60
2018-08-12T09:22:45.637Z,23.70
2018-08-12T09:25:14.643Z,23.70
2018-08-12T09:27:43.195Z,23.80
2018-08-12T09:30:21.270Z,23.80
2018-08-12T09:32:49.989Z,23.90
2018-08-12T09:35:18.600Z,23.90
2018-08-12T09:37:47.210Z,24.00
2018-08-12T09:40:17.873Z,24.10
2018-08-12T09:42:47.392Z,24.10
2018-08-12T09:45:18.240Z,24.20
2018-08-12T09:47:47.276Z,24.20
2018-08-12T09:50:17.225Z,24.20
2018-08-12T09:52:46.507Z,24.20
2018-08-12T09:55:15.613Z,24.30
2018-08-12T09:57:44.167Z,24.40
2018-08-12T10:00:46.123Z,24.50
2018-08-12T10:03:14.667Z,24.60
2018-08-12T10:05:44.473Z,24.70
2018-08-12T10:08:13.090Z,24.70
2018-08-12T10:10:41.627Z,24.70
2018-08-12T10:13:10.277Z,24.70
2018-08-12T10:15:39.005Z,24.70
2018-08-12T10:18:07.600Z,24.80
2018-08-12T10:20:36.159Z,24.90
2018-08-12T10:23:04.678Z,24.90
2018-08-12T10:25:33.265Z,24.90
2018-08-12T10:28:01.855Z,25.00
2018-08-12T10:30:31.008Z,25.10
2018-08-12T10:32:59.539Z,25.10
2018-08-12T10:35:28.206Z,25.00
2018-08-12T10:37:56.787Z,25.00
2018-08-12T10:40:25.410Z,25.00
2018-08-12T10:42:53.972Z,25.00
2018-08-12T10:45:22.668Z,25.10
2018-08-12T10:47:51.240Z,25.10
2018-08-12T10:50:20.593Z,25.10
2018-08-12T10:52:50.061Z,25.20
2018-08-12T10:55:22.494Z,25.30
2018-08-12T10:57:51.221Z,25.40
2018-08-12T11:00:24.946Z,25.40
2018-08-12T11:02:53.878Z,25.50
2018-08-12T11:05:22.511Z,25.50
2018-08-12T11:07:52.895Z,25.50
2018-08-12T11:10:21.828Z,25.60
2018-08-12T11:12:50.473Z,25.70
2018-08-12T11:15:19.145Z,25.80
2018-08-12T11:17:47.694Z,26.00
2018-08-12T11:20:16.244Z,26.20
2018-08-12T11:22:44.790Z,26.40
2018-08-12T11:25:13.854Z,26.60
2018-08-12T11:27:42.374Z,26.80
2018-08-12T11:30:14.753Z,27.00
2018-08-12T11:32:43.318Z,27.20
2018-08-12T11:35:13.974Z,27.20
2018-08-12T11:37:43.014Z,27.40
2018-08-12T11:40:12.733Z,27.40
2018-08-12T11:42:41.303Z,27.50
2018-08-12T11:45:14.380Z,27.60
2018-08-12T11:47:43.687Z,27.60
2018-08-12T11:50:12.787Z,27.50
2018-08-12T11:52:42.309Z,27.50
2018-08-12T11:55:12.544Z,27.60
2018-08-12T11:57:41.589Z,27.70
2018-08-12T12:00:13.957Z,27.80
2018-08-12T12:02:43.159Z,27.90
2018-08-12T12:05:13.177Z,28.00
2018-08-12T12:07:42.944Z,28.10
2018-08-12T12:10:15.106Z,28.10
2018-08-12T12:12:45.113Z,28.10
2018-08-12T12:15:14.620Z,28.10
2018-08-12T12:17:43.813Z,28.10
2018-08-12T12:20:13.445Z,28.10
2018-08-12T12:22:43.149Z,28.10
2018-08-12T12:25:14.056Z,28.20
2018-08-12T12:27:42.625Z,28.30
2018-08-12T12:30:15.165Z,28.30
2018-08-12T12:32:44.522Z,28.40
2018-08-12T12:35:13.387Z,28.40
2018-08-12T12:37:42.378Z,28.40
2018-08-12T12:40:13.410Z,28.30
2018-08-12T12:42:41.973Z,28.40
2018-08-12T12:45:12.103Z,28.50
2018-08-12T12:47:41.155Z,28.50
2018-08-12T12:50:13.343Z,28.50
2018-08-12T12:52:41.901Z,28.60
2018-08-12T12:55:10.723Z,28.70
2018-08-12T12:57:39.392Z,28.70
2018-08-12T13:00:10.628Z,28.80
2018-08-12T13:02:39.406Z,28.80
2018-08-12T13:05:11.055Z,28.90
2018-08-12T13:07:39.907Z,29.10
2018-08-12T13:10:09.796Z,29.20
2018-08-12T13:12:38.923Z,29.50
2018-08-12T13:15:08.704Z,29.70
2018-08-12T13:17:37.599Z,29.90
2018-08-12T13:20:08.081Z,30.10
2018-08-12T13:22:36.756Z,30.20
2018-08-12T13:25:08.815Z,30.20
2018-08-12T13:27:37.424Z,30.50
2018-08-12T13:30:07.498Z,30.70
2018-08-12T13:32:36.046Z,31.10
2018-08-12T13:35:05.540Z,31.40
2018-08-12T13:37:34.727Z,31.70
2018-08-12T13:40:03.650Z,32.00
2018-08-12T13:42:32.247Z,32.60
2018-08-12T13:45:00.839Z,33.10
2018-08-12T13:47:29.459Z,34.40
2018-08-12T13:49:58.070Z,36.60
2018-08-12T13:52:26.609Z,39.60
2018-08-12T13:54:55.225Z,43.50
2018-08-12T13:57:23.787Z,46.50
2018-08-12T13:59:52.387Z,48.40
2018-08-12T14:02:20.934Z,50.00
2018-08-12T14:04:49.513Z,51.80
2018-08-12T14:07:18.034Z,52.90
2018-08-12T14:09:46.834Z,54.10
2018-08-12T14:12:15.356Z,55.10
2018-08-12T14:14:43.927Z,55.30
2018-08-12T14:17:12.698Z,55.80
2018-08-12T14:19:41.932Z,56.50
2018-08-12T14:22:10.532Z,57.00
2018-08-12T14:24:39.068Z,57.10
2018-08-12T14:27:07.645Z,57.20
2018-08-12T14:29:36.364Z,57.60
2018-08-12T14:32:04.928Z,58.20
2018-08-12T14:34:33.511Z,59.00
2018-08-12T14:37:02.242Z,59.60
2018-08-12T14:39:30.827Z,59.10
2018-08-12T14:41:59.456Z,58.90
2018-08-12T14:44:28.008Z,59.50
2018-08-12T14:46:56.666Z,60.00
2018-08-12T14:49:25.208Z,60.80
2018-08-12T14:51:53.712Z,60.90
2018-08-12T14:54:22.276Z,60.30
2018-08-12T14:56:50.929Z,59.90
2018-08-12T14:59:19.457Z,59.80
2018-08-12T15:01:48.011Z,59.60
2018-08-12T15:04:17.047Z,59.70
2018-08-12T15:06:45.800Z,60.00
2018-08-12T15:09:14.379Z,61.10
2018-08-12T15:11:43.249Z,61.10
2018-08-12T15:14:11.916Z,61.00
2018-08-12T15:16:40.651Z,61.20
2018-08-12T15:19:09.228Z,61.90
2018-08-12T15:24:05.948Z,63.30
2018-08-12T15:26:34.698Z,62.90
2018-08-12T15:29:03.339Z,62.10
2018-08-12T15:31:32.010Z,59.90
2018-08-12T15:34:00.573Z,57.40
2018-08-12T15:36:29.151Z,55.80
2018-08-12T15:38:57.777Z,57.30
2018-08-12T15:41:26.345Z,58.40
2018-08-12T15:43:54.885Z,59.70
2018-08-12T15:46:23.618Z,59.40
2018-08-12T15:48:52.188Z,57.10
2018-08-12T15:51:20.732Z,54.30
2018-08-12T15:53:49.531Z,52.70
2018-08-12T15:56:18.176Z,51.50
2018-08-12T15:58:46.718Z,49.60
2018-08-12T16:01:15.265Z,48.10
2018-08-12T16:03:43.879Z,48.20
2018-08-12T16:06:12.428Z,48.10
2018-08-12T16:08:42.018Z,48.00
2018-08-12T16:11:10.580Z,47.90
2018-08-12T16:13:39.130Z,48.00
2018-08-12T16:16:07.793Z,48.20
2018-08-12T16:18:36.267Z,47.40
2018-08-12T16:21:04.855Z,47.30
2018-08-12T16:23:33.374Z,46.70
2018-08-12T16:26:01.965Z,45.40
2018-08-12T16:28:30.456Z,44.60
2018-08-12T16:30:59.186Z,44.30
2018-08-12T16:33:27.724Z,43.60
2018-08-12T16:35:56.421Z,43.20
2018-08-12T16:38:24.974Z,42.50
2018-08-12T16:40:53.560Z,41.70
2018-08-12T16:43:22.074Z,40.70
2018-08-12T16:45:50.739Z,39.60
2018-08-12T16:48:19.328Z,38.50
2018-08-12T16:50:48.072Z,37.70
2018-08-12T16:53:16.594Z,37.30
2018-08-12T16:55:45.286Z,37.10
2018-08-12T16:58:14.006Z,37.30
2018-08-12T17:00:42.634Z,37.20
2018-08-12T17:03:11.254Z,36.70
2018-08-12T17:05:39.973Z,36.20
2018-08-12T17:08:08.604Z,35.60
2018-08-12T17:10:37.150Z,35.00
2018-08-12T17:13:05.889Z,34.40
2018-08-12T17:15:34.699Z,33.80
2018-08-12T17:18:03.359Z,33.40
2018-08-12T17:20:31.884Z,33.00
2018-08-12T17:23:00.542Z,32.80
2018-08-12T17:25:29.545Z,32.50
2018-08-12T17:27:58.048Z,32.30
2018-08-12T17:30:26.768Z,32.00
2018-08-12T17:32:55.362Z,31.80
2018-08-12T17:35:24.024Z,31.60
2018-08-12T17:37:52.617Z,31.40
2018-08-12T17:40:21.200Z,31.20
2018-08-12T17:42:49.748Z,30.90
2018-08-12T17:45:18.358Z,30.70
2018-08-12T17:47:47.047Z,30.50
2018-08-12T17:50:16.942Z,30.30
2018-08-12T17:52:45.506Z,30.00
2018-08-12T17:55:14.123Z,29.70
2018-08-12T17:57:42.742Z,29.50
2018-08-12T18:00:14.508Z,29.20
2018-08-12T18:02:43.221Z,29.00
2018-08-12T18:05:11.865Z,28.70
2018-08-12T18:07:41.275Z,28.40
2018-08-12T18:10:09.890Z,28.10
2018-08-12T18:12:39.041Z,27.80
2018-08-12T18:15:09.291Z,27.50
2018-08-12T18:17:38.227Z,27.30
2018-08-12T18:20:06.906Z,27.10
2018-08-12T18:22:35.600Z,26.90
2018-08-12T18:25:05.078Z,26.70
2018-08-12T18:27:34.090Z,26.50
2018-08-12T18:30:02.772Z,26.30
2018-08-12T18:32:31.385Z,26.10
2018-08-12T18:34:59.954Z,26.00
2018-08-12T18:37:31.649Z,25.80
2018-08-12T18:40:00.198Z,25.70
2018-08-12T18:42:28.770Z,25.50
2018-08-12T18:44:57.541Z,25.30
2018-08-12T18:47:26.638Z,25.10
2018-08-12T18:49:55.174Z,24.90
2018-08-12T18:52:23.753Z,24.70
2018-08-12T18:54:52.276Z,24.60
2018-08-12T18:57:20.774Z,24.50
2018-08-12T18:59:49.284Z,24.30
2018-08-12T19:02:17.832Z,24.10
2018-08-12T19:04:46.574Z,24.00
2018-08-12T19:07:15.135Z,23.90
2018-08-12T19:09:43.717Z,23.80
2018-08-12T19:12:12.551Z,23.60
2018-08-12T19:14:41.116Z,23.50
2018-08-12T19:17:09.763Z,23.40
2018-08-12T19:19:38.310Z,23.30
2018-08-12T19:22:06.810Z,23.20
2018-08-12T19:24:35.357Z,23.10
2018-08-12T19:27:03.932Z,23.10
2018-08-12T19:29:32.502Z,23.00
2018-08-12T19:32:01.088Z,23.00
2018-08-12T19:34:29.622Z,22.90
2018-08-12T19:36:58.338Z,22.80
2018-08-12T19:39:26.943Z,22.80
2018-08-12T19:41:55.516Z,22.70
2018-08-12T19:44:24.130Z,22.60
2018-08-12T19:46:52.794Z,22.50
2018-08-12T19:49:21.266Z,22.40
2018-08-12T19:51:49.790Z,22.30
2018-08-12T19:54:18.416Z,22.20
2018-08-12T19:56:47.140Z,22.10
2018-08-12T19:59:15.733Z,22.00
2018-08-12T20:01:44.353Z,21.90
2018-08-12T20:04:12.980Z,21.80
2018-08-12T20:06:41.568Z,21.80
2018-08-12T20:09:11.684Z,21.70
2018-08-12T20:11:40.624Z,21.60
2018-08-12T20:14:09.724Z,21.50
2018-08-12T20:16:38.365Z,21.50
2018-08-12T20:19:06.916Z,21.50
2018-08-12T20:21:35.529Z,21.40
2018-08-12T20:24:04.646Z,21.40
2018-08-12T20:26:33.853Z,21.30
2018-08-12T20:29:02.444Z,21.30
2018-08-12T20:31:30.982Z,21.20
2018-08-12T20:33:59.792Z,21.20
2018-08-12T20:36:28.435Z,21.10
2018-08-12T20:38:56.965Z,21.10
2018-08-12T20:41:25.668Z,21.00
2018-08-12T20:43:54.977Z,20.90
2018-08-12T20:46:23.569Z,20.90
2018-08-12T20:48:52.197Z,20.80
2018-08-12T20:51:20.683Z,20.70
2018-08-12T20:53:49.310Z,20.70
2018-08-12T20:56:17.928Z,20.60
2018-08-12T20:58:47.032Z,20.60
2018-08-12T21:01:16.347Z,20.50
2018-08-12T21:03:45.217Z,20.40
2018-08-12T21:06:13.775Z,20.40
2018-08-12T21:08:42.281Z,20.40
2018-08-12T21:11:10.823Z,20.30
2018-08-12T21:13:39.382Z,20.20
2018-08-12T21:16:08.013Z,20.20
2018-08-12T21:18:36.517Z,20.20
2018-08-12T21:21:05.192Z,20.10
2018-08-12T21:23:33.840Z,20.10
2018-08-12T21:26:02.504Z,20.00
2018-08-12T21:28:31.076Z,20.00
2018-08-12T21:30:59.767Z,19.90
2018-08-12T21:33:28.318Z,19.90
2018-08-12T21:35:59.140Z,19.80
2018-08-12T21:38:27.807Z,19.80
2018-08-12T21:40:56.411Z,19.70
2018-08-12T21:45:53.894Z,19.60
2018-08-12T21:48:22.473Z,19.50
2018-08-12T21:50:51.257Z,19.50
2018-08-12T21:53:19.859Z,19.40
2018-08-12T21:55:48.559Z,19.40
2018-08-12T21:58:17.107Z,19.30
2018-08-12T22:00:46.969Z,19.20
2018-08-12T22:03:15.560Z,19.20
2018-08-12T22:05:44.205Z,19.10
