createdAt,value
2022-08-25T00:00:44.659Z,0.00
2022-08-25T00:01:44.588Z,0.00
2022-08-25T00:02:55.977Z,0.00
2022-08-25T00:03:44.442Z,0.00
2022-08-25T00:04:44.368Z,0.00
2022-08-25T00:05:44.361Z,0.00
2022-08-25T00:06:44.222Z,0.00
2022-08-25T00:07:44.151Z,0.00
2022-08-25T00:08:44.326Z,0.00
2022-08-25T00:09:44.006Z,0.00
2022-08-25T00:10:43.935Z,0.00
2022-08-25T00:11:43.859Z,0.00
2022-08-25T00:12:43.786Z,0.00
2022-08-25T00:13:43.713Z,0.00
2022-08-25T00:14:43.648Z,0.00
2022-08-25T00:15:43.618Z,0.00
2022-08-25T00:16:43.597Z,0.00
2022-08-25T00:17:43.425Z,0.00
2022-08-25T00:18:43.349Z,0.00
2022-08-25T00:19:43.276Z,0.00
2022-08-25T00:20:43.298Z,0.00
2022-08-25T00:21:43.130Z,0.00
2022-08-25T00:22:43.058Z,0.00
2022-08-25T00:23:42.987Z,0.00
2022-08-25T00:24:42.917Z,0.00
2022-08-25T00:25:42.842Z,0.00
2022-08-25T00:26:42.767Z,0.00
2022-08-25T00:27:42.697Z,0.00
2022-08-25T00:28:42.623Z,0.00
2022-08-25T00:29:42.556Z,0.00
2022-08-25T00:30:42.511Z,0.00
2022-08-25T00:31:42.474Z,0.00
2022-08-25T00:32:42.332Z,0.00
2022-08-25T00:33:42.263Z,0.00
2022-08-25T00:34:42.188Z,0.00
2022-08-25T00:35:42.118Z,0.00
2022-08-25T00:36:42.040Z,0.00
2022-08-25T00:37:41.969Z,0.00
2022-08-25T00:38:41.896Z,0.00
2022-08-25T00:39:41.834Z,0.00
2022-08-25T00:40:41.750Z,0.00
2022-08-25T00:41:41.680Z,0.00
2022-08-25T00:42:41.603Z,0.00
2022-08-25T00:43:41.532Z,0.00
2022-08-25T00:44:41.456Z,0.00
2022-08-25T00:45:41.386Z,0.00
2022-08-25T00:46:41.448Z,0.00
2022-08-25T00:47:41.241Z,0.00
2022-08-25T00:48:41.167Z,0.00
2022-08-25T00:49:41.095Z,0.00
2022-08-25T00:50:41.020Z,0.00
2022-08-25T00:51:40.953Z,0.00
2022-08-25T00:52:40.874Z,0.00
2022-08-25T00:53:40.801Z,0.00
2022-08-25T00:54:40.731Z,0.00
2022-08-25T00:55:40.657Z,0.00
2022-08-25T00:56:40.582Z,0.00
2022-08-25T00:57:40.510Z,0.00
2022-08-25T00:58:40.437Z,0.00
2022-08-25T00:59:40.372Z,0.00
2022-08-25T01:00:40.291Z,0.00
2022-08-25T01:01:40.284Z,0.00
2022-08-25T01:02:40.213Z,0.00
2022-08-25T01:03:40.075Z,0.00
2022-08-25T01:04:40.001Z,0.00
2022-08-25T01:05:39.927Z,0.00
2022-08-25T01:06:39.855Z,0.00
2022-08-25T01:07:39.783Z,0.00
2022-08-25T01:08:39.707Z,0.00
2022-08-25T01:09:39.638Z,0.00
2022-08-25T01:10:39.564Z,0.00
2022-08-25T01:11:39.490Z,0.00
2022-08-25T01:12:39.416Z,0.00
2022-08-25T01:13:39.342Z,0.00
2022-08-25T01:14:39.273Z,0.00
2022-08-25T01:15:39.271Z,0.00
2022-08-25T01:16:39.127Z,0.00
2022-08-25T01:17:39.052Z,0.00
2022-08-25T01:18:38.980Z,0.00
2022-08-25T01:19:38.905Z,0.00
2022-08-25T01:20:38.834Z,0.00
2022-08-25T01:21:38.758Z,0.00
2022-08-25T01:22:38.688Z,0.00
2022-08-25T01:23:38.616Z,0.00
2022-08-25T01:24:38.543Z,0.00
2022-08-25T01:25:38.466Z,0.00
2022-08-25T01:26:38.396Z,0.00
2022-08-25T01:27:38.322Z,0.00
2022-08-25T01:28:38.251Z,0.00
2022-08-25T01:29:38.178Z,0.00
2022-08-25T01:30:38.141Z,0.00
2022-08-25T01:31:38.103Z,0.00
2022-08-25T01:32:37.960Z,0.00
2022-08-25T01:33:37.885Z,0.00
2022-08-25T01:34:37.813Z,0.00
2022-08-25T01:35:37.741Z,0.00
2022-08-25T01:36:37.668Z,0.00
2022-08-25T01:37:37.742Z,0.00
2022-08-25T01:38:37.523Z,0.00
2022-08-25T01:39:37.445Z,0.00
2022-08-25T01:40:37.376Z,0.00
2022-08-25T01:41:37.302Z,0.00
2022-08-25T01:42:37.230Z,0.00
2022-08-25T01:43:37.156Z,0.00
2022-08-25T01:44:37.084Z,0.00
2022-08-25T01:45:37.007Z,0.00
2022-08-25T01:46:36.956Z,0.00
2022-08-25T01:47:36.863Z,0.00
2022-08-25T01:48:36.791Z,0.00
2022-08-25T01:49:36.715Z,0.00
2022-08-25T01:50:36.646Z,0.00
2022-08-25T01:51:36.571Z,0.00
2022-08-25T01:52:36.496Z,0.00
2022-08-25T01:53:36.423Z,0.00
2022-08-25T01:54:36.353Z,0.00
2022-08-25T01:55:36.274Z,0.00
2022-08-25T01:56:36.205Z,0.00
2022-08-25T01:57:36.129Z,0.00
2022-08-25T01:58:36.056Z,0.00
2022-08-25T01:59:35.983Z,0.00
2022-08-25T02:00:35.910Z,0.00
2022-08-25T02:01:35.954Z,0.00
2022-08-25T02:02:35.805Z,0.00
2022-08-25T02:03:35.689Z,0.00
2022-08-25T02:04:35.617Z,0.00
2022-08-25T02:05:35.541Z,0.00
2022-08-25T02:06:35.468Z,0.00
2022-08-25T02:07:35.394Z,0.00
2022-08-25T02:08:35.322Z,0.00
2022-08-25T02:09:35.249Z,0.00
2022-08-25T02:10:35.175Z,0.00
2022-08-25T02:11:35.199Z,0.00
2022-08-25T02:12:35.025Z,0.00
2022-08-25T02:13:34.950Z,0.00
2022-08-25T02:14:34.879Z,0.00
2022-08-25T02:15:34.803Z,0.00
2022-08-25T02:16:34.856Z,0.00
2022-08-25T02:17:34.655Z,0.00
2022-08-25T02:18:34.585Z,0.00
2022-08-25T02:19:34.508Z,0.00
2022-08-25T02:20:35.448Z,0.00
2022-08-25T02:21:34.362Z,0.00
2022-08-25T03:18:18.756Z,0.00
2022-08-25T03:19:17.871Z,0.00
2022-08-25T03:20:17.797Z,0.00
2022-08-25T03:21:17.724Z,0.00
2022-08-25T03:22:17.645Z,0.00
2022-08-25T03:23:17.570Z,0.00
2022-08-25T03:24:17.496Z,0.00
2022-08-25T03:25:19.957Z,0.00
2022-08-25T03:26:17.349Z,0.00
2022-08-25T03:27:17.273Z,0.00
2022-08-25T03:28:17.200Z,0.00
2022-08-25T03:29:17.121Z,0.00
2022-08-25T03:30:17.050Z,0.00
2022-08-25T03:31:17.021Z,0.00
2022-08-25T03:32:16.895Z,0.00
2022-08-25T03:33:18.037Z,0.00
2022-08-25T03:34:16.747Z,0.00
2022-08-25T03:35:17.078Z,0.00
2022-08-25T03:36:16.897Z,0.00
2022-08-25T03:37:16.522Z,0.00
2022-08-25T03:38:16.463Z,0.00
2022-08-25T03:39:16.370Z,0.00
2022-08-25T03:40:16.597Z,0.00
2022-08-25T03:41:16.220Z,0.00
2022-08-25T03:42:16.145Z,0.00
2022-08-25T03:43:16.072Z,0.00
2022-08-25T03:46:56.649Z,0.00
2022-08-25T03:47:56.581Z,0.00
2022-08-25T03:48:56.498Z,0.00
2022-08-25T03:52:57.089Z,0.00
2022-08-25T04:01:57.218Z,0.00
2022-08-25T04:02:57.078Z,0.00
2022-08-25T04:03:57.008Z,0.00
2022-08-25T04:04:56.926Z,0.00
2022-08-25T04:05:56.850Z,0.00
2022-08-25T04:06:56.774Z,0.00
2022-08-25T04:07:56.699Z,0.00
2022-08-25T04:08:56.830Z,0.00
2022-08-25T04:09:56.546Z,0.00
2022-08-25T04:10:56.474Z,0.00
2022-08-25T04:11:56.396Z,0.00
2022-08-25T04:12:56.324Z,0.00
2022-08-25T04:13:56.245Z,0.00
2022-08-25T04:14:56.171Z,0.00
2022-08-25T04:15:56.095Z,0.00
2022-08-25T04:16:56.088Z,0.00
2022-08-25T04:17:55.948Z,0.00
2022-08-25T04:18:55.871Z,0.00
2022-08-25T04:19:55.807Z,0.00
2022-08-25T04:20:55.720Z,0.00
2022-08-25T04:21:56.870Z,0.00
2022-08-25T04:22:55.569Z,0.00
2022-08-25T04:24:37.975Z,0.00
2022-08-25T04:26:40.461Z,0.00
2022-08-25T04:27:40.384Z,0.00
2022-08-25T04:28:40.308Z,0.00
2022-08-25T04:30:37.728Z,0.00
2022-08-25T04:31:37.712Z,0.00
2022-08-25T04:32:37.575Z,0.00
2022-08-25T04:33:37.502Z,0.00
2022-08-25T04:34:37.424Z,0.00
2022-08-25T04:35:37.351Z,0.00
2022-08-25T04:36:37.274Z,0.00
2022-08-25T04:37:37.199Z,0.00
2022-08-25T04:38:37.123Z,0.00
2022-08-25T04:39:37.048Z,0.00
2022-08-25T04:40:37.040Z,0.00
2022-08-25T04:41:36.898Z,0.00
2022-08-25T04:42:36.823Z,0.00
2022-08-25T04:43:36.748Z,0.00
2022-08-25T04:44:36.670Z,0.00
2022-08-25T04:45:36.602Z,0.00
2022-08-25T04:46:36.520Z,0.00
2022-08-25T04:47:36.455Z,0.00
2022-08-25T04:48:36.384Z,0.00
2022-08-25T04:49:36.296Z,0.00
2022-08-25T04:50:36.267Z,0.00
2022-08-25T04:51:36.143Z,0.00
2022-08-25T04:52:36.064Z,0.00
2022-08-25T04:53:35.993Z,0.00
2022-08-25T04:54:37.473Z,0.00
2022-08-25T04:55:35.877Z,0.00
2022-08-25T04:56:35.763Z,0.00
2022-08-25T04:57:35.690Z,0.00
2022-08-25T04:58:35.613Z,0.00
2022-08-25T04:59:35.538Z,0.00
2022-08-25T05:00:35.492Z,0.00
2022-08-25T05:01:35.387Z,0.00
2022-08-25T05:02:35.312Z,0.00
2022-08-25T05:03:35.236Z,0.00
2022-08-25T05:04:35.251Z,0.00
2022-08-25T05:05:35.085Z,0.00
2022-08-25T05:06:35.042Z,0.00
2022-08-25T05:07:34.975Z,0.00
2022-08-25T05:08:34.857Z,0.00
2022-08-25T05:09:34.784Z,0.00
2022-08-25T05:10:34.706Z,0.00
2022-08-25T05:11:34.682Z,0.00
2022-08-25T05:12:34.742Z,0.00
2022-08-25T05:13:34.486Z,0.00
2022-08-25T05:15:34.362Z,0.00
2022-08-25T05:16:34.631Z,0.00
2022-08-25T05:17:34.178Z,0.00
2022-08-25T05:18:34.101Z,0.00
2022-08-25T05:19:34.027Z,0.00
2022-08-25T05:20:33.951Z,0.00
2022-08-25T05:21:33.876Z,0.00
2022-08-25T05:22:33.800Z,0.00
2022-08-25T05:23:33.723Z,0.00
2022-08-25T05:24:33.650Z,0.00
2022-08-25T05:25:33.572Z,0.00
2022-08-25T05:26:33.497Z,0.00
2022-08-25T05:27:33.422Z,0.00
2022-08-25T05:28:33.346Z,0.00
2022-08-25T05:30:20.770Z,0.00
2022-08-25T05:31:20.732Z,0.00
2022-08-25T05:32:20.606Z,0.00
2022-08-25T05:33:20.533Z,0.00
2022-08-25T05:34:20.457Z,0.00
2022-08-25T05:35:20.381Z,0.00
2022-08-25T05:36:20.305Z,0.00
2022-08-25T05:40:10.975Z,0.00
2022-08-25T05:41:10.813Z,0.00
2022-08-25T05:42:10.847Z,0.00
2022-08-25T05:43:10.664Z,0.00
2022-08-25T05:44:10.587Z,0.00
2022-08-25T05:45:10.511Z,0.00
2022-08-25T05:46:10.505Z,0.00
2022-08-25T05:47:10.362Z,0.00
2022-08-25T05:48:10.283Z,0.00
2022-08-25T05:49:10.217Z,0.00
2022-08-25T05:50:10.133Z,0.00
2022-08-25T05:51:10.058Z,0.00
2022-08-25T05:52:09.984Z,0.00
2022-08-25T05:53:09.911Z,0.00
2022-08-25T05:54:52.320Z,0.00
2022-08-25T05:55:52.245Z,0.00
2022-08-25T05:56:52.170Z,0.00
2022-08-25T05:57:52.094Z,0.00
2022-08-25T05:58:52.018Z,0.00
2022-08-25T05:59:51.943Z,0.00
2022-08-25T06:00:54.547Z,0.00
2022-08-25T06:01:51.792Z,0.00
2022-08-25T06:02:51.719Z,0.00
2022-08-25T06:03:51.756Z,0.00
2022-08-25T06:04:51.569Z,0.00
2022-08-25T06:05:51.492Z,0.00
2022-08-25T06:06:51.419Z,0.00
2022-08-25T06:07:51.343Z,0.00
2022-08-25T06:08:51.268Z,0.00
2022-08-25T06:09:51.193Z,0.00
2022-08-25T06:10:51.119Z,0.00
2022-08-25T06:11:54.649Z,0.00
2022-08-25T06:12:50.971Z,0.00
2022-08-25T06:13:50.896Z,0.00
2022-08-25T06:15:33.307Z,0.00
2022-08-25T06:16:33.312Z,0.00
2022-08-25T06:17:33.158Z,0.00
2022-08-25T06:18:33.084Z,0.00
2022-08-25T06:19:33.010Z,0.00
2022-08-25T06:20:32.934Z,0.00
2022-08-25T06:21:32.863Z,0.00
2022-08-25T06:22:32.787Z,0.00
2022-08-25T06:24:57.685Z,0.00
2022-08-25T06:25:57.610Z,0.00
2022-08-25T06:26:57.538Z,0.00
2022-08-25T06:27:57.465Z,0.00
2022-08-25T06:28:57.389Z,0.00
2022-08-25T06:29:57.316Z,0.00
2022-08-25T06:30:57.342Z,0.00
2022-08-25T06:31:57.213Z,0.00
2022-08-25T06:32:57.093Z,0.00
2022-08-25T06:33:57.021Z,0.00
2022-08-25T06:34:56.947Z,0.00
2022-08-25T06:35:56.875Z,0.00
2022-08-25T06:36:56.799Z,0.00
2022-08-25T06:37:56.726Z,0.00
2022-08-25T06:38:56.653Z,0.00
2022-08-25T06:39:56.606Z,0.00
2022-08-25T06:40:56.604Z,0.00
2022-08-25T06:41:56.435Z,0.00
2022-08-25T06:42:56.360Z,0.00
2022-08-25T06:43:56.286Z,0.00
2022-08-25T06:44:56.211Z,0.00
2022-08-25T06:45:56.137Z,0.00
2022-08-25T06:46:56.153Z,0.00
2022-08-25T06:47:55.992Z,0.00
2022-08-25T06:48:55.915Z,0.00
2022-08-25T06:49:55.847Z,0.00
2022-08-25T06:50:55.770Z,0.00
2022-08-25T06:51:55.699Z,0.00
2022-08-25T06:52:55.624Z,0.00
2022-08-25T06:53:55.553Z,0.00
2022-08-25T06:54:55.478Z,0.00
2022-08-25T06:55:55.406Z,0.00
2022-08-25T06:56:55.332Z,0.00
2022-08-25T06:57:55.291Z,0.00
2022-08-25T07:00:32.820Z,0.00
2022-08-25T07:04:13.471Z,0.00
2022-08-25T07:05:21.527Z,0.00
2022-08-25T07:06:13.148Z,0.00
2022-08-25T07:07:13.079Z,0.00
2022-08-25T07:08:13.004Z,0.00
2022-08-25T07:09:12.955Z,0.00
2022-08-25T07:10:12.927Z,0.00
2022-08-25T07:11:16.452Z,0.00
2022-08-25T07:12:12.715Z,0.00
2022-08-25T07:13:12.692Z,0.00
2022-08-25T07:14:12.568Z,0.00
2022-08-25T07:15:20.657Z,0.00
2022-08-25T07:16:12.546Z,0.00
2022-08-25T07:17:12.593Z,0.00
2022-08-25T07:18:12.280Z,0.00
2022-08-25T07:19:12.207Z,0.00
2022-08-25T07:20:13.732Z,0.00
2022-08-25T07:21:12.064Z,0.00
2022-08-25T07:22:59.634Z,0.00
2022-08-25T07:23:59.408Z,0.00
2022-08-25T07:24:59.336Z,0.00
2022-08-25T07:25:59.262Z,0.00
2022-08-25T07:26:59.189Z,0.00
2022-08-25T07:27:59.219Z,0.00
2022-08-25T07:28:59.042Z,0.00
2022-08-25T07:29:58.974Z,0.00
2022-08-25T07:30:58.955Z,0.00
2022-08-25T07:31:58.828Z,0.00
2022-08-25T07:35:24.172Z,0.00
2022-08-25T07:36:21.155Z,0.00
2022-08-25T07:37:47.182Z,0.00
2022-08-25T07:38:21.059Z,0.00
2022-08-25T07:40:20.893Z,0.00
2022-08-25T07:41:20.790Z,0.00
2022-08-25T07:42:20.717Z,0.00
2022-08-25T07:43:20.646Z,0.00
2022-08-25T07:44:20.577Z,0.00
2022-08-25T07:45:21.175Z,0.00
2022-08-25T07:46:20.460Z,0.00
2022-08-25T07:47:20.355Z,0.00
2022-08-25T07:48:20.435Z,0.00
2022-08-25T07:49:23.299Z,0.00
2022-08-25T07:50:20.144Z,0.00
2022-08-25T07:51:20.088Z,0.00
2022-08-25T07:52:19.998Z,0.00
2022-08-25T07:54:31.246Z,0.00
2022-08-25T07:55:27.357Z,0.00
2022-08-25T07:56:27.284Z,0.00
2022-08-25T07:57:27.216Z,0.00
2022-08-25T07:58:27.140Z,0.00
2022-08-25T07:59:27.069Z,0.00
2022-08-25T08:00:27.007Z,0.00
2022-08-25T08:01:27.017Z,0.00
2022-08-25T08:02:26.913Z,0.00
2022-08-25T08:03:44.609Z,0.00
2022-08-25T08:04:26.711Z,0.00
2022-08-25T08:05:26.639Z,0.00
2022-08-25T08:06:26.567Z,0.00
2022-08-25T08:07:41.868Z,0.00
2022-08-25T08:08:26.423Z,0.00
2022-08-25T08:09:26.353Z,0.00
2022-08-25T08:10:54.203Z,0.00
2022-08-25T08:11:26.209Z,0.00
2022-08-25T08:12:26.137Z,0.00
2022-08-25T08:13:26.064Z,0.00
2022-08-25T08:14:25.995Z,0.00
2022-08-25T08:15:25.988Z,0.00
2022-08-25T08:16:25.950Z,0.00
2022-08-25T08:17:25.781Z,0.00
2022-08-25T08:18:25.709Z,0.00
2022-08-25T08:19:25.637Z,0.00
2022-08-25T08:20:25.565Z,0.00
2022-08-25T08:21:25.494Z,0.00
2022-08-25T08:22:25.421Z,0.00
2022-08-25T08:24:40.571Z,0.00
2022-08-25T08:25:18.718Z,0.00
2022-08-25T08:26:20.660Z,0.00
2022-08-25T08:27:17.632Z,0.00
2022-08-25T08:28:17.557Z,0.00
2022-08-25T08:29:17.489Z,0.00
2022-08-25T08:30:17.416Z,0.00
2022-08-25T08:31:17.405Z,0.00
2022-08-25T08:32:17.271Z,0.00
2022-08-25T08:33:17.201Z,0.00
2022-08-25T08:34:17.131Z,0.00
2022-08-25T08:35:17.060Z,0.00
2022-08-25T08:36:16.988Z,0.00
2022-08-25T08:37:16.917Z,0.00
2022-08-25T08:38:22.123Z,0.00
2022-08-25T08:39:16.773Z,0.00
2022-08-25T08:40:16.744Z,0.00
2022-08-25T08:41:16.631Z,0.00
2022-08-25T08:42:17.088Z,0.00
2022-08-25T08:43:18.465Z,0.00
2022-08-25T08:44:16.421Z,0.00
2022-08-25T08:45:16.345Z,0.00
2022-08-25T08:46:16.318Z,0.00
2022-08-25T08:47:16.205Z,0.00
2022-08-25T08:48:16.132Z,0.00
2022-08-25T08:49:16.062Z,0.00
2022-08-25T08:50:21.613Z,0.00
2022-08-25T08:51:15.921Z,0.00
2022-08-25T08:52:15.847Z,0.00
2022-08-25T08:53:15.777Z,0.00
2022-08-25T08:54:16.590Z,0.00
2022-08-25T08:55:15.635Z,0.00
2022-08-25T08:56:15.565Z,0.00
2022-08-25T08:57:15.495Z,0.00
2022-08-25T08:58:15.421Z,0.00
2022-08-25T08:59:15.352Z,0.00
2022-08-25T09:00:15.277Z,0.00
2022-08-25T09:01:15.266Z,0.00
2022-08-25T09:02:15.190Z,0.00
2022-08-25T09:03:15.103Z,0.00
2022-08-25T09:04:14.995Z,0.00
2022-08-25T09:05:14.936Z,0.00
2022-08-25T09:06:14.853Z,0.00
2022-08-25T09:07:14.784Z,0.00
2022-08-25T09:08:14.712Z,0.00
2022-08-25T09:09:14.641Z,0.00
2022-08-25T09:10:14.571Z,0.00
2022-08-25T09:11:16.270Z,0.00
2022-08-25T09:12:14.426Z,0.00
2022-08-25T09:13:15.475Z,0.00
2022-08-25T09:14:14.285Z,0.00
2022-08-25T09:15:14.217Z,0.00
2022-08-25T09:16:28.178Z,0.00
2022-08-25T09:17:14.075Z,0.00
2022-08-25T09:18:14.002Z,0.00
2022-08-25T09:19:21.256Z,0.00
2022-08-25T09:20:18.705Z,0.00
2022-08-25T09:22:35.665Z,0.00
2022-08-25T09:23:16.686Z,0.00
2022-08-25T09:24:16.613Z,0.00
2022-08-25T09:25:21.971Z,0.00
2022-08-25T09:26:16.474Z,0.00
2022-08-25T09:27:16.442Z,0.00
2022-08-25T09:28:16.330Z,0.00
2022-08-25T09:29:17.105Z,0.00
2022-08-25T09:30:16.189Z,0.00
2022-08-25T09:31:16.179Z,0.00
2022-08-25T09:32:16.046Z,0.00
2022-08-25T09:33:15.979Z,0.00
2022-08-25T09:34:15.907Z,0.00
2022-08-25T09:35:15.836Z,0.00
2022-08-25T09:36:16.002Z,0.00
2022-08-25T09:37:15.934Z,0.00
2022-08-25T09:38:15.827Z,0.00
2022-08-25T09:39:15.557Z,0.00
2022-08-25T09:40:15.577Z,0.00
2022-08-25T09:41:15.412Z,0.00
2022-08-25T09:42:15.341Z,0.00
2022-08-25T09:43:15.271Z,0.00
2022-08-25T09:44:15.202Z,0.00
2022-08-25T09:45:15.130Z,0.00
2022-08-25T09:46:15.133Z,0.00
2022-08-25T09:47:15.002Z,0.00
2022-08-25T09:48:14.918Z,0.00
2022-08-25T09:49:14.887Z,0.00
2022-08-25T09:50:18.468Z,0.00
2022-08-25T09:51:18.340Z,0.00
2022-08-25T09:52:14.670Z,0.00
2022-08-25T09:53:17.174Z,0.00
2022-08-25T09:54:14.496Z,0.00
2022-08-25T09:55:14.784Z,0.00
2022-08-25T09:56:14.357Z,0.00
2022-08-25T09:57:14.284Z,0.00
2022-08-25T09:58:14.213Z,0.00
2022-08-25T09:59:15.641Z,0.00
2022-08-25T10:00:14.185Z,0.00
2022-08-25T10:01:14.066Z,0.00
2022-08-25T10:02:15.799Z,0.00
2022-08-25T10:03:13.860Z,0.00
2022-08-25T10:04:20.367Z,0.00
2022-08-25T10:05:13.757Z,0.00
2022-08-25T10:06:13.656Z,0.00
2022-08-25T10:07:13.822Z,0.00
2022-08-25T10:09:13.439Z,0.00
2022-08-25T10:10:13.464Z,0.00
2022-08-25T10:11:13.299Z,0.00
2022-08-25T10:12:13.229Z,0.00
2022-08-25T10:13:13.160Z,0.00
2022-08-25T10:14:13.089Z,0.00
2022-08-25T10:15:13.828Z,0.00
2022-08-25T10:16:20.274Z,0.00
2022-08-25T10:17:12.879Z,0.00
2022-08-25T10:18:12.810Z,0.00
2022-08-25T10:19:12.738Z,0.00
2022-08-25T10:20:12.708Z,0.00
2022-08-25T10:21:12.750Z,0.00
2022-08-25T10:22:12.533Z,0.00
2022-08-25T10:23:12.460Z,0.00
2022-08-25T10:24:12.387Z,0.00
2022-08-25T10:25:12.321Z,0.00
2022-08-25T10:26:12.307Z,0.00
2022-08-25T10:27:12.179Z,0.00
2022-08-25T10:28:12.108Z,0.00
2022-08-25T10:29:12.155Z,0.00
2022-08-25T10:30:12.106Z,0.00
2022-08-25T10:31:11.966Z,0.00
2022-08-25T10:32:12.368Z,0.00
2022-08-25T10:33:11.759Z,0.00
2022-08-25T10:34:11.692Z,0.00
2022-08-25T10:35:12.085Z,0.00
2022-08-25T10:36:11.552Z,0.00
2022-08-25T10:37:11.481Z,0.00
2022-08-25T10:38:11.412Z,0.00
2022-08-25T10:42:19.883Z,0.00
2022-08-25T10:43:17.193Z,0.00
2022-08-25T10:44:17.126Z,0.00
2022-08-25T10:45:21.844Z,0.00
2022-08-25T10:46:16.984Z,0.00
2022-08-25T10:47:16.915Z,0.00
2022-08-25T10:48:16.846Z,0.00
2022-08-25T10:49:16.816Z,0.00
2022-08-25T10:50:16.709Z,0.00
2022-08-25T10:52:17.114Z,0.00
2022-08-25T11:00:16.051Z,0.00
2022-08-25T11:01:15.989Z,0.00
2022-08-25T11:02:19.862Z,0.00
2022-08-25T11:03:15.810Z,0.00
2022-08-25T11:04:15.742Z,0.00
2022-08-25T11:05:15.804Z,0.00
2022-08-25T11:06:15.607Z,0.00
2022-08-25T11:07:15.538Z,0.00
2022-08-25T11:08:15.703Z,0.00
2022-08-25T11:09:15.411Z,0.00
2022-08-25T11:10:15.336Z,0.00
2022-08-25T11:11:19.151Z,0.00
2022-08-25T11:12:15.206Z,0.00
2022-08-25T11:13:15.131Z,0.00
2022-08-25T11:14:15.065Z,0.00
2022-08-25T11:15:14.995Z,0.00
2022-08-25T11:16:18.620Z,0.00
2022-08-25T11:17:14.915Z,0.00
2022-08-25T11:19:14.725Z,0.00
2022-08-25T11:20:26.646Z,0.00
2022-08-25T11:21:57.079Z,0.00
2022-08-25T11:22:57.013Z,0.00
2022-08-25T11:23:56.947Z,0.00
2022-08-25T11:24:56.879Z,0.00
2022-08-25T11:25:56.811Z,0.00
2022-08-25T11:26:56.745Z,0.00
2022-08-25T11:27:56.675Z,0.00
2022-08-25T11:28:56.610Z,0.00
2022-08-25T11:29:56.543Z,0.00
2022-08-25T11:30:56.503Z,0.00
2022-08-25T11:31:56.410Z,0.00
2022-08-25T11:32:56.544Z,0.00
2022-08-25T11:33:56.275Z,0.00
2022-08-25T11:34:56.210Z,0.00
2022-08-25T11:35:56.141Z,0.00
2022-08-25T11:36:56.074Z,0.00
2022-08-25T11:37:56.008Z,0.00
2022-08-25T11:39:38.432Z,0.00
2022-08-25T11:40:38.367Z,0.00
2022-08-25T11:41:38.298Z,0.00
2022-08-25T11:42:38.233Z,0.00
2022-08-25T11:43:38.164Z,0.00
2022-08-25T11:44:38.104Z,0.00
2022-08-25T11:45:38.093Z,0.00
2022-08-25T11:46:38.573Z,0.00
2022-08-25T11:47:37.899Z,0.00
2022-08-25T11:48:37.833Z,0.00
2022-08-25T11:49:37.766Z,0.00
2022-08-25T11:50:39.117Z,0.00
2022-08-25T11:51:37.635Z,0.00
2022-08-25T11:52:37.572Z,0.00
2022-08-25T11:53:37.756Z,0.00
2022-08-25T11:54:37.444Z,0.00
2022-08-25T11:55:37.378Z,0.00
2022-08-25T11:56:37.319Z,0.00
2022-08-25T11:57:37.350Z,0.00
2022-08-25T11:58:37.187Z,0.00
2022-08-25T11:59:37.122Z,0.00
2022-08-25T12:00:37.060Z,0.00
2022-08-25T12:01:36.997Z,0.00
2022-08-25T12:02:39.553Z,0.00
2022-08-25T12:03:36.865Z,0.00
2022-08-25T12:04:37.791Z,0.00
2022-08-25T12:05:37.022Z,0.00
2022-08-25T12:06:36.672Z,0.00
2022-08-25T12:07:36.609Z,0.00
2022-08-25T12:08:36.550Z,0.00
2022-08-25T12:09:36.482Z,0.00
2022-08-25T12:10:36.423Z,0.00
2022-08-25T12:11:36.360Z,0.00
2022-08-25T12:12:36.298Z,0.00
2022-08-25T12:13:36.434Z,0.00
2022-08-25T12:15:36.112Z,0.00
2022-08-25T12:16:36.173Z,0.00
2022-08-25T12:17:35.987Z,0.00
2022-08-25T12:18:35.926Z,0.10
2022-08-25T12:19:35.868Z,0.00
2022-08-25T12:20:35.805Z,0.10
2022-08-25T12:21:35.743Z,0.00
2022-08-25T12:22:35.681Z,0.00
2022-08-25T12:23:35.627Z,0.00
2022-08-25T12:24:35.558Z,0.00
2022-08-25T12:25:35.499Z,0.10
2022-08-25T12:26:35.435Z,0.10
2022-08-25T12:27:35.373Z,0.00
2022-08-25T12:28:35.406Z,0.00
2022-08-25T12:29:35.253Z,0.00
2022-08-25T12:30:36.624Z,0.00
2022-08-25T12:31:35.128Z,0.10
2022-08-25T12:32:35.068Z,0.10
2022-08-25T12:33:35.005Z,0.00
2022-08-25T12:34:34.939Z,0.00
2022-08-25T12:35:34.884Z,0.00
2022-08-25T12:36:34.820Z,0.10
2022-08-25T12:37:34.756Z,0.00
2022-08-25T12:38:37.829Z,0.00
2022-08-25T12:39:34.631Z,0.00
2022-08-25T12:40:34.659Z,0.00
2022-08-25T12:41:34.510Z,0.00
2022-08-25T12:42:34.851Z,0.00
2022-08-25T12:43:37.883Z,0.10
2022-08-25T12:44:34.327Z,0.10
2022-08-25T12:49:09.901Z,0.10
2022-08-25T12:50:09.842Z,0.10
2022-08-25T12:51:09.781Z,0.10
2022-08-25T12:52:09.720Z,0.20
2022-08-25T12:53:09.664Z,0.10
2022-08-25T12:54:10.502Z,0.10
2022-08-25T12:55:09.597Z,0.10
2022-08-25T12:56:09.490Z,0.10
2022-08-25T12:57:09.424Z,0.10
2022-08-25T12:59:09.302Z,0.10
2022-08-25T13:00:09.238Z,0.10
2022-08-25T13:01:33.027Z,0.10
2022-08-25T13:02:09.279Z,0.00
2022-08-25T13:03:09.564Z,0.00
2022-08-25T13:07:08.808Z,0.00
2022-08-25T13:08:15.076Z,0.00
2022-08-25T13:10:08.616Z,0.00
2022-08-25T13:11:08.553Z,0.00
2022-08-25T13:12:08.489Z,0.00
2022-08-25T13:13:08.829Z,0.00
2022-08-25T13:14:08.367Z,0.00
2022-08-25T13:15:08.303Z,0.00
2022-08-25T15:02:22.868Z,0.80
2022-08-25T15:02:49.667Z,0.80
2022-08-25T15:05:52.747Z,0.90
2022-08-25T15:06:19.506Z,1.00
2022-08-25T15:07:19.424Z,1.00
2022-08-25T15:08:19.360Z,1.10
2022-08-25T15:09:19.557Z,1.10
2022-08-25T15:10:19.320Z,1.20
2022-08-25T15:11:19.188Z,1.20
2022-08-25T15:12:37.338Z,1.20
2022-08-25T15:13:19.067Z,1.30
2022-08-25T15:14:19.007Z,1.30
2022-08-25T15:15:18.949Z,1.30
2022-08-25T15:16:20.837Z,1.40
2022-08-25T15:17:18.831Z,1.50
2022-08-25T15:18:18.771Z,1.50
2022-08-25T15:19:18.716Z,1.50
2022-08-25T15:21:06.208Z,1.30
2022-08-25T15:22:06.100Z,1.30
2022-08-25T15:23:06.074Z,1.20
2022-08-25T15:24:05.982Z,1.20
2022-08-25T15:25:05.927Z,1.10
2022-08-25T15:26:06.019Z,1.10
2022-08-25T15:27:06.014Z,1.00
2022-08-25T15:28:05.912Z,1.00
2022-08-25T15:29:05.684Z,1.00
2022-08-25T15:30:05.631Z,1.00
2022-08-25T15:31:05.628Z,1.00
2022-08-25T15:32:05.509Z,0.90
2022-08-25T15:33:05.450Z,0.90
2022-08-25T15:34:06.418Z,0.80
2022-08-25T15:35:05.479Z,0.80
2022-08-25T15:36:05.273Z,0.70
2022-08-25T15:37:05.214Z,0.70
2022-08-25T15:38:05.317Z,0.70
2022-08-25T15:39:05.091Z,0.80
2022-08-25T15:40:07.122Z,0.80
2022-08-25T15:41:04.971Z,0.80
2022-08-25T15:42:04.912Z,0.90
2022-08-25T15:43:04.853Z,0.90
2022-08-25T15:44:04.794Z,0.90
2022-08-25T15:45:05.198Z,1.00
2022-08-25T15:50:13.545Z,1.20
2022-08-25T15:51:13.488Z,1.20
2022-08-25T15:52:13.431Z,1.20
2022-08-25T15:53:13.367Z,1.20
2022-08-25T15:54:13.307Z,1.10
2022-08-25T15:55:13.247Z,1.00
2022-08-25T15:56:13.186Z,0.90
2022-08-25T15:57:18.060Z,0.90
2022-08-25T15:58:13.464Z,1.00
2022-08-25T15:59:13.007Z,0.90
2022-08-25T16:00:13.537Z,0.80
2022-08-25T16:01:12.983Z,0.70
2022-08-25T16:02:55.320Z,0.50
2022-08-25T16:03:55.258Z,0.40
2022-08-25T16:07:32.677Z,0.20
2022-08-25T16:08:32.614Z,0.20
2022-08-25T16:09:35.375Z,0.20
2022-08-25T16:10:32.490Z,0.10
2022-08-25T16:11:32.427Z,0.10
2022-08-25T16:12:32.363Z,0.10
2022-08-25T16:13:32.300Z,0.20
2022-08-25T16:14:32.238Z,0.20
2022-08-25T16:15:32.175Z,0.10
2022-08-25T16:16:32.187Z,0.10
2022-08-25T16:17:32.048Z,0.10
2022-08-25T16:29:17.035Z,0.20
2022-08-25T16:30:17.765Z,0.20
2022-08-25T16:31:19.794Z,0.20
2022-08-25T16:34:16.718Z,0.10
2022-08-25T16:35:16.655Z,0.10
2022-08-25T16:36:16.592Z,0.10
2022-08-25T16:37:16.525Z,0.00
2022-08-25T16:39:03.958Z,0.00
2022-08-25T16:40:03.937Z,0.00
2022-08-25T16:41:08.616Z,0.00
2022-08-25T16:42:03.767Z,0.00
2022-08-25T16:43:03.701Z,0.00
2022-08-25T16:44:03.639Z,0.00
2022-08-25T16:45:05.308Z,0.00
2022-08-25T16:46:03.508Z,0.00
2022-08-25T16:47:45.936Z,0.00
2022-08-25T16:48:45.868Z,0.00
2022-08-25T16:49:45.963Z,0.00
2022-08-25T16:52:33.207Z,0.00
2022-08-25T16:53:33.340Z,0.00
2022-08-25T16:57:41.926Z,0.00
2022-08-25T16:58:08.844Z,0.00
2022-08-25T17:01:04.414Z,0.00
2022-08-25T17:01:31.047Z,0.00
2022-08-25T17:02:30.976Z,0.00
2022-08-25T17:03:34.092Z,0.00
2022-08-25T17:04:32.166Z,0.00
2022-08-25T17:05:30.772Z,0.00
2022-08-25T17:06:30.708Z,0.00
2022-08-25T17:07:30.640Z,0.00
2022-08-25T17:08:31.054Z,0.00
2022-08-25T17:09:30.508Z,0.00
2022-08-25T17:10:30.440Z,0.00
2022-08-25T17:11:30.375Z,0.00
2022-08-25T17:12:30.309Z,0.00
2022-08-25T17:13:30.238Z,0.00
2022-08-25T17:14:30.174Z,0.00
2022-08-25T17:15:30.108Z,0.00
2022-08-25T17:16:30.117Z,0.00
2022-08-25T17:19:04.942Z,0.00
2022-08-25T17:19:31.661Z,0.00
2022-08-25T17:20:31.597Z,0.00
2022-08-25T17:21:31.530Z,0.00
2022-08-25T17:22:31.459Z,0.00
2022-08-25T17:23:31.425Z,0.00
2022-08-25T17:24:31.776Z,0.00
2022-08-25T17:25:31.263Z,0.00
2022-08-25T17:26:31.191Z,0.00
2022-08-25T17:27:31.122Z,0.00
2022-08-25T17:28:31.056Z,0.00
2022-08-25T17:29:31.165Z,0.00