createdAt,value
2023-09-06T00:00:28.510Z,99.90
2023-09-06T00:03:01.252Z,99.90
2023-09-06T00:05:33.094Z,99.90
2023-09-06T00:08:05.071Z,99.90
2023-09-06T00:10:41.214Z,99.90
2023-09-06T00:13:14.779Z,99.90
2023-09-06T00:15:46.540Z,99.90
2023-09-06T00:18:18.420Z,99.90
2023-09-06T00:20:50.201Z,99.90
2023-09-06T00:23:22.187Z,99.90
2023-09-06T00:25:56.937Z,99.90
2023-09-06T00:28:28.909Z,99.90
2023-09-06T00:31:00.982Z,99.90
2023-09-06T00:33:34.669Z,99.90
2023-09-06T00:36:07.989Z,99.90
2023-09-06T00:38:39.968Z,99.90
2023-09-06T00:41:11.737Z,99.90
2023-09-06T00:43:43.536Z,99.90
2023-09-06T00:46:15.985Z,99.90
2023-09-06T00:48:51.367Z,99.90
2023-09-06T00:51:23.871Z,99.90
2023-09-06T00:53:56.090Z,99.90
2023-09-06T00:56:30.062Z,99.90
2023-09-06T00:59:02.270Z,99.90
2023-09-06T01:01:35.402Z,99.90
2023-09-06T01:04:07.333Z,99.90
2023-09-06T01:06:41.834Z,99.90
2023-09-06T01:09:13.846Z,99.90
2023-09-06T01:11:47.214Z,99.90
2023-09-06T01:14:18.984Z,99.90
2023-09-06T01:16:51.691Z,99.90
2023-09-06T01:19:28.823Z,99.90
2023-09-06T01:22:03.812Z,99.90
2023-09-06T01:24:36.807Z,99.90
2023-09-06T01:27:10.691Z,99.90
2023-09-06T01:29:42.592Z,99.90
2023-09-06T01:32:15.220Z,99.90
2023-09-06T01:34:47.001Z,99.90
2023-09-06T01:37:19.891Z,99.90
2023-09-06T01:39:52.105Z,99.90
2023-09-06T01:42:23.934Z,99.90
2023-09-06T01:44:55.710Z,99.90
2023-09-06T01:47:28.494Z,99.90
2023-09-06T01:50:00.342Z,99.90
2023-09-06T01:52:32.172Z,99.90
2023-09-06T01:55:06.261Z,99.90
2023-09-06T01:57:38.208Z,99.90
2023-09-06T02:00:28.696Z,99.90
2023-09-06T02:03:01.461Z,99.90
2023-09-06T02:05:34.254Z,99.90
2023-09-06T02:08:07.278Z,99.90
2023-09-06T02:10:39.136Z,99.90
2023-09-06T02:13:10.985Z,99.90
2023-09-06T02:15:42.997Z,99.90
2023-09-06T02:18:16.530Z,99.90
2023-09-06T02:20:50.354Z,99.90
2023-09-06T02:23:22.616Z,99.90
2023-09-06T02:25:54.375Z,99.90
2023-09-06T02:28:26.342Z,99.90
2023-09-06T02:30:58.296Z,99.90
2023-09-06T02:33:30.100Z,99.90
2023-09-06T02:36:01.914Z,99.90
2023-09-06T02:38:33.684Z,99.90
2023-09-06T02:41:05.641Z,99.90
2023-09-06T02:43:38.257Z,99.90
2023-09-06T02:46:11.871Z,99.90
2023-09-06T02:48:48.083Z,99.90
2023-09-06T02:51:19.952Z,99.90
2023-09-06T02:53:52.633Z,99.90
2023-09-06T02:56:24.679Z,99.90
2023-09-06T02:58:56.529Z,99.90
2023-09-06T03:01:28.448Z,99.90
2023-09-06T03:04:00.372Z,99.90
2023-09-06T03:06:35.198Z,99.90
2023-09-06T03:09:13.526Z,99.90
2023-09-06T03:11:45.674Z,99.90
2023-09-06T03:14:21.832Z,99.90
2023-09-06T03:16:54.620Z,99.90
2023-09-06T03:19:26.520Z,99.90
2023-09-06T03:21:58.375Z,99.90
2023-09-06T03:24:30.139Z,99.90
2023-09-06T03:27:03.754Z,99.90
2023-09-06T03:29:38.051Z,99.90
2023-09-06T03:32:12.931Z,99.90
2023-09-06T03:34:46.578Z,99.90
2023-09-06T03:37:19.834Z,99.90
2023-09-06T03:39:54.943Z,99.90
2023-09-06T03:42:26.783Z,99.90
2023-09-06T03:44:58.586Z,99.90
2023-09-06T03:47:30.768Z,99.90
2023-09-06T03:50:02.927Z,99.90
2023-09-06T03:52:34.798Z,99.90
2023-09-06T03:55:11.010Z,99.90
2023-09-06T03:57:42.796Z,99.90
2023-09-06T04:00:33.119Z,99.90
2023-09-06T04:03:16.216Z,99.90
2023-09-06T04:05:51.978Z,99.90
2023-09-06T04:08:29.801Z,99.90
2023-09-06T04:11:03.079Z,99.90
2023-09-06T04:13:35.649Z,99.90
2023-09-06T04:16:08.204Z,99.90
2023-09-06T04:18:43.568Z,99.90
2023-09-06T04:21:15.615Z,99.90
2023-09-06T04:23:49.892Z,99.90
2023-09-06T04:26:24.286Z,99.90
2023-09-06T04:28:57.718Z,99.90
2023-09-06T04:31:31.174Z,99.90
2023-09-06T04:34:05.329Z,99.90
2023-09-06T04:36:38.210Z,99.90
2023-09-06T04:39:13.185Z,99.90
2023-09-06T04:41:45.325Z,99.90
2023-09-06T04:44:18.116Z,99.90
2023-09-06T04:46:49.981Z,99.90
2023-09-06T04:49:22.644Z,99.90
2023-09-06T04:51:54.417Z,99.90
2023-09-06T04:54:26.218Z,99.90
2023-09-06T04:56:59.572Z,99.90
2023-09-06T04:59:34.762Z,99.90
2023-09-06T05:02:06.551Z,99.90
2023-09-06T05:04:39.142Z,99.90
2023-09-06T05:07:11.501Z,99.90
2023-09-06T05:09:43.345Z,99.90
2023-09-06T05:12:15.704Z,99.90
2023-09-06T05:14:47.488Z,99.90
2023-09-06T05:17:19.313Z,99.90
2023-09-06T05:19:53.854Z,99.90
2023-09-06T05:22:25.663Z,99.90
2023-09-06T05:24:57.524Z,99.90
2023-09-06T05:27:29.546Z,99.90
2023-09-06T05:30:01.400Z,99.90
2023-09-06T05:32:33.376Z,99.90
2023-09-06T05:35:05.701Z,99.90
2023-09-06T05:37:39.958Z,99.90
2023-09-06T05:40:13.707Z,99.90
2023-09-06T05:42:45.583Z,99.90
2023-09-06T05:45:22.585Z,99.90
2023-09-06T05:47:55.381Z,99.90
2023-09-06T05:50:29.133Z,99.90
2023-09-06T05:53:02.801Z,99.90
2023-09-06T05:55:34.597Z,99.90
2023-09-06T05:58:07.528Z,99.90
2023-09-06T06:00:39.270Z,99.90
2023-09-06T06:03:11.828Z,99.90
2023-09-06T06:05:44.307Z,99.90
2023-09-06T06:08:16.283Z,99.90
2023-09-06T06:10:48.127Z,99.90
2023-09-06T06:13:20.052Z,99.90
2023-09-06T06:15:51.938Z,99.90
2023-09-06T06:18:26.521Z,99.90
2023-09-06T06:20:59.589Z,99.90
2023-09-06T06:23:31.466Z,99.90
2023-09-06T06:26:03.220Z,99.90
2023-09-06T06:28:35.381Z,99.90
2023-09-06T06:31:07.793Z,99.90
2023-09-06T06:33:39.690Z,99.90
2023-09-06T06:36:11.513Z,99.90
2023-09-06T06:38:47.351Z,99.90
2023-09-06T06:41:24.201Z,99.90
2023-09-06T06:43:57.203Z,99.90
2023-09-06T06:46:32.135Z,99.90
2023-09-06T06:49:05.843Z,99.90
2023-09-06T06:51:42.444Z,99.90
2023-09-06T06:54:16.244Z,99.90
2023-09-06T06:56:48.247Z,99.90
2023-09-06T06:59:20.126Z,99.90
2023-09-06T07:01:51.931Z,99.90
2023-09-06T07:04:23.748Z,99.90
2023-09-06T07:06:55.486Z,99.90
2023-09-06T07:09:27.903Z,99.90
2023-09-06T07:11:59.818Z,99.90
2023-09-06T07:14:31.672Z,99.90
2023-09-06T07:17:03.993Z,99.90
2023-09-06T07:19:35.824Z,99.90
2023-09-06T07:22:07.608Z,99.90
2023-09-06T07:24:39.367Z,99.90
2023-09-06T07:27:11.176Z,99.90
2023-09-06T07:29:42.953Z,99.90
2023-09-06T07:32:14.793Z,99.90
2023-09-06T07:34:46.525Z,99.90
2023-09-06T07:37:18.288Z,99.90
2023-09-06T07:39:50.040Z,99.90
2023-09-06T07:42:21.799Z,99.90
2023-09-06T07:44:53.591Z,99.90
2023-09-06T07:47:25.616Z,99.90
2023-09-06T07:49:57.500Z,99.90
2023-09-06T07:52:29.342Z,99.90
2023-09-06T07:55:01.177Z,99.90
2023-09-06T07:57:32.936Z,99.90
2023-09-06T08:00:05.746Z,99.90
2023-09-06T08:02:44.635Z,99.90
2023-09-06T08:05:18.028Z,99.90
2023-09-06T08:07:49.789Z,99.90
2023-09-06T08:10:22.961Z,99.90
2023-09-06T08:12:54.956Z,99.90
2023-09-06T08:15:26.999Z,99.90
2023-09-06T08:17:59.403Z,99.90
2023-09-06T08:20:34.549Z,99.90
2023-09-06T08:23:06.350Z,99.90
2023-09-06T08:25:38.180Z,99.90
2023-09-06T08:28:09.984Z,99.90
2023-09-06T08:30:43.784Z,99.90
2023-09-06T08:33:15.911Z,99.90
2023-09-06T08:35:47.798Z,99.90
2023-09-06T08:38:19.576Z,99.90
2023-09-06T08:40:51.514Z,99.60
2023-09-06T08:43:28.093Z,99.70
2023-09-06T08:46:01.979Z,99.60
2023-09-06T08:48:34.357Z,99.90
2023-09-06T08:51:07.516Z,99.80
2023-09-06T08:53:43.840Z,99.60
2023-09-06T08:56:19.101Z,99.10
2023-09-06T08:58:51.317Z,99.00
2023-09-06T09:01:23.335Z,98.80
2023-09-06T09:03:55.324Z,98.90
2023-09-06T09:06:27.595Z,98.40
2023-09-06T09:09:20.045Z,96.60
2023-09-06T09:11:53.011Z,96.90
2023-09-06T09:14:26.476Z,97.20
2023-09-06T09:16:59.971Z,97.40
2023-09-06T09:19:31.895Z,96.50
2023-09-06T09:22:09.393Z,96.20
2023-09-06T09:24:41.543Z,95.80
2023-09-06T09:27:13.359Z,93.10
2023-09-06T09:29:45.896Z,92.60
2023-09-06T09:32:18.366Z,92.30
2023-09-06T09:34:52.992Z,92.10
2023-09-06T09:37:24.755Z,92.30
2023-09-06T09:39:57.421Z,91.70
2023-09-06T09:42:29.301Z,92.80
2023-09-06T09:45:02.545Z,91.70
2023-09-06T09:50:11.485Z,91.40
2023-09-06T09:52:48.258Z,90.60
2023-09-06T09:55:26.998Z,90.20
2023-09-06T09:58:06.832Z,85.00
2023-09-06T10:00:42.641Z,82.20
2023-09-06T10:03:15.853Z,81.40
2023-09-06T10:05:49.116Z,79.80
2023-09-06T10:08:22.748Z,79.40
2023-09-06T10:10:54.486Z,81.30
2023-09-06T10:13:28.158Z,79.40
2023-09-06T10:16:02.144Z,78.90
2023-09-06T10:18:34.226Z,77.20
2023-09-06T10:21:07.813Z,77.20
2023-09-06T10:23:43.761Z,74.40
2023-09-06T10:26:31.457Z,77.30
2023-09-06T10:29:09.015Z,75.00
2023-09-06T10:31:51.567Z,75.00
2023-09-06T10:34:24.743Z,74.60
2023-09-06T10:36:58.913Z,75.40
2023-09-06T10:39:32.183Z,72.40
2023-09-06T10:42:09.980Z,74.80
2023-09-06T10:44:56.868Z,77.00
2023-09-06T10:47:32.063Z,77.30
2023-09-06T10:50:10.089Z,73.90
2023-09-06T10:52:55.237Z,78.90
2023-09-06T10:55:30.534Z,76.30
2023-09-06T10:58:09.388Z,76.40
2023-09-06T11:00:43.420Z,76.20
2023-09-06T11:03:17.799Z,77.10
2023-09-06T11:05:54.033Z,79.40
2023-09-06T11:08:28.844Z,77.40
2023-09-06T11:11:02.704Z,81.00
2023-09-06T11:13:35.305Z,79.60
2023-09-06T11:16:13.665Z,80.00
2023-09-06T11:18:47.400Z,80.10
2023-09-06T11:21:20.325Z,82.50
2023-09-06T11:23:55.132Z,80.50
2023-09-06T11:26:28.277Z,80.70
2023-09-06T11:29:04.943Z,81.80
2023-09-06T11:31:37.332Z,79.60
2023-09-06T11:34:12.630Z,79.60
2023-09-06T11:36:44.804Z,78.80
2023-09-06T11:39:19.778Z,78.70
2023-09-06T11:41:53.396Z,78.00
2023-09-06T11:44:25.318Z,79.20
2023-09-06T11:46:58.534Z,79.90
2023-09-06T11:49:31.277Z,80.60
2023-09-06T11:52:06.323Z,81.50
2023-09-06T11:54:40.089Z,80.80
2023-09-06T11:57:27.589Z,81.00
2023-09-06T11:59:59.500Z,83.30
2023-09-06T12:02:35.964Z,82.20
2023-09-06T12:05:12.494Z,81.50
2023-09-06T12:07:44.520Z,81.80
2023-09-06T12:10:19.809Z,81.10
2023-09-06T12:12:52.192Z,81.60
2023-09-06T12:15:26.232Z,82.00
2023-09-06T12:17:58.034Z,81.80
2023-09-06T12:20:29.948Z,82.60
2023-09-06T12:23:01.817Z,82.80
2023-09-06T12:25:33.567Z,83.90
2023-09-06T12:28:05.443Z,83.00
2023-09-06T12:30:37.208Z,84.70
2023-09-06T12:33:09.126Z,82.70
2023-09-06T12:35:41.777Z,83.60
2023-09-06T12:38:13.851Z,83.50
2023-09-06T12:40:47.602Z,84.20
2023-09-06T12:43:19.436Z,84.30
2023-09-06T12:45:52.951Z,84.30
2023-09-06T12:48:26.060Z,84.20
2023-09-06T12:50:58.261Z,83.20
2023-09-06T12:53:30.143Z,83.20
2023-09-06T12:56:02.144Z,82.30
2023-09-06T12:58:34.402Z,82.80
2023-09-06T13:01:11.443Z,83.70
2023-09-06T13:03:45.113Z,83.10
2023-09-06T13:06:17.108Z,85.00
2023-09-06T13:08:51.618Z,84.50
2023-09-06T13:11:23.881Z,82.30
2023-09-06T13:13:55.683Z,83.70
2023-09-06T13:16:27.477Z,85.10
2023-09-06T13:18:59.351Z,83.50
2023-09-06T13:21:31.181Z,80.90
2023-09-06T13:24:04.664Z,80.00
2023-09-06T13:26:36.457Z,77.70
2023-09-06T13:29:08.288Z,75.80
2023-09-06T13:31:40.236Z,77.10
2023-09-06T13:34:12.097Z,75.60
2023-09-06T13:36:43.935Z,72.40
2023-09-06T13:39:16.498Z,72.00
2023-09-06T13:41:48.846Z,67.70
2023-09-06T13:44:20.691Z,66.70
2023-09-06T13:46:52.480Z,66.50
2023-09-06T13:49:24.230Z,66.00
2023-09-06T13:51:55.992Z,66.30
2023-09-06T13:54:27.996Z,65.70
2023-09-06T13:56:59.754Z,65.90
2023-09-06T13:59:31.521Z,65.80
2023-09-06T14:02:04.865Z,66.50
2023-09-06T14:04:37.552Z,68.30
2023-09-06T14:07:09.523Z,70.00
2023-09-06T14:09:41.391Z,71.20
2023-09-06T14:12:13.191Z,71.80
2023-09-06T14:14:45.047Z,73.20
2023-09-06T14:17:16.811Z,72.50
2023-09-06T14:19:48.814Z,73.80
2023-09-06T14:22:20.704Z,72.20
2023-09-06T14:24:52.549Z,73.70
2023-09-06T14:27:24.632Z,73.40
2023-09-06T14:29:58.789Z,74.50
2023-09-06T14:32:30.751Z,74.60
2023-09-06T14:35:02.644Z,75.50
2023-09-06T14:37:34.442Z,75.40
2023-09-06T14:40:06.975Z,75.50
2023-09-06T14:42:38.745Z,76.50
2023-09-06T14:45:11.084Z,76.30
2023-09-06T14:47:44.428Z,76.20
2023-09-06T14:50:16.258Z,77.50
2023-09-06T14:52:48.032Z,78.30
2023-09-06T14:55:19.793Z,78.20
2023-09-06T14:57:51.592Z,78.50
2023-09-06T15:00:23.885Z,77.50
2023-09-06T15:02:55.957Z,78.50
2023-09-06T15:05:27.829Z,79.70
2023-09-06T15:08:01.667Z,79.50
2023-09-06T15:10:34.086Z,79.70
2023-09-06T15:13:07.238Z,81.20
2023-09-06T15:15:39.855Z,82.10
2023-09-06T15:18:11.933Z,83.20
2023-09-06T15:20:43.838Z,83.40
2023-09-06T15:23:15.649Z,83.40
2023-09-06T15:25:47.476Z,83.10
2023-09-06T15:28:19.733Z,82.60
2023-09-06T15:30:51.569Z,83.50
2023-09-06T15:33:23.495Z,83.80
2023-09-06T15:35:55.933Z,84.40
2023-09-06T15:38:28.183Z,84.60
2023-09-06T15:41:02.086Z,84.50
2023-09-06T15:43:34.803Z,84.40
2023-09-06T15:46:07.087Z,84.60
2023-09-06T15:48:38.960Z,85.90
2023-09-06T15:51:10.933Z,85.80
2023-09-06T15:53:42.794Z,84.80
2023-09-06T15:56:14.547Z,84.50
2023-09-06T15:58:46.565Z,85.30
2023-09-06T16:01:18.368Z,84.70
2023-09-06T16:03:50.204Z,85.10
2023-09-06T16:06:23.960Z,85.30
2023-09-06T16:08:55.733Z,84.70
2023-09-06T16:11:27.506Z,84.20
2023-09-06T16:13:59.262Z,83.80
2023-09-06T16:16:31.603Z,83.70
2023-09-06T16:19:03.628Z,84.10
2023-09-06T16:21:35.423Z,83.70
2023-09-06T16:24:07.385Z,83.20
2023-09-06T16:26:39.209Z,83.10
2023-09-06T16:29:12.688Z,82.90
2023-09-06T16:31:44.574Z,83.10
2023-09-06T16:34:16.353Z,83.50
2023-09-06T16:36:48.146Z,82.10
2023-09-06T16:39:19.940Z,83.00
2023-09-06T16:41:51.700Z,83.20
2023-09-06T16:44:23.570Z,83.80
2023-09-06T16:46:55.675Z,84.10
2023-09-06T16:49:27.573Z,84.50
2023-09-06T16:51:59.517Z,84.90
2023-09-06T16:54:31.358Z,85.40
2023-09-06T16:57:05.144Z,86.40
2023-09-06T16:59:37.016Z,87.60
2023-09-06T17:02:08.918Z,87.10
2023-09-06T17:04:40.686Z,87.50
2023-09-06T17:07:13.163Z,87.40
2023-09-06T17:09:44.910Z,87.60
2023-09-06T17:12:16.691Z,87.40
2023-09-06T17:14:48.832Z,88.60
2023-09-06T17:17:21.330Z,88.70
2023-09-06T17:19:53.162Z,89.00
2023-09-06T17:22:25.224Z,90.00
2023-09-06T17:25:02.763Z,90.20
2023-09-06T17:27:42.663Z,90.30
2023-09-06T17:30:22.282Z,90.20
2023-09-06T17:33:04.797Z,90.70
2023-09-06T17:35:36.957Z,90.60
2023-09-06T17:38:14.351Z,90.70
2023-09-06T17:40:54.367Z,90.60
2023-09-06T17:43:28.255Z,90.50
2023-09-06T17:46:02.246Z,90.80
2023-09-06T17:48:34.495Z,91.00
2023-09-06T17:51:10.527Z,91.10
2023-09-06T17:53:45.869Z,91.20
2023-09-06T17:56:17.903Z,91.60
2023-09-06T17:58:54.513Z,91.50
2023-09-06T18:01:27.227Z,91.70
2023-09-06T18:03:59.881Z,91.80
2023-09-06T18:06:32.182Z,91.90
2023-09-06T18:09:08.784Z,92.10
2023-09-06T18:11:40.872Z,92.20
2023-09-06T18:14:13.611Z,92.40
2023-09-06T18:16:47.078Z,92.60
2023-09-06T18:19:18.841Z,92.90
2023-09-06T18:21:53.454Z,93.30
2023-09-06T18:24:25.252Z,93.70
2023-09-06T18:27:07.621Z,94.10
2023-09-06T18:29:40.348Z,94.50
2023-09-06T18:32:12.159Z,94.50
2023-09-06T18:34:43.998Z,94.50
2023-09-06T18:37:15.864Z,94.70
2023-09-06T18:39:49.721Z,95.00
2023-09-06T18:42:21.491Z,95.30
2023-09-06T18:44:53.245Z,95.50
2023-09-06T18:47:25.085Z,95.70
2023-09-06T18:49:56.982Z,95.90
2023-09-06T18:52:28.760Z,96.00
2023-09-06T18:55:00.531Z,96.20
2023-09-06T18:57:36.420Z,96.20
2023-09-06T19:00:12.598Z,96.20
2023-09-06T19:02:45.420Z,96.40
2023-09-06T19:05:20.253Z,96.60
2023-09-06T19:07:52.072Z,96.80
2023-09-06T19:10:23.902Z,97.20
2023-09-06T19:12:55.990Z,97.80
2023-09-06T19:15:29.612Z,98.20
2023-09-06T19:18:01.744Z,98.50
2023-09-06T19:20:34.038Z,99.10
2023-09-06T19:23:07.758Z,99.50
2023-09-06T19:25:44.846Z,99.90
2023-09-06T19:28:16.612Z,99.90
2023-09-06T19:30:58.874Z,99.90
2023-09-06T19:33:30.774Z,99.90
2023-09-06T19:36:02.725Z,99.90
2023-09-06T19:38:34.769Z,99.90
2023-09-06T19:41:06.699Z,99.90
2023-09-06T19:43:38.517Z,99.90
2023-09-06T19:46:10.344Z,99.90
2023-09-06T19:48:59.340Z,99.90
2023-09-06T19:51:34.048Z,99.90
2023-09-06T19:54:05.854Z,99.90
2023-09-06T19:56:37.688Z,99.90
2023-09-06T19:59:09.477Z,99.90
2023-09-06T20:01:42.233Z,99.90
2023-09-06T20:04:14.223Z,99.90
2023-09-06T20:06:46.196Z,99.90
2023-09-06T20:09:17.943Z,99.90
2023-09-06T20:11:49.943Z,99.90
2023-09-06T20:14:24.374Z,99.90
2023-09-06T20:16:56.948Z,99.90
2023-09-06T20:19:30.653Z,99.90
2023-09-06T20:22:02.734Z,99.90
2023-09-06T20:24:34.677Z,99.90
2023-09-06T20:27:07.392Z,99.90
2023-09-06T20:29:40.147Z,99.90
2023-09-06T20:32:11.981Z,99.90
2023-09-06T20:34:43.753Z,99.90
2023-09-06T20:37:15.554Z,99.90
2023-09-06T20:39:47.410Z,99.90
2023-09-06T20:42:19.322Z,99.90
2023-09-06T20:44:51.200Z,99.90
2023-09-06T20:47:23.036Z,99.90
2023-09-06T20:49:58.428Z,99.90
2023-09-06T20:52:30.243Z,99.90
2023-09-06T20:55:04.995Z,99.90
2023-09-06T20:57:37.442Z,99.90
2023-09-06T21:00:10.540Z,99.90
2023-09-06T21:02:42.333Z,99.90
2023-09-06T21:05:14.382Z,99.90
2023-09-06T21:07:46.257Z,99.90
2023-09-06T21:10:18.038Z,99.90
2023-09-06T21:12:49.901Z,99.90
2023-09-06T21:15:21.729Z,99.90
2023-09-06T21:17:53.722Z,99.90
2023-09-06T21:20:25.726Z,99.90
2023-09-06T21:22:57.539Z,99.90
2023-09-06T21:25:29.353Z,99.90
2023-09-06T21:28:01.130Z,99.90
2023-09-06T21:30:33.950Z,99.90
2023-09-06T21:33:05.732Z,99.90
2023-09-06T21:35:45.542Z,99.90
2023-09-06T21:38:17.354Z,99.90
2023-09-06T21:40:49.142Z,99.90
2023-09-06T21:43:20.918Z,99.90
2023-09-06T21:45:53.221Z,99.90
2023-09-06T21:48:25.651Z,99.90
2023-09-06T21:51:16.685Z,99.90
2023-09-06T21:53:48.438Z,99.90
2023-09-06T21:56:20.596Z,99.90
2023-09-06T21:58:52.426Z,99.90
2023-09-06T22:01:25.611Z,99.90
2023-09-06T22:04:16.405Z,99.90
2023-09-06T22:07:06.857Z,99.90
2023-09-06T22:09:57.295Z,99.90
2023-09-06T22:12:48.309Z,99.90
2023-09-06T22:15:20.207Z,99.90
2023-09-06T22:17:52.091Z,99.90
2023-09-06T22:20:24.432Z,99.90
2023-09-06T22:22:56.296Z,99.90
2023-09-06T22:25:28.602Z,99.90
2023-09-06T22:28:07.912Z,99.90
2023-09-06T22:30:42.640Z,99.90
2023-09-06T22:33:15.292Z,99.90
2023-09-06T22:35:47.167Z,99.90
2023-09-06T22:38:18.992Z,99.90
2023-09-06T22:40:51.061Z,99.90
2023-09-06T22:43:22.943Z,99.90
2023-09-06T22:45:54.782Z,99.90
2023-09-06T22:48:32.149Z,99.90
2023-09-06T22:51:09.553Z,99.90
2023-09-06T22:53:41.853Z,99.90
2023-09-06T22:56:13.762Z,99.90
2023-09-06T22:58:45.566Z,99.90
2023-09-06T23:01:17.558Z,99.90
2023-09-06T23:03:49.457Z,99.90
2023-09-06T23:06:22.616Z,99.90
2023-09-06T23:08:59.262Z,99.90
2023-09-06T23:11:35.312Z,99.90
2023-09-06T23:14:07.333Z,99.90
2023-09-06T23:16:39.228Z,99.90
2023-09-06T23:19:14.297Z,99.90
2023-09-06T23:21:47.398Z,99.90
2023-09-06T23:24:20.022Z,99.90
2023-09-06T23:27:00.138Z,99.90
2023-09-06T23:29:36.057Z,99.90
2023-09-06T23:32:10.934Z,99.90
2023-09-06T23:34:46.206Z,99.90
2023-09-06T23:37:19.109Z,99.90
2023-09-06T23:39:51.669Z,99.90
2023-09-06T23:42:23.548Z,99.90
2023-09-06T23:44:55.399Z,99.90
2023-09-06T23:47:27.772Z,99.90
2023-09-06T23:49:59.555Z,99.90
2023-09-06T23:52:31.319Z,99.90
2023-09-06T23:55:03.239Z,99.90
2023-09-06T23:57:35.001Z,99.90
