createdAt,value
2023-04-09T00:00:03.390Z,0.00
2023-04-09T00:01:03.404Z,0.00
2023-04-09T00:02:03.470Z,0.00
2023-04-09T00:03:03.475Z,0.00
2023-04-09T00:04:03.570Z,0.00
2023-04-09T00:05:03.434Z,0.00
2023-04-09T00:06:03.443Z,0.00
2023-04-09T00:07:03.457Z,0.00
2023-04-09T00:08:03.463Z,0.00
2023-04-09T00:09:03.476Z,0.00
2023-04-09T00:10:03.486Z,0.00
2023-04-09T00:11:03.496Z,0.00
2023-04-09T00:12:03.523Z,0.00
2023-04-09T00:13:03.513Z,0.00
2023-04-09T00:14:03.521Z,0.00
2023-04-09T00:15:03.534Z,0.00
2023-04-09T00:16:03.586Z,0.00
2023-04-09T00:17:03.549Z,0.00
2023-04-09T00:18:03.684Z,0.00
2023-04-09T00:19:03.572Z,0.00
2023-04-09T00:20:03.581Z,0.00
2023-04-09T00:21:03.590Z,0.00
2023-04-09T00:22:03.606Z,0.00
2023-04-09T00:23:03.606Z,0.00
2023-04-09T00:24:03.618Z,0.00
2023-04-09T00:25:03.641Z,0.00
2023-04-09T00:26:03.638Z,0.00
2023-04-09T00:27:03.654Z,0.00
2023-04-09T00:28:03.653Z,0.00
2023-04-09T00:29:03.665Z,0.00
2023-04-09T00:30:03.691Z,0.00
2023-04-09T00:31:03.707Z,0.00
2023-04-09T00:32:03.760Z,0.00
2023-04-09T00:33:03.757Z,0.00
2023-04-09T00:34:03.711Z,0.00
2023-04-09T00:35:03.716Z,0.00
2023-04-09T00:36:03.740Z,0.00
2023-04-09T00:37:03.737Z,0.00
2023-04-09T00:38:03.746Z,0.00
2023-04-09T00:39:03.754Z,0.00
2023-04-09T00:40:03.772Z,0.00
2023-04-09T00:41:03.772Z,0.00
2023-04-09T00:42:03.781Z,0.00
2023-04-09T00:43:03.803Z,0.00
2023-04-09T00:44:03.801Z,0.00
2023-04-09T00:45:03.814Z,0.00
2023-04-09T00:46:03.866Z,0.00
2023-04-09T00:47:03.835Z,0.00
2023-04-09T00:48:03.834Z,0.00
2023-04-09T00:49:03.844Z,0.00
2023-04-09T00:50:03.860Z,0.00
2023-04-09T00:51:03.862Z,0.00
2023-04-09T00:52:03.874Z,0.00
2023-04-09T00:53:03.886Z,0.00
2023-04-09T00:54:03.900Z,0.00
2023-04-09T00:55:03.903Z,0.00
2023-04-09T00:56:03.910Z,0.00
2023-04-09T00:57:03.918Z,0.00
2023-04-09T00:58:03.932Z,0.00
2023-04-09T00:59:03.939Z,0.00
2023-04-09T01:00:03.949Z,0.00
2023-04-09T01:01:03.991Z,0.00
2023-04-09T01:02:04.065Z,0.00
2023-04-09T01:03:04.077Z,0.00
2023-04-09T01:04:03.981Z,0.00
2023-04-09T01:05:03.996Z,0.00
2023-04-09T01:06:03.996Z,0.00
2023-04-09T01:07:04.007Z,0.00
2023-04-09T01:08:04.016Z,0.00
2023-04-09T01:09:04.026Z,0.00
2023-04-09T01:10:04.050Z,0.00
2023-04-09T01:11:04.045Z,0.00
2023-04-09T01:12:04.050Z,0.00
2023-04-09T01:13:04.061Z,0.00
2023-04-09T01:14:04.065Z,0.00
2023-04-09T01:15:04.074Z,0.00
2023-04-09T01:16:04.093Z,0.00
2023-04-09T01:17:04.091Z,0.00
2023-04-09T01:18:04.129Z,0.00
2023-04-09T01:19:04.117Z,0.00
2023-04-09T01:20:04.122Z,0.00
2023-04-09T01:21:04.127Z,0.00
2023-04-09T01:22:04.140Z,0.00
2023-04-09T01:23:04.152Z,0.00
2023-04-09T01:24:04.154Z,0.00
2023-04-09T01:25:04.164Z,0.00
2023-04-09T01:26:04.175Z,0.00
2023-04-09T01:27:04.197Z,0.00
2023-04-09T01:28:04.193Z,0.00
2023-04-09T01:29:04.221Z,0.00
2023-04-09T01:30:04.210Z,0.00
2023-04-09T01:31:04.240Z,0.00
2023-04-09T01:32:04.236Z,0.00
2023-04-09T01:33:04.259Z,0.00
2023-04-09T01:34:04.243Z,0.00
2023-04-09T01:35:04.250Z,0.00
2023-04-09T01:36:04.291Z,0.00
2023-04-09T01:37:04.270Z,0.00
2023-04-09T01:38:04.286Z,0.00
2023-04-09T01:39:04.287Z,0.00
2023-04-09T01:40:04.295Z,0.00
2023-04-09T01:41:04.308Z,0.00
2023-04-09T01:42:04.317Z,0.00
2023-04-09T01:43:04.324Z,0.00
2023-04-09T01:44:04.332Z,0.00
2023-04-09T01:45:04.338Z,0.00
2023-04-09T01:46:04.401Z,0.00
2023-04-09T01:47:04.355Z,0.00
2023-04-09T01:48:04.394Z,0.00
2023-04-09T01:49:04.375Z,0.00
2023-04-09T01:50:04.383Z,0.00
2023-04-09T01:51:04.402Z,0.00
2023-04-09T01:52:04.419Z,0.00
2023-04-09T01:53:04.409Z,0.00
2023-04-09T01:54:04.415Z,0.00
2023-04-09T01:55:04.425Z,0.00
2023-04-09T01:56:04.445Z,0.00
2023-04-09T01:57:04.461Z,0.00
2023-04-09T01:58:04.452Z,0.00
2023-04-09T01:59:04.464Z,0.00
2023-04-09T02:00:04.475Z,0.00
2023-04-09T02:01:04.504Z,0.00
2023-04-09T02:02:04.514Z,0.00
2023-04-09T02:03:04.578Z,0.00
2023-04-09T02:04:04.674Z,0.00
2023-04-09T02:05:04.524Z,0.00
2023-04-09T02:06:04.521Z,0.00
2023-04-09T02:07:04.529Z,0.00
2023-04-09T02:08:04.536Z,0.00
2023-04-09T02:09:04.547Z,0.00
2023-04-09T02:10:04.556Z,0.00
2023-04-09T02:11:04.570Z,0.00
2023-04-09T02:12:04.567Z,0.00
2023-04-09T02:13:04.583Z,0.00
2023-04-09T02:14:04.606Z,0.00
2023-04-09T02:15:04.598Z,0.00
2023-04-09T02:16:04.655Z,0.00
2023-04-09T02:17:04.619Z,0.00
2023-04-09T02:18:04.625Z,0.00
2023-04-09T02:19:04.633Z,0.00
2023-04-09T02:20:04.639Z,0.00
2023-04-09T02:21:04.648Z,0.00
2023-04-09T02:22:04.657Z,0.00
2023-04-09T02:23:04.666Z,0.00
2023-04-09T02:24:04.683Z,0.00
2023-04-09T02:25:04.680Z,0.00
2023-04-09T02:26:04.695Z,0.00
2023-04-09T02:27:04.699Z,0.00
2023-04-09T02:28:04.707Z,0.00
2023-04-09T02:29:04.716Z,0.00
2023-04-09T02:30:04.723Z,0.00
2023-04-09T02:31:04.752Z,0.00
2023-04-09T02:32:04.744Z,0.00
2023-04-09T02:33:04.754Z,0.00
2023-04-09T02:34:04.758Z,0.00
2023-04-09T02:35:04.766Z,0.00
2023-04-09T02:36:04.806Z,0.00
2023-04-09T02:37:04.784Z,0.00
2023-04-09T02:38:04.793Z,0.00
2023-04-09T02:39:04.805Z,0.00
2023-04-09T02:40:04.815Z,0.00
2023-04-09T02:41:04.819Z,0.00
2023-04-09T02:42:05.015Z,0.00
2023-04-09T02:43:04.831Z,0.00
2023-04-09T02:44:04.848Z,0.00
2023-04-09T02:45:04.856Z,0.00
2023-04-09T02:46:04.886Z,0.00
2023-04-09T02:47:04.871Z,0.00
2023-04-09T02:48:04.888Z,0.00
2023-04-09T02:49:04.885Z,0.00
2023-04-09T02:50:04.896Z,0.00
2023-04-09T02:51:04.911Z,0.00
2023-04-09T02:52:04.914Z,0.00
2023-04-09T02:53:04.919Z,0.00
2023-04-09T02:54:04.926Z,0.00
2023-04-09T02:55:04.944Z,0.00
2023-04-09T02:56:04.958Z,0.00
2023-04-09T02:57:04.959Z,0.00
2023-04-09T02:58:04.960Z,0.00
2023-04-09T02:59:04.976Z,0.00
2023-04-09T03:00:04.976Z,0.00
2023-04-09T03:01:04.987Z,0.00
2023-04-09T03:02:05.067Z,0.00
2023-04-09T03:03:05.101Z,0.00
2023-04-09T03:04:05.127Z,0.00
2023-04-09T03:05:05.022Z,0.00
2023-04-09T03:06:05.030Z,0.00
2023-04-09T03:07:05.037Z,0.00
2023-04-09T03:08:05.054Z,0.00
2023-04-09T03:09:05.087Z,0.00
2023-04-09T03:10:05.058Z,0.00
2023-04-09T03:11:05.068Z,0.00
2023-04-09T03:12:05.079Z,0.00
2023-04-09T03:13:05.085Z,0.00
2023-04-09T03:14:05.100Z,0.00
2023-04-09T03:15:05.111Z,0.00
2023-04-09T03:16:05.154Z,0.00
2023-04-09T03:17:05.120Z,0.00
2023-04-09T03:18:05.190Z,0.00
2023-04-09T03:19:05.137Z,0.00
2023-04-09T03:20:05.142Z,0.00
2023-04-09T03:21:05.152Z,0.00
2023-04-09T03:22:05.163Z,0.00
2023-04-09T03:23:05.165Z,0.00
2023-04-09T03:24:05.174Z,0.00
2023-04-09T03:25:05.183Z,0.00
2023-04-09T03:26:05.192Z,0.00
2023-04-09T03:27:05.213Z,0.00
2023-04-09T03:28:05.208Z,0.00
2023-04-09T03:29:05.218Z,0.00
2023-04-09T03:30:05.223Z,0.00
2023-04-09T03:31:05.256Z,0.00
2023-04-09T03:32:05.239Z,0.00
2023-04-09T03:33:05.270Z,0.00
2023-04-09T03:34:05.259Z,0.00
2023-04-09T03:35:05.317Z,0.00
2023-04-09T03:36:05.312Z,0.00
2023-04-09T03:37:05.290Z,0.00
2023-04-09T03:38:05.290Z,0.00
2023-04-09T03:39:05.298Z,0.00
2023-04-09T03:40:05.305Z,0.00
2023-04-09T03:41:05.314Z,0.00
2023-04-09T03:42:05.324Z,0.00
2023-04-09T03:43:05.342Z,0.00
2023-04-09T03:44:05.337Z,0.00
2023-04-09T03:45:05.348Z,0.00
2023-04-09T03:46:05.374Z,0.00
2023-04-09T03:47:05.369Z,0.00
2023-04-09T03:48:05.370Z,0.00
2023-04-09T03:49:05.377Z,0.00
2023-04-09T03:50:05.389Z,4.00
2023-04-09T03:51:05.396Z,4.00
2023-04-09T03:52:05.404Z,4.00
2023-04-09T03:53:05.420Z,0.00
2023-04-09T03:54:05.424Z,4.00
2023-04-09T03:55:05.431Z,4.00
2023-04-09T03:56:05.444Z,4.00
2023-04-09T03:57:05.445Z,8.00
2023-04-09T03:58:05.458Z,4.00
2023-04-09T03:59:05.453Z,8.00
2023-04-09T04:00:05.465Z,12.00
2023-04-09T04:01:05.472Z,12.00
2023-04-09T04:02:05.528Z,16.00
2023-04-09T04:03:05.790Z,16.00
2023-04-09T04:04:05.658Z,20.00
2023-04-09T04:05:05.506Z,24.00
2023-04-09T04:06:05.510Z,28.00
2023-04-09T04:07:05.520Z,32.00
2023-04-09T04:08:05.529Z,40.00
2023-04-09T04:09:05.548Z,44.00
2023-04-09T04:10:05.554Z,52.00
2023-04-09T04:11:05.558Z,60.00
2023-04-09T04:12:05.558Z,68.00
2023-04-09T04:13:05.633Z,76.00
2023-04-09T04:14:05.579Z,92.00
2023-04-09T04:15:05.585Z,104.00
2023-04-09T04:16:05.629Z,116.00
2023-04-09T04:17:05.605Z,132.00
2023-04-09T04:18:05.607Z,148.00
2023-04-09T04:19:05.619Z,164.00
2023-04-09T04:20:05.625Z,184.00
2023-04-09T04:21:05.631Z,200.00
2023-04-09T04:22:05.638Z,224.00
2023-04-09T04:23:05.654Z,248.00
2023-04-09T04:24:05.661Z,272.00
2023-04-09T04:25:05.681Z,296.00
2023-04-09T04:26:05.673Z,328.00
2023-04-09T04:27:05.680Z,360.00
2023-04-09T04:28:05.691Z,388.00
2023-04-09T04:29:05.704Z,420.00
2023-04-09T04:30:05.709Z,460.00
2023-04-09T04:31:05.715Z,496.00
2023-04-09T04:32:05.771Z,532.00
2023-04-09T04:33:05.761Z,572.00
2023-04-09T04:34:05.740Z,612.00
2023-04-09T04:35:05.744Z,656.00
2023-04-09T04:36:05.753Z,700.00
2023-04-09T04:37:05.768Z,748.00
2023-04-09T04:38:05.767Z,796.00
2023-04-09T04:39:05.793Z,844.00
2023-04-09T04:40:05.784Z,896.00
2023-04-09T04:41:05.790Z,956.00
2023-04-09T04:42:05.807Z,1012.00
2023-04-09T04:43:05.811Z,1076.00
2023-04-09T04:44:05.820Z,1136.00
2023-04-09T04:45:05.835Z,1196.00
2023-04-09T04:46:05.846Z,1256.00
2023-04-09T04:47:05.840Z,1316.00
2023-04-09T04:48:05.912Z,1388.00
2023-04-09T04:49:05.862Z,1436.00
2023-04-09T04:50:05.865Z,1468.00
2023-04-09T04:51:05.889Z,1508.00
2023-04-09T04:52:05.881Z,1564.00
2023-04-09T04:53:05.895Z,1600.00
2023-04-09T04:54:05.897Z,1648.00
2023-04-09T04:55:05.909Z,1732.00
2023-04-09T04:56:05.916Z,1744.00
2023-04-09T04:57:05.924Z,1840.00
2023-04-09T04:58:05.933Z,1896.00
2023-04-09T04:59:05.954Z,1988.00
2023-04-09T05:00:05.948Z,2012.00
2023-04-09T05:01:05.968Z,2048.00
2023-04-09T05:02:06.042Z,2132.00
2023-04-09T05:03:06.036Z,2212.00
2023-04-09T05:04:05.981Z,2272.00
2023-04-09T05:05:05.991Z,2332.00
2023-04-09T05:06:06.006Z,2424.00
2023-04-09T05:07:06.012Z,2496.00
2023-04-09T05:08:06.022Z,2568.00
2023-04-09T05:09:06.021Z,2624.00
2023-04-09T05:10:06.030Z,2648.00
2023-04-09T05:11:06.042Z,2588.00
2023-04-09T05:12:06.046Z,2724.00
2023-04-09T05:13:06.055Z,2848.00
2023-04-09T05:14:06.077Z,2852.00
2023-04-09T05:15:06.077Z,2784.00
2023-04-09T05:16:06.080Z,2836.00
2023-04-09T05:17:06.093Z,2788.00
2023-04-09T05:18:06.099Z,2820.00
2023-04-09T05:19:06.107Z,2872.00
2023-04-09T05:20:06.117Z,2984.00
2023-04-09T05:21:06.126Z,3228.00
2023-04-09T05:22:06.136Z,3380.00
2023-04-09T05:23:06.149Z,3288.00
2023-04-09T05:24:06.159Z,3204.00
2023-04-09T05:25:06.164Z,3284.00
2023-04-09T05:26:06.171Z,3376.00
2023-04-09T05:27:06.178Z,3824.00
2023-04-09T05:28:06.191Z,4232.00
2023-04-09T05:29:06.200Z,4260.00
2023-04-09T05:30:06.213Z,4128.00
2023-04-09T05:31:06.256Z,3984.00
2023-04-09T05:32:06.225Z,3952.00
2023-04-09T05:33:06.252Z,4024.00
2023-04-09T05:34:06.270Z,4328.00
2023-04-09T05:35:06.252Z,4860.00
2023-04-09T05:36:06.284Z,5228.00
2023-04-09T05:37:06.275Z,5564.00
2023-04-09T05:38:06.306Z,5268.00
2023-04-09T05:39:06.306Z,5304.00
2023-04-09T05:40:06.313Z,5092.00
2023-04-09T05:41:06.317Z,5040.00
2023-04-09T05:42:06.347Z,5228.00
2023-04-09T05:43:06.350Z,5232.00
2023-04-09T05:44:06.344Z,5504.00
2023-04-09T05:45:06.359Z,5804.00
2023-04-09T05:46:06.388Z,5964.00
2023-04-09T05:47:06.376Z,5940.00
2023-04-09T05:48:06.387Z,6020.00
2023-04-09T05:49:06.413Z,5860.00
2023-04-09T05:50:06.410Z,5408.00
2023-04-09T05:51:06.414Z,5444.00
2023-04-09T05:52:06.434Z,5932.00
2023-04-09T05:53:06.440Z,6316.00
2023-04-09T05:54:06.446Z,6172.00
2023-04-09T05:55:06.465Z,6016.00
2023-04-09T05:56:06.465Z,6028.00
2023-04-09T05:57:06.477Z,6132.00
2023-04-09T05:58:06.519Z,6560.00
2023-04-09T05:59:06.500Z,7212.00
2023-04-09T06:00:06.505Z,7704.00
2023-04-09T06:01:06.521Z,7852.00
2023-04-09T06:02:06.599Z,7840.00
2023-04-09T06:03:06.590Z,8172.00
2023-04-09T06:04:06.675Z,8036.00
2023-04-09T06:05:06.560Z,7224.00
2023-04-09T06:06:06.569Z,7084.00
2023-04-09T06:07:06.582Z,7128.00
2023-04-09T06:08:06.598Z,7040.00
2023-04-09T06:09:06.603Z,7084.00
2023-04-09T06:10:06.622Z,7096.00
2023-04-09T06:11:06.636Z,7140.00
2023-04-09T06:12:06.637Z,7220.00
2023-04-09T06:13:06.644Z,7352.00
2023-04-09T06:14:06.662Z,7452.00
2023-04-09T06:15:06.669Z,7300.00
2023-04-09T06:16:06.730Z,7152.00
2023-04-09T06:17:06.688Z,7240.00
2023-04-09T06:18:06.864Z,7408.00
2023-04-09T06:19:06.711Z,7780.00
2023-04-09T06:20:06.770Z,8636.00
2023-04-09T06:21:06.736Z,9048.00
2023-04-09T06:22:06.752Z,9676.00
2023-04-09T06:23:06.755Z,10372.00
2023-04-09T06:24:06.770Z,9900.00
2023-04-09T06:25:06.779Z,10156.00
2023-04-09T06:26:06.788Z,10352.00
2023-04-09T06:27:06.801Z,10448.00
2023-04-09T06:28:06.811Z,9892.00
2023-04-09T06:29:06.826Z,9684.00
2023-04-09T06:30:06.833Z,10096.00
2023-04-09T06:31:06.920Z,10472.00
2023-04-09T06:32:06.863Z,10552.00
2023-04-09T06:33:06.943Z,10520.00
2023-04-09T06:34:06.885Z,10428.00
2023-04-09T06:35:07.619Z,10980.00
2023-04-09T06:36:06.944Z,11324.00
2023-04-09T06:37:06.929Z,11288.00
2023-04-09T06:38:06.934Z,11212.00
2023-04-09T06:39:06.945Z,11444.00
2023-04-09T06:40:06.950Z,11912.00
2023-04-09T06:41:06.966Z,11444.00
2023-04-09T06:42:06.988Z,11544.00
2023-04-09T06:43:06.988Z,12536.00
2023-04-09T06:44:07.114Z,12608.00
2023-04-09T06:45:07.007Z,13408.00
2023-04-09T06:46:07.077Z,15252.00
2023-04-09T06:47:07.032Z,16544.00
2023-04-09T06:48:07.074Z,15340.00
2023-04-09T06:49:07.075Z,13876.00
2023-04-09T06:50:07.073Z,13172.00
2023-04-09T06:51:07.084Z,13636.00
2023-04-09T06:52:07.097Z,14752.00
2023-04-09T06:53:07.114Z,14452.00
2023-04-09T06:54:07.133Z,14804.00
2023-04-09T06:55:07.134Z,14488.00
2023-04-09T06:56:07.181Z,12652.00
2023-04-09T06:57:07.164Z,11504.00
2023-04-09T06:58:07.181Z,12664.00
2023-04-09T06:59:07.184Z,13780.00
2023-04-09T07:00:07.203Z,17184.00
2023-04-09T07:01:07.230Z,17920.00
2023-04-09T07:02:07.306Z,20064.00
2023-04-09T07:03:07.345Z,18144.00
2023-04-09T07:04:07.397Z,16684.00
2023-04-09T07:05:07.265Z,19200.00
2023-04-09T07:06:07.291Z,16144.00
2023-04-09T07:07:07.290Z,17568.00
2023-04-09T07:08:07.306Z,15828.00
2023-04-09T07:09:07.317Z,18720.00
2023-04-09T07:10:07.334Z,18560.00
2023-04-09T07:11:07.342Z,20320.00
2023-04-09T07:12:07.359Z,23584.00
2023-04-09T07:13:07.371Z,23008.00
2023-04-09T07:14:07.384Z,23616.00
2023-04-09T07:15:07.405Z,22368.00
2023-04-09T07:16:07.453Z,19136.00
2023-04-09T07:17:07.429Z,18784.00
2023-04-09T07:18:07.498Z,17632.00
2023-04-09T07:19:07.488Z,16924.00
2023-04-09T07:20:07.472Z,14988.00
2023-04-09T07:21:07.493Z,17984.00
2023-04-09T07:22:07.499Z,23584.00
2023-04-09T07:23:07.509Z,15420.00
2023-04-09T07:24:07.530Z,22976.00
2023-04-09T07:25:07.545Z,25056.00
2023-04-09T07:26:07.560Z,23840.00
2023-04-09T07:27:07.568Z,26720.00
2023-04-09T07:28:07.582Z,25920.00
2023-04-09T07:29:07.596Z,22848.00
2023-04-09T07:30:07.612Z,22784.00
2023-04-09T07:31:07.640Z,24192.00
2023-04-09T07:32:07.657Z,23680.00
2023-04-09T07:33:07.692Z,23008.00
2023-04-09T07:34:07.671Z,26400.00
2023-04-09T07:35:07.695Z,19168.00
2023-04-09T07:36:07.739Z,24416.00
2023-04-09T07:37:07.725Z,27104.00
2023-04-09T07:38:07.728Z,27200.00
2023-04-09T07:39:07.746Z,24768.00
2023-04-09T07:40:07.757Z,25632.00
2023-04-09T07:41:07.773Z,27392.00
2023-04-09T07:42:07.790Z,29056.00
2023-04-09T07:43:07.804Z,28480.00
2023-04-09T07:44:07.823Z,28544.00
2023-04-09T07:45:07.844Z,28128.00
2023-04-09T07:46:07.859Z,29536.00
2023-04-09T07:47:07.926Z,29728.00
2023-04-09T07:48:07.885Z,29888.00
2023-04-09T07:49:07.910Z,28544.00
2023-04-09T07:50:07.920Z,26592.00
2023-04-09T07:51:07.933Z,28992.00
2023-04-09T07:52:07.949Z,29408.00
2023-04-09T07:53:07.976Z,29920.00
2023-04-09T07:54:07.980Z,29472.00
2023-04-09T07:55:08.002Z,25632.00
2023-04-09T07:56:08.012Z,16592.00
2023-04-09T07:57:08.045Z,11588.00
2023-04-09T07:58:08.044Z,11364.00
2023-04-09T07:59:08.063Z,11976.00
2023-04-09T08:00:08.078Z,12444.00
2023-04-09T08:01:08.095Z,12756.00
2023-04-09T08:02:08.162Z,13716.00
2023-04-09T08:03:08.344Z,14020.00
2023-04-09T08:04:08.322Z,13012.00
2023-04-09T08:05:08.186Z,12488.00
2023-04-09T08:06:08.175Z,12432.00
2023-04-09T08:07:08.190Z,13572.00
2023-04-09T08:08:08.204Z,14884.00
2023-04-09T08:09:08.225Z,14976.00
2023-04-09T08:10:08.242Z,12976.00
2023-04-09T08:11:08.254Z,11788.00
2023-04-09T08:12:08.267Z,10764.00
2023-04-09T08:13:09.539Z,10816.00
2023-04-09T08:14:08.302Z,11192.00
2023-04-09T08:15:08.320Z,11620.00
2023-04-09T08:16:08.372Z,12204.00
2023-04-09T08:17:08.344Z,12104.00
2023-04-09T08:18:08.444Z,11020.00
2023-04-09T08:19:08.383Z,11028.00
2023-04-09T08:20:08.389Z,11088.00
2023-04-09T08:21:08.406Z,11108.00
2023-04-09T08:22:08.442Z,10988.00
2023-04-09T08:23:08.436Z,11140.00
2023-04-09T08:24:08.450Z,10928.00
2023-04-09T08:25:08.470Z,10784.00
2023-04-09T08:26:08.485Z,10832.00
2023-04-09T08:27:08.505Z,10844.00
2023-04-09T08:28:08.510Z,10924.00
2023-04-09T08:29:08.518Z,11628.00
2023-04-09T08:30:08.533Z,11680.00
2023-04-09T08:31:08.549Z,11220.00
2023-04-09T08:32:08.606Z,11332.00
2023-04-09T08:33:08.602Z,11224.00
2023-04-09T08:34:08.599Z,11040.00
2023-04-09T08:35:08.608Z,11104.00
2023-04-09T08:36:08.653Z,11236.00
2023-04-09T08:37:08.640Z,11384.00
2023-04-09T08:38:08.650Z,11304.00
2023-04-09T08:39:08.666Z,11208.00
2023-04-09T08:40:08.695Z,11100.00
2023-04-09T08:41:08.694Z,11004.00
2023-04-09T08:42:08.707Z,10776.00
2023-04-09T08:43:08.726Z,10860.00
2023-04-09T08:44:08.733Z,11076.00
2023-04-09T08:45:08.775Z,11100.00
2023-04-09T08:46:08.794Z,11312.00
2023-04-09T08:47:08.781Z,11532.00
2023-04-09T08:48:08.850Z,11704.00
2023-04-09T08:49:08.805Z,12080.00
2023-04-09T08:50:08.840Z,12252.00
2023-04-09T08:51:08.849Z,12516.00
2023-04-09T08:52:08.844Z,13036.00
2023-04-09T08:53:08.875Z,13156.00
2023-04-09T08:54:08.895Z,12932.00
2023-04-09T08:55:08.933Z,12856.00
2023-04-09T08:56:08.923Z,13368.00
2023-04-09T08:57:08.915Z,13764.00
2023-04-09T08:58:08.928Z,13392.00
2023-04-09T08:59:08.939Z,13076.00
2023-04-09T09:00:08.964Z,12572.00
2023-04-09T09:01:09.027Z,12388.00
2023-04-09T09:02:09.104Z,12504.00
2023-04-09T09:03:09.140Z,12412.00
2023-04-09T09:04:09.035Z,11920.00
2023-04-09T09:05:09.034Z,11764.00
2023-04-09T09:06:09.039Z,11828.00
2023-04-09T09:07:09.055Z,11888.00
2023-04-09T09:08:09.065Z,12116.00
2023-04-09T09:09:09.083Z,12272.00
2023-04-09T09:10:09.104Z,12256.00
2023-04-09T09:11:09.110Z,12340.00
2023-04-09T09:12:09.128Z,12072.00
2023-04-09T09:13:09.135Z,11724.00
2023-04-09T09:14:09.159Z,12124.00
2023-04-09T09:15:09.165Z,12388.00
2023-04-09T09:16:09.181Z,12420.00
2023-04-09T09:17:09.290Z,11852.00
2023-04-09T09:18:09.286Z,11548.00
2023-04-09T09:19:09.226Z,11356.00
2023-04-09T09:20:09.239Z,11140.00
2023-04-09T09:21:09.249Z,10960.00
2023-04-09T09:22:09.268Z,10920.00
2023-04-09T09:23:09.277Z,10796.00
2023-04-09T09:24:09.309Z,10876.00
2023-04-09T09:25:09.307Z,10808.00
2023-04-09T09:26:09.327Z,10636.00
2023-04-09T09:27:09.335Z,10560.00
2023-04-09T09:28:09.352Z,10400.00
2023-04-09T09:29:09.366Z,10256.00
2023-04-09T09:30:09.380Z,10180.00
2023-04-09T09:31:09.468Z,10276.00
2023-04-09T09:32:09.410Z,10376.00
2023-04-09T09:33:09.429Z,10472.00
2023-04-09T09:34:09.438Z,10664.00
2023-04-09T09:35:09.470Z,10892.00
2023-04-09T09:36:09.515Z,10900.00
2023-04-09T09:37:09.481Z,11044.00
2023-04-09T09:38:09.508Z,11112.00
2023-04-09T09:39:09.511Z,10976.00
2023-04-09T09:40:09.544Z,10956.00
2023-04-09T09:41:09.543Z,10656.00
2023-04-09T09:42:09.561Z,10392.00
2023-04-09T09:43:09.568Z,10448.00
2023-04-09T09:44:09.589Z,10464.00
2023-04-09T09:45:09.599Z,10416.00
2023-04-09T09:46:09.666Z,10360.00
2023-04-09T09:47:09.638Z,10648.00
2023-04-09T09:48:09.663Z,10884.00
2023-04-09T09:49:09.660Z,10936.00
2023-04-09T09:50:09.676Z,10812.00
2023-04-09T09:51:09.683Z,10524.00
2023-04-09T09:52:09.700Z,10436.00
2023-04-09T09:53:09.715Z,10444.00
2023-04-09T09:54:09.730Z,10384.00
2023-04-09T09:55:09.743Z,10208.00
2023-04-09T09:56:09.758Z,10280.00
2023-04-09T09:57:09.773Z,10336.00
2023-04-09T09:58:09.789Z,10428.00
2023-04-09T09:59:09.800Z,10240.00
2023-04-09T10:00:09.818Z,10088.00
2023-04-09T10:01:09.899Z,10096.00
2023-04-09T10:02:09.977Z,10040.00
2023-04-09T10:03:09.886Z,10000.00
2023-04-09T10:04:09.923Z,10020.00
2023-04-09T10:05:09.891Z,10060.00
2023-04-09T10:06:09.925Z,10080.00
2023-04-09T10:07:09.929Z,10012.00
2023-04-09T10:08:09.942Z,10140.00
2023-04-09T10:09:09.948Z,10092.00
2023-04-09T10:10:09.987Z,10160.00
2023-04-09T10:11:09.983Z,10124.00
2023-04-09T10:12:09.994Z,10132.00
2023-04-09T10:13:10.028Z,10220.00
2023-04-09T10:14:10.021Z,10448.00
2023-04-09T10:15:10.031Z,10632.00
2023-04-09T10:16:10.098Z,10848.00
2023-04-09T10:17:10.073Z,11052.00
2023-04-09T10:18:10.083Z,11160.00
2023-04-09T10:19:10.091Z,11260.00
2023-04-09T10:20:10.125Z,11256.00
2023-04-09T10:21:10.123Z,11196.00
2023-04-09T10:22:10.145Z,11332.00
2023-04-09T10:23:10.156Z,11312.00
2023-04-09T10:24:10.166Z,11200.00
2023-04-09T10:25:10.204Z,11372.00
2023-04-09T10:26:10.201Z,11484.00
2023-04-09T10:27:10.215Z,11456.00
2023-04-09T10:28:10.228Z,11872.00
2023-04-09T10:29:10.246Z,13004.00
2023-04-09T10:30:10.301Z,17024.00
2023-04-09T10:31:10.310Z,27968.00
2023-04-09T10:32:10.291Z,38720.00
2023-04-09T10:33:10.315Z,38976.00
2023-04-09T10:34:10.943Z,26432.00
2023-04-09T10:35:10.333Z,14824.00
2023-04-09T10:36:10.376Z,13032.00
2023-04-09T10:37:10.370Z,14380.00
2023-04-09T10:38:10.395Z,24544.00
2023-04-09T10:39:10.397Z,28064.00
2023-04-09T10:40:10.816Z,29632.00
2023-04-09T10:41:10.429Z,39872.00
2023-04-09T10:42:10.456Z,45152.00
2023-04-09T10:43:10.464Z,36352.00
2023-04-09T10:44:10.476Z,23136.00
2023-04-09T10:45:10.503Z,16868.00
2023-04-09T10:46:10.570Z,25984.00
2023-04-09T10:47:10.531Z,39872.00
2023-04-09T10:48:10.549Z,49280.00
2023-04-09T10:49:10.579Z,49216.00
2023-04-09T10:50:10.592Z,50624.00
2023-04-09T10:51:10.607Z,49568.00
2023-04-09T10:52:12.115Z,48640.00
2023-04-09T10:53:10.645Z,50944.00
2023-04-09T10:54:10.664Z,51904.00
2023-04-09T10:55:10.684Z,51520.00
2023-04-09T10:56:10.709Z,50848.00
2023-04-09T10:57:10.731Z,50752.00
2023-04-09T10:58:12.800Z,50496.00
2023-04-09T10:59:10.771Z,50688.00
2023-04-09T11:00:10.801Z,50432.00
2023-04-09T11:01:10.820Z,48576.00
2023-04-09T11:02:10.907Z,49536.00
2023-04-09T11:03:11.041Z,48000.00
2023-04-09T11:04:10.964Z,47520.00
2023-04-09T11:05:10.907Z,48960.00
2023-04-09T11:06:10.939Z,47328.00
2023-04-09T11:07:10.952Z,48192.00
2023-04-09T11:08:10.999Z,48832.00
2023-04-09T11:09:11.004Z,48992.00
2023-04-09T11:10:11.023Z,46240.00
2023-04-09T11:11:11.045Z,44544.00
2023-04-09T11:12:11.071Z,46816.00
2023-04-09T11:13:11.096Z,45888.00
2023-04-09T11:14:11.124Z,47040.00
2023-04-09T11:15:11.148Z,46272.00
2023-04-09T11:16:11.195Z,44640.00
2023-04-09T11:17:11.192Z,42048.00
2023-04-09T11:18:11.216Z,47520.00
2023-04-09T11:19:11.239Z,48224.00
2023-04-09T11:20:11.305Z,48480.00
2023-04-09T11:21:11.290Z,47904.00
2023-04-09T11:22:11.326Z,47104.00
2023-04-09T11:23:11.343Z,46496.00
2023-04-09T11:24:11.369Z,42144.00
2023-04-09T11:25:11.391Z,34976.00
2023-04-09T11:26:11.420Z,29088.00
2023-04-09T11:27:11.448Z,31968.00
2023-04-09T11:28:11.469Z,40352.00
2023-04-09T11:29:11.504Z,46208.00
2023-04-09T11:30:11.547Z,48032.00
2023-04-09T11:31:11.571Z,48384.00
2023-04-09T11:32:11.563Z,48096.00
2023-04-09T11:33:11.596Z,47872.00
2023-04-09T11:34:11.614Z,47712.00
2023-04-09T11:35:11.638Z,47200.00
2023-04-09T11:36:11.701Z,46560.00
2023-04-09T11:37:11.690Z,47360.00
2023-04-09T11:38:11.722Z,47488.00
2023-04-09T11:39:11.736Z,47776.00
2023-04-09T11:40:11.783Z,47808.00
2023-04-09T11:41:11.793Z,47040.00
2023-04-09T11:42:11.813Z,46816.00
2023-04-09T11:43:11.850Z,47200.00
2023-04-09T11:44:11.870Z,46880.00
2023-04-09T11:45:11.892Z,46848.00
2023-04-09T11:46:11.929Z,46720.00
2023-04-09T11:47:11.947Z,46848.00
2023-04-09T11:48:11.972Z,47200.00
2023-04-09T11:49:11.997Z,46080.00
2023-04-09T11:50:12.027Z,45664.00
2023-04-09T11:51:12.065Z,46432.00
2023-04-09T11:52:12.076Z,46368.00
2023-04-09T11:53:12.105Z,46464.00
2023-04-09T11:54:12.140Z,46304.00
2023-04-09T11:55:12.165Z,46272.00
2023-04-09T11:56:12.182Z,45568.00
2023-04-09T11:57:12.218Z,45376.00
2023-04-09T11:58:12.238Z,45536.00
2023-04-09T11:59:12.268Z,45696.00
2023-04-09T12:00:12.298Z,45856.00
2023-04-09T12:01:12.316Z,45344.00
2023-04-09T12:02:12.423Z,45536.00
2023-04-09T12:03:12.654Z,45728.00
2023-04-09T12:04:12.560Z,45472.00
2023-04-09T12:05:12.566Z,45120.00
2023-04-09T12:06:12.459Z,45184.00
2023-04-09T12:07:12.492Z,44384.00
2023-04-09T12:08:12.509Z,45152.00
2023-04-09T12:09:12.537Z,44768.00
2023-04-09T12:10:12.566Z,44736.00
2023-04-09T12:11:12.675Z,44576.00
2023-04-09T12:12:12.620Z,44256.00
2023-04-09T12:13:12.649Z,43424.00
2023-04-09T12:14:12.704Z,41376.00
2023-04-09T12:15:12.699Z,36416.00
2023-04-09T12:16:12.806Z,29088.00
2023-04-09T12:17:12.775Z,17920.00
2023-04-09T12:18:12.797Z,9172.00