createdAt,value
2019-01-20T00:00:59.674Z,6.46
2019-01-20T00:03:29.191Z,6.42
2019-01-20T00:05:58.709Z,6.41
2019-01-20T00:08:28.324Z,6.45
2019-01-20T00:10:57.882Z,6.46
2019-01-20T00:13:27.541Z,6.49
2019-01-20T00:15:57.305Z,6.44
2019-01-20T00:18:26.841Z,6.53
2019-01-20T00:20:56.359Z,6.47
2019-01-20T00:23:25.957Z,6.53
2019-01-20T00:25:55.495Z,6.50
2019-01-20T00:28:25.000Z,6.51
2019-01-20T00:30:54.593Z,6.55
2019-01-20T00:33:24.133Z,6.57
2019-01-20T00:35:53.676Z,6.62
2019-01-20T00:38:23.313Z,6.58
2019-01-20T00:40:52.828Z,6.60
2019-01-20T00:43:22.416Z,6.65
2019-01-20T00:45:51.952Z,6.67
2019-01-20T00:48:21.484Z,6.64
2019-01-20T00:50:51.054Z,6.61
2019-01-20T00:53:20.603Z,6.63
2019-01-20T00:55:50.137Z,6.65
2019-01-20T00:58:19.706Z,6.67
2019-01-20T01:00:49.240Z,6.68
2019-01-20T01:03:18.802Z,6.67
2019-01-20T01:05:48.330Z,6.72
2019-01-20T01:08:17.869Z,6.73
2019-01-20T01:10:48.653Z,6.76
2019-01-20T01:13:18.894Z,6.78
2019-01-20T01:15:48.426Z,6.71
2019-01-20T01:18:17.997Z,6.71
2019-01-20T01:20:48.781Z,6.76
2019-01-20T01:23:18.384Z,6.75
2019-01-20T01:25:47.916Z,6.79
2019-01-20T01:28:17.424Z,6.82
2019-01-20T01:30:46.937Z,6.83
2019-01-20T01:33:16.492Z,6.77
2019-01-20T01:35:46.032Z,6.75
2019-01-20T01:38:15.539Z,6.80
2019-01-20T01:40:45.061Z,6.77
2019-01-20T01:43:14.600Z,6.76
2019-01-20T01:45:44.104Z,6.79
2019-01-20T01:48:13.610Z,6.84
2019-01-20T01:50:43.157Z,6.81
2019-01-20T01:53:12.660Z,6.79
2019-01-20T01:55:42.166Z,6.81
2019-01-20T01:58:11.737Z,6.80
2019-01-20T02:00:41.331Z,6.83
2019-01-20T02:03:10.853Z,6.84
2019-01-20T02:05:40.425Z,6.83
2019-01-20T02:08:09.929Z,6.81
2019-01-20T02:10:39.433Z,6.77
2019-01-20T02:13:08.988Z,6.75
2019-01-20T02:15:38.669Z,6.79
2019-01-20T02:18:08.216Z,6.82
2019-01-20T02:20:37.816Z,6.84
2019-01-20T02:23:07.436Z,6.78
2019-01-20T02:25:36.992Z,6.88
2019-01-20T02:28:06.668Z,6.82
2019-01-20T02:30:36.237Z,6.82
2019-01-20T02:33:05.869Z,6.86
2019-01-20T02:35:35.414Z,6.88
2019-01-20T02:38:04.981Z,6.87
2019-01-20T02:40:35.466Z,6.88
2019-01-20T02:43:05.075Z,6.85
2019-01-20T02:45:34.622Z,6.89
2019-01-20T02:48:04.256Z,6.93
2019-01-20T02:50:33.824Z,6.93
2019-01-20T02:53:03.351Z,6.95
2019-01-20T02:55:32.889Z,7.01
2019-01-20T02:58:02.491Z,7.05
2019-01-20T03:00:32.015Z,7.01
2019-01-20T03:03:01.544Z,7.01
2019-01-20T03:05:31.143Z,7.01
2019-01-20T03:08:00.667Z,6.99
2019-01-20T03:10:30.189Z,6.95
2019-01-20T03:12:59.757Z,7.01
2019-01-20T03:15:29.440Z,6.98
2019-01-20T03:17:59.238Z,7.00
2019-01-20T03:20:28.784Z,7.02
2019-01-20T03:22:58.322Z,7.02
2019-01-20T03:25:27.898Z,7.03
2019-01-20T03:27:57.429Z,7.02
2019-01-20T03:30:27.073Z,6.94
2019-01-20T03:32:56.653Z,6.99
2019-01-20T03:35:27.366Z,6.99
2019-01-20T03:37:56.917Z,6.98
2019-01-20T03:40:26.907Z,6.95
2019-01-20T03:42:57.496Z,7.02
2019-01-20T03:45:27.066Z,7.04
2019-01-20T03:47:56.600Z,7.02
2019-01-20T03:50:26.122Z,7.00
2019-01-20T03:52:55.702Z,6.95
2019-01-20T03:55:25.229Z,7.00
2019-01-20T03:57:54.756Z,6.99
2019-01-20T04:00:27.344Z,6.97
2019-01-20T04:03:01.096Z,6.99
2019-01-20T04:05:30.695Z,6.99
2019-01-20T04:08:00.213Z,6.95
2019-01-20T04:10:29.810Z,7.00
2019-01-20T04:12:59.313Z,6.97
2019-01-20T04:15:28.934Z,6.99
2019-01-20T04:17:59.899Z,6.95
2019-01-20T04:20:29.549Z,6.94
2019-01-20T04:22:59.077Z,6.98
2019-01-20T04:25:28.630Z,6.96
2019-01-20T04:27:58.160Z,6.97
2019-01-20T04:30:27.755Z,6.97
2019-01-20T04:32:57.323Z,7.00
2019-01-20T04:35:26.855Z,7.06
2019-01-20T04:37:56.372Z,7.05
2019-01-20T04:40:25.983Z,7.08
2019-01-20T04:42:55.494Z,7.11
2019-01-20T04:45:26.361Z,7.07
2019-01-20T04:47:56.856Z,7.09
2019-01-20T04:50:26.513Z,7.04
2019-01-20T04:52:56.047Z,7.06
2019-01-20T04:55:25.614Z,7.11
2019-01-20T04:57:55.985Z,7.16
2019-01-20T05:00:27.211Z,7.12
2019-01-20T05:02:56.791Z,7.19
2019-01-20T05:05:26.478Z,7.23
2019-01-20T05:07:56.075Z,7.22
2019-01-20T05:10:26.965Z,7.27
2019-01-20T05:12:56.498Z,7.18
2019-01-20T05:15:26.354Z,7.17
2019-01-20T05:17:55.932Z,7.23
2019-01-20T05:20:25.469Z,7.20
2019-01-20T05:22:55.000Z,7.19
2019-01-20T05:25:24.580Z,7.15
2019-01-20T05:27:54.114Z,7.27
2019-01-20T05:30:26.524Z,7.22
2019-01-20T05:32:56.103Z,7.29
2019-01-20T05:35:25.626Z,7.24
2019-01-20T05:37:55.143Z,7.24
2019-01-20T05:40:24.703Z,7.21
2019-01-20T05:42:54.214Z,7.18
2019-01-20T05:45:25.592Z,7.22
2019-01-20T05:47:55.118Z,7.24
2019-01-20T05:50:24.649Z,7.22
2019-01-20T05:52:55.559Z,7.26
2019-01-20T05:55:25.078Z,7.26
2019-01-20T05:57:54.598Z,7.23
2019-01-20T06:00:27.911Z,7.19
2019-01-20T06:02:57.450Z,7.26
2019-01-20T06:05:26.985Z,7.18
2019-01-20T06:07:56.554Z,7.21
2019-01-20T06:10:26.098Z,7.27
2019-01-20T06:12:55.664Z,7.32
2019-01-20T06:15:25.743Z,7.29
2019-01-20T06:17:55.253Z,7.38
2019-01-20T06:20:24.793Z,7.37
2019-01-20T06:22:54.283Z,7.43
2019-01-20T06:25:23.812Z,7.43
2019-01-20T06:27:53.358Z,7.45
2019-01-20T06:30:33.549Z,7.43
2019-01-20T06:33:03.095Z,7.53
2019-01-20T06:35:32.606Z,7.60
2019-01-20T06:38:02.113Z,7.58
2019-01-20T06:40:32.920Z,7.61
2019-01-20T06:43:02.691Z,7.63
2019-01-20T06:45:32.301Z,7.71
2019-01-20T06:48:01.919Z,7.66
2019-01-20T06:50:31.440Z,7.64
2019-01-20T06:53:00.967Z,7.78
2019-01-20T06:55:31.719Z,7.89
2019-01-20T06:58:01.222Z,7.91
2019-01-20T07:00:30.728Z,7.93
2019-01-20T07:03:00.273Z,7.79
2019-01-20T07:05:29.790Z,7.86
2019-01-20T07:07:59.288Z,7.85
2019-01-20T07:10:28.848Z,7.84
2019-01-20T07:12:58.337Z,7.82
2019-01-20T07:15:27.845Z,7.72
2019-01-20T07:17:57.390Z,7.60
2019-01-20T07:20:27.059Z,7.62
2019-01-20T07:22:56.559Z,7.68
2019-01-20T07:25:26.134Z,7.74
2019-01-20T07:27:55.631Z,7.85
2019-01-20T07:30:25.515Z,7.87
2019-01-20T07:32:56.256Z,7.84
2019-01-20T07:35:25.761Z,7.93
2019-01-20T07:37:55.273Z,8.00
2019-01-20T07:40:24.921Z,8.02
2019-01-20T07:42:54.448Z,8.06
2019-01-20T07:45:23.949Z,8.08
2019-01-20T07:47:54.732Z,8.10
2019-01-20T07:50:27.155Z,7.99
2019-01-20T07:52:56.693Z,7.97
2019-01-20T07:55:26.346Z,7.93
2019-01-20T07:57:55.891Z,7.97
2019-01-20T08:00:26.536Z,7.91
2019-01-20T08:02:56.035Z,7.87
2019-01-20T08:05:25.579Z,7.93
2019-01-20T08:07:55.084Z,7.91
2019-01-20T08:10:29.226Z,7.90
2019-01-20T08:12:58.753Z,7.98
2019-01-20T08:15:28.257Z,8.05
2019-01-20T08:17:57.809Z,8.03
2019-01-20T08:20:27.356Z,8.02
2019-01-20T08:22:57.037Z,8.03
2019-01-20T08:25:26.604Z,8.04
2019-01-20T08:27:56.164Z,7.96
2019-01-20T08:30:27.389Z,8.02
2019-01-20T08:32:56.894Z,8.16
2019-01-20T08:35:26.450Z,8.33
2019-01-20T08:37:55.948Z,8.42
2019-01-20T08:40:27.772Z,8.41
2019-01-20T08:42:57.411Z,8.35
2019-01-20T08:46:16.918Z,8.26
2019-01-20T08:48:46.493Z,8.38
2019-01-20T08:51:17.565Z,8.34
2019-01-20T08:53:47.096Z,8.43
2019-01-20T08:56:16.680Z,8.55
2019-01-20T08:58:46.227Z,8.79
2019-01-20T09:01:15.780Z,8.84
2019-01-20T09:03:46.919Z,8.83
2019-01-20T09:06:16.459Z,8.93
2019-01-20T09:08:45.990Z,8.84
2019-01-20T09:11:15.593Z,8.82
2019-01-20T09:13:45.130Z,8.75
2019-01-20T09:16:14.684Z,8.78
2019-01-20T09:18:44.507Z,8.88
2019-01-20T09:21:14.052Z,9.07
2019-01-20T09:23:43.757Z,9.31
2019-01-20T09:26:14.724Z,9.23
2019-01-20T09:28:44.234Z,9.12
2019-01-20T09:31:13.922Z,9.15
2019-01-20T09:33:44.688Z,9.09
2019-01-20T09:36:14.192Z,8.96
2019-01-20T09:38:43.736Z,8.84
2019-01-20T09:41:14.563Z,8.76
2019-01-20T09:43:47.386Z,8.71
2019-01-20T09:46:16.304Z,8.70
2019-01-20T09:48:45.981Z,8.83
2019-01-20T09:51:15.554Z,8.82
2019-01-20T09:53:45.069Z,8.60
2019-01-20T09:56:15.679Z,8.69
2019-01-20T09:58:45.227Z,8.65
2019-01-20T10:01:14.741Z,8.57
2019-01-20T10:03:45.520Z,8.62
2019-01-20T10:06:15.215Z,8.50
2019-01-20T10:08:44.730Z,8.60
2019-01-20T10:11:14.270Z,8.55
2019-01-20T10:13:43.775Z,8.61
2019-01-20T10:16:13.296Z,8.58
2019-01-20T10:18:42.840Z,8.60
2019-01-20T10:21:12.353Z,8.58
2019-01-20T10:23:43.096Z,8.56
2019-01-20T10:26:12.601Z,8.66
2019-01-20T10:28:42.138Z,8.55
2019-01-20T10:31:11.711Z,8.61
2019-01-20T10:33:41.240Z,8.68
2019-01-20T10:36:10.776Z,8.60
2019-01-20T10:38:40.327Z,8.59
2019-01-20T10:41:09.878Z,8.47
2019-01-20T10:43:39.416Z,8.49
2019-01-20T10:46:09.027Z,8.32
2019-01-20T10:48:38.580Z,8.31
2019-01-20T10:51:08.172Z,8.38
2019-01-20T10:53:37.685Z,8.32
2019-01-20T10:56:08.501Z,8.30
2019-01-20T10:58:38.075Z,8.30
2019-01-20T11:01:07.663Z,8.26
2019-01-20T11:03:37.200Z,8.23
2019-01-20T11:06:06.851Z,8.25
2019-01-20T11:08:36.393Z,8.29
2019-01-20T11:11:06.029Z,8.25
2019-01-20T11:13:35.603Z,8.13
2019-01-20T11:16:05.225Z,8.17
2019-01-20T11:18:34.749Z,8.12
2019-01-20T11:21:04.457Z,8.10
2019-01-20T11:23:34.364Z,7.98
2019-01-20T11:26:03.998Z,7.96
2019-01-20T11:28:33.572Z,8.02
2019-01-20T11:31:03.097Z,8.05
2019-01-20T11:33:32.657Z,8.10
2019-01-20T11:36:03.632Z,8.17
2019-01-20T11:38:33.132Z,8.22
2019-01-20T11:41:02.644Z,8.24
2019-01-20T11:43:32.292Z,8.46
2019-01-20T11:46:01.807Z,8.59
2019-01-20T11:48:31.306Z,8.73
2019-01-20T11:51:00.863Z,8.70
2019-01-20T11:53:30.380Z,8.65
2019-01-20T11:55:59.914Z,8.60
2019-01-20T11:58:29.478Z,8.56
2019-01-20T12:00:59.036Z,8.57
2019-01-20T12:03:28.544Z,8.67
2019-01-20T12:05:58.046Z,8.74
2019-01-20T12:08:30.674Z,8.85
2019-01-20T12:10:58.828Z,8.98
2019-01-20T12:13:29.387Z,9.00
2019-01-20T12:15:58.916Z,9.10
2019-01-20T12:18:28.574Z,9.05
2019-01-20T12:20:58.108Z,8.92
2019-01-20T12:23:27.663Z,8.90
2019-01-20T12:25:57.399Z,8.85
2019-01-20T12:28:26.936Z,8.69
2019-01-20T12:30:56.493Z,8.63
2019-01-20T12:33:26.000Z,8.56
2019-01-20T12:35:55.508Z,8.58
2019-01-20T12:38:25.067Z,8.44
2019-01-20T12:40:54.574Z,8.38
2019-01-20T12:43:24.126Z,8.29
2019-01-20T12:45:53.647Z,8.24
2019-01-20T12:48:23.152Z,8.23
2019-01-20T12:50:52.769Z,8.42
2019-01-20T12:53:22.274Z,8.38
2019-01-20T12:55:51.777Z,8.63
2019-01-20T12:58:23.707Z,8.68
2019-01-20T13:00:53.216Z,8.70
2019-01-20T13:03:22.721Z,8.75
2019-01-20T13:05:53.488Z,8.93
2019-01-20T13:08:23.103Z,8.80
2019-01-20T13:10:52.603Z,8.84
2019-01-20T13:13:22.113Z,8.87
2019-01-20T13:15:52.913Z,8.77
2019-01-20T13:18:22.630Z,8.71
2019-01-20T13:20:52.161Z,8.67
2019-01-20T13:23:21.707Z,8.61
2019-01-20T13:25:51.208Z,8.37
2019-01-20T13:28:20.765Z,8.30
2019-01-20T13:30:50.272Z,8.21
2019-01-20T13:33:19.781Z,8.19
2019-01-20T13:35:49.507Z,8.20
2019-01-20T13:38:21.124Z,8.18
2019-01-20T13:41:03.030Z,8.19
2019-01-20T13:43:33.151Z,8.11
2019-01-20T13:46:02.659Z,7.98
2019-01-20T13:48:33.507Z,7.99
2019-01-20T13:51:03.034Z,7.95
2019-01-20T13:53:32.556Z,7.86
2019-01-20T13:56:02.104Z,7.81
2019-01-20T13:58:31.707Z,7.78
2019-01-20T14:01:01.286Z,7.66
2019-01-20T14:03:30.871Z,7.65
2019-01-20T14:06:00.392Z,7.51
2019-01-20T14:08:29.932Z,7.49
2019-01-20T14:10:59.440Z,7.47
2019-01-20T14:13:28.953Z,7.45
2019-01-20T14:15:58.543Z,7.46
2019-01-20T14:18:28.078Z,7.44
2019-01-20T14:20:57.683Z,7.39
2019-01-20T14:23:27.186Z,7.45
2019-01-20T14:25:56.683Z,7.41
2019-01-20T14:28:26.237Z,7.44
2019-01-20T14:30:55.796Z,7.40
2019-01-20T14:33:25.314Z,7.27
2019-01-20T14:35:54.835Z,7.28
2019-01-20T14:38:24.410Z,7.24
2019-01-20T14:40:53.923Z,7.23
2019-01-20T14:43:23.423Z,7.20
2019-01-20T14:45:52.992Z,7.15
2019-01-20T14:48:22.509Z,7.04
2019-01-20T14:50:52.058Z,7.10
2019-01-20T14:53:22.943Z,7.12
2019-01-20T14:55:52.516Z,7.20
2019-01-20T14:58:22.031Z,7.21
2019-01-20T15:00:52.841Z,7.12
2019-01-20T15:03:22.350Z,7.05
2019-01-20T15:05:51.855Z,7.03
2019-01-20T15:08:22.644Z,6.97
2019-01-20T15:10:53.166Z,7.02
2019-01-20T15:13:22.713Z,6.98
2019-01-20T15:15:52.252Z,6.99
2019-01-20T15:18:21.955Z,6.98
2019-01-20T15:20:51.531Z,6.96
2019-01-20T15:23:21.074Z,6.92
2019-01-20T15:25:52.059Z,6.93
2019-01-20T15:28:21.581Z,6.90
2019-01-20T15:30:51.146Z,6.93
2019-01-20T15:33:20.823Z,6.87
2019-01-20T15:35:50.287Z,6.86
2019-01-20T15:38:21.235Z,6.89
2019-01-20T15:40:50.735Z,6.87
2019-01-20T15:43:20.247Z,6.79
2019-01-20T15:45:49.803Z,6.72
2019-01-20T15:48:19.304Z,6.70
2019-01-20T15:50:48.870Z,6.71
2019-01-20T15:53:18.368Z,6.72
2019-01-20T15:55:47.891Z,6.77
2019-01-20T15:58:18.650Z,6.89
2019-01-20T16:00:48.264Z,6.88
2019-01-20T16:03:17.867Z,6.77
2019-01-20T16:05:47.387Z,6.84
2019-01-20T16:08:18.396Z,6.94
2019-01-20T16:10:47.940Z,6.98
2019-01-20T16:13:17.511Z,6.94
2019-01-20T16:15:47.297Z,6.86
2019-01-20T16:18:18.159Z,6.91
2019-01-20T16:20:47.688Z,6.86
2019-01-20T16:23:17.197Z,6.86
2019-01-20T16:25:46.808Z,6.83
2019-01-20T16:28:17.049Z,6.81
2019-01-20T16:30:46.910Z,6.81
2019-01-20T16:33:16.743Z,6.80
2019-01-20T16:35:46.873Z,6.80
2019-01-20T16:38:18.260Z,6.88
2019-01-20T16:40:51.205Z,6.77
2019-01-20T16:43:20.762Z,6.78
2019-01-20T16:45:50.518Z,6.73
2019-01-20T16:48:20.088Z,6.74
2019-01-20T16:50:49.691Z,6.70
2019-01-20T16:53:19.227Z,6.67
2019-01-20T16:55:48.764Z,6.63
2019-01-20T16:58:19.618Z,6.67
2019-01-20T17:00:49.172Z,6.66
2019-01-20T17:03:18.812Z,6.62
2019-01-20T17:05:48.628Z,6.66
2019-01-20T17:08:18.334Z,6.71
2019-01-20T17:10:49.126Z,6.62
2019-01-20T17:13:18.746Z,6.64
2019-01-20T17:15:48.321Z,6.75
2019-01-20T17:18:19.431Z,6.68
2019-01-20T17:20:49.145Z,6.63
2019-01-20T17:23:18.709Z,6.61
2019-01-20T17:25:48.293Z,6.73
2019-01-20T17:28:17.808Z,6.72
2019-01-20T17:30:48.504Z,6.82
2019-01-20T17:33:18.086Z,6.74
2019-01-20T17:35:47.773Z,6.75
2019-01-20T17:38:17.413Z,6.77
2019-01-20T17:40:47.068Z,6.70
2019-01-20T17:43:16.603Z,6.75
2019-01-20T17:45:49.717Z,6.86
2019-01-20T17:48:18.045Z,6.85
2019-01-20T17:50:47.625Z,6.94
2019-01-20T17:53:17.184Z,6.94
2019-01-20T17:55:46.887Z,6.94
2019-01-20T17:58:16.411Z,6.94
2019-01-20T18:00:58.923Z,7.01
2019-01-20T18:03:28.518Z,7.03
2019-01-20T18:05:58.112Z,7.03
2019-01-20T18:08:27.876Z,7.09
2019-01-20T18:10:57.370Z,7.06
2019-01-20T18:13:27.082Z,6.88
2019-01-20T18:15:56.666Z,6.98
2019-01-20T18:18:26.187Z,7.02
2019-01-20T18:20:55.699Z,7.05
2019-01-20T18:23:25.280Z,6.97
2019-01-20T18:25:54.836Z,6.96
2019-01-20T18:28:24.382Z,6.95
2019-01-20T18:30:54.050Z,7.01
2019-01-20T18:33:23.652Z,6.97
2019-01-20T18:35:53.224Z,7.00
2019-01-20T18:38:22.744Z,7.01
2019-01-20T18:40:52.257Z,6.93
2019-01-20T18:43:21.861Z,6.82
2019-01-20T18:45:51.408Z,6.86
2019-01-20T18:48:20.912Z,6.83
2019-01-20T18:50:50.893Z,6.74
2019-01-20T18:53:20.425Z,6.88
2019-01-20T18:55:49.925Z,6.73
2019-01-20T18:58:19.554Z,6.52
2019-01-20T19:00:51.118Z,6.51
2019-01-20T19:03:20.639Z,6.53
2019-01-20T19:05:50.352Z,6.49
2019-01-20T19:08:19.876Z,6.48
2019-01-20T19:10:49.400Z,6.45
2019-01-20T19:13:20.219Z,6.46
2019-01-20T19:15:49.747Z,6.48
2019-01-20T19:18:19.508Z,6.50
2019-01-20T19:20:49.247Z,6.55
2019-01-20T19:23:18.767Z,6.64
2019-01-20T19:25:48.294Z,6.70
2019-01-20T19:28:17.849Z,6.73
2019-01-20T19:30:47.361Z,6.74
2019-01-20T19:33:16.870Z,6.59
2019-01-20T19:35:47.621Z,6.75
2019-01-20T19:38:17.223Z,6.53
2019-01-20T19:40:46.735Z,6.74
2019-01-20T19:43:16.314Z,6.45
2019-01-20T19:45:45.838Z,6.45
2019-01-20T19:48:20.103Z,6.65
2019-01-20T19:50:46.924Z,6.58
2019-01-20T19:53:16.457Z,6.57
2019-01-20T19:55:45.996Z,6.49
2019-01-20T19:58:15.556Z,6.44
2019-01-20T20:00:45.115Z,6.48
2019-01-20T20:03:14.642Z,6.54
2019-01-20T20:05:44.184Z,6.47
2019-01-20T20:08:13.794Z,6.58
2019-01-20T20:10:43.306Z,6.58
2019-01-20T20:13:12.837Z,6.48
2019-01-20T20:15:42.385Z,6.47
2019-01-20T20:18:11.902Z,6.62
2019-01-20T20:20:41.406Z,6.63
2019-01-20T20:23:12.337Z,6.11
2019-01-20T20:25:41.843Z,6.01
2019-01-20T20:28:11.349Z,5.90
2019-01-20T20:30:40.905Z,5.87
2019-01-20T20:33:10.511Z,5.93
2019-01-20T20:35:40.117Z,5.83
2019-01-20T20:38:09.678Z,5.80
2019-01-20T20:40:39.191Z,5.84
2019-01-20T20:43:08.698Z,5.88
2019-01-20T20:45:39.536Z,6.12
2019-01-20T20:48:09.047Z,6.21
2019-01-20T20:50:38.556Z,6.18
2019-01-20T20:53:08.104Z,6.32
2019-01-20T20:55:37.668Z,6.25
2019-01-20T20:58:07.180Z,6.35
2019-01-20T21:00:45.134Z,6.27
2019-01-20T21:03:36.032Z,6.17
2019-01-20T21:06:07.285Z,6.20
2019-01-20T21:08:37.024Z,6.21
2019-01-20T21:11:06.600Z,6.25
2019-01-20T21:13:36.125Z,6.25
2019-01-20T21:16:05.738Z,6.35
2019-01-20T21:18:35.347Z,6.40
2019-01-20T21:21:04.954Z,6.43
2019-01-20T21:23:34.558Z,6.50
2019-01-20T21:26:04.069Z,6.62
2019-01-20T21:28:33.651Z,6.62
2019-01-20T21:31:03.193Z,6.59
2019-01-20T21:33:32.756Z,6.59
2019-01-20T21:36:02.270Z,6.58
2019-01-20T21:38:33.192Z,6.68
2019-01-20T21:41:02.755Z,6.61
2019-01-20T21:43:32.335Z,6.56
2019-01-20T21:46:01.914Z,6.55
2019-01-20T21:48:31.472Z,6.56
2019-01-20T21:51:01.014Z,6.54
2019-01-20T21:53:30.554Z,6.39
2019-01-20T21:56:00.065Z,6.44
2019-01-20T21:58:29.566Z,6.39
2019-01-20T22:00:59.116Z,6.46
2019-01-20T22:03:28.671Z,6.40
2019-01-20T22:05:58.173Z,6.46
2019-01-20T22:08:27.680Z,6.49
2019-01-20T22:10:57.237Z,6.47
2019-01-20T22:13:26.874Z,6.52
2019-01-20T22:15:56.372Z,6.47
2019-01-20T22:18:25.930Z,6.38
2019-01-20T22:20:55.510Z,6.47
2019-01-20T22:23:25.079Z,6.41
2019-01-20T22:25:56.872Z,6.36
2019-01-20T22:28:26.824Z,6.39
2019-01-20T22:30:56.330Z,6.33
2019-01-20T22:33:25.849Z,6.22
2019-01-20T22:35:55.410Z,6.09
2019-01-20T22:38:24.919Z,6.00
2019-01-20T22:40:54.491Z,6.07
2019-01-20T22:43:24.008Z,6.13
2019-01-20T22:45:53.551Z,6.14
2019-01-20T22:48:23.090Z,6.10
2019-01-20T22:50:52.645Z,6.10
2019-01-20T22:53:22.284Z,6.13
2019-01-20T22:55:51.811Z,6.19
2019-01-20T22:58:21.359Z,6.34
2019-01-20T23:01:01.961Z,6.20
2019-01-20T23:03:31.773Z,6.04
2019-01-20T23:06:01.319Z,6.11
2019-01-20T23:08:30.999Z,6.10
2019-01-20T23:11:00.534Z,6.11
2019-01-20T23:13:30.069Z,6.02
2019-01-20T23:15:59.679Z,6.21
2019-01-20T23:18:29.210Z,6.18
2019-01-20T23:20:58.760Z,6.22
2019-01-20T23:23:28.319Z,6.11
2019-01-20T23:25:57.844Z,6.16
2019-01-20T23:28:27.362Z,6.16
2019-01-20T23:30:56.913Z,6.16
2019-01-20T23:33:26.418Z,6.21
2019-01-20T23:35:56.013Z,6.20
2019-01-20T23:38:25.541Z,6.33
2019-01-20T23:40:55.052Z,6.35
2019-01-20T23:43:24.605Z,6.29
2019-01-20T23:45:54.112Z,6.40
2019-01-20T23:48:23.630Z,6.46
2019-01-20T23:50:53.187Z,6.40
2019-01-20T23:53:22.694Z,6.32
2019-01-20T23:55:52.250Z,6.33
2019-01-20T23:58:21.802Z,6.35
