createdAt,value
2018-04-28T00:00:05.215Z,2.40
2018-04-28T00:02:32.770Z,1.57
2018-04-28T00:05:00.291Z,2.60
2018-04-28T00:07:28.568Z,2.93
2018-04-28T00:09:57.091Z,1.70
2018-04-28T00:12:24.752Z,1.90
2018-04-28T00:14:52.273Z,1.70
2018-04-28T00:17:20.515Z,1.53
2018-04-28T00:19:48.757Z,1.20
2018-04-28T00:22:18.939Z,2.03
2018-04-28T00:24:49.979Z,1.63
2018-04-28T00:27:22.067Z,2.17
2018-04-28T00:29:55.216Z,1.87
2018-04-28T00:32:22.939Z,2.40
2018-04-28T00:34:58.239Z,2.50
2018-04-28T00:37:27.347Z,2.23
2018-04-28T00:40:00.708Z,1.70
2018-04-28T00:42:45.999Z,2.20
2018-04-28T00:45:19.915Z,1.97
2018-04-28T00:47:49.258Z,1.80
2018-04-28T00:50:19.651Z,1.60
2018-04-28T00:52:48.160Z,2.27
2018-04-28T00:55:18.544Z,1.83
2018-04-28T00:57:48.151Z,1.67
2018-04-28T01:00:21.284Z,2.63
2018-04-28T01:02:48.760Z,1.80
2018-04-28T01:05:17.079Z,1.43
2018-04-28T01:07:45.603Z,2.17
2018-04-28T01:10:17.664Z,1.93
2018-04-28T01:12:46.251Z,1.47
2018-04-28T01:28:58.448Z,1.40
2018-04-28T01:31:25.923Z,2.57
2018-04-28T01:33:55.775Z,2.30
2018-04-28T01:36:24.051Z,1.80
2018-04-28T01:38:58.272Z,2.47
2018-04-28T01:55:01.919Z,1.53
2018-04-28T02:10:53.103Z,1.90
2018-04-28T02:13:43.124Z,1.73
2018-04-28T02:16:20.344Z,1.53
2018-04-28T02:18:55.535Z,2.47
2018-04-28T02:21:29.958Z,1.40
2018-04-28T02:24:04.441Z,1.70
2018-04-28T02:26:35.948Z,0.83
2018-04-28T02:29:16.047Z,2.80
2018-04-28T02:31:45.196Z,1.80
2018-04-28T02:34:22.256Z,1.73
2018-04-28T02:50:27.139Z,1.60
2018-04-28T02:53:07.560Z,1.60
2018-04-28T02:55:48.987Z,1.43
2018-04-28T02:58:18.080Z,1.60
2018-04-28T03:00:54.568Z,2.37
2018-04-28T03:16:29.932Z,1.60
2018-04-28T03:19:00.767Z,1.17
2018-04-28T03:21:29.297Z,1.00
2018-04-28T03:23:58.658Z,1.40
2018-04-28T03:26:27.840Z,1.93
2018-04-28T03:28:57.132Z,2.03
2018-04-28T03:31:29.107Z,1.47
2018-04-28T03:47:54.311Z,1.67
2018-04-28T03:50:31.423Z,1.53
2018-04-28T03:53:02.427Z,2.00
2018-04-28T03:55:30.703Z,1.20
2018-04-28T03:58:10.675Z,1.90
2018-04-28T04:00:50.155Z,1.53
2018-04-28T04:03:25.680Z,1.53
2018-04-28T04:06:05.182Z,2.10
2018-04-28T04:08:37.825Z,2.00
2018-04-28T04:11:14.936Z,1.80
2018-04-28T04:13:53.760Z,1.50
2018-04-28T04:16:28.624Z,1.60
2018-04-28T04:32:27.324Z,1.20
2018-04-28T04:48:45.951Z,1.30
2018-04-28T04:51:24.091Z,1.97
2018-04-28T04:54:03.472Z,1.20
2018-04-28T04:56:55.766Z,1.73
2018-04-28T05:13:05.036Z,1.43
2018-04-28T05:15:41.983Z,1.60
2018-04-28T05:18:09.471Z,1.43
2018-04-28T05:20:45.859Z,1.50
2018-04-28T05:36:42.339Z,1.60
2018-04-28T05:39:22.492Z,2.00
2018-04-28T05:55:38.269Z,1.47
2018-04-28T05:58:17.303Z,1.57
2018-04-28T06:00:53.404Z,1.87
2018-04-28T06:17:27.399Z,1.77
2018-04-28T06:20:06.819Z,2.00
2018-04-28T06:22:34.237Z,1.80
2018-04-28T06:25:01.709Z,1.50
2018-04-28T06:27:29.955Z,1.80
2018-04-28T06:29:57.447Z,2.13
2018-04-28T06:32:25.707Z,2.03
2018-04-28T06:34:53.196Z,1.50
2018-04-28T06:37:20.677Z,2.07
2018-04-28T06:39:48.177Z,1.30
2018-04-28T06:42:15.863Z,2.10
2018-04-28T06:44:43.404Z,1.40
2018-04-28T06:47:11.665Z,1.90
2018-04-28T06:49:39.388Z,1.50
2018-04-28T06:52:06.940Z,1.60
2018-04-28T06:54:34.707Z,2.90
2018-04-28T06:57:02.205Z,1.17
2018-04-28T06:59:29.786Z,2.00
2018-04-28T07:01:58.040Z,1.13
2018-04-28T07:04:25.768Z,1.53
2018-04-28T07:06:53.264Z,1.47
2018-04-28T07:09:20.752Z,1.40
2018-04-28T07:11:49.021Z,1.40
2018-04-28T07:14:17.284Z,1.67
2018-04-28T07:16:44.755Z,1.70
2018-04-28T07:19:13.275Z,1.30
2018-04-28T07:21:40.773Z,1.70
2018-04-28T07:24:08.255Z,1.40
2018-04-28T07:26:36.615Z,1.50
2018-04-28T07:29:04.095Z,0.80
2018-04-28T07:31:31.635Z,1.30
2018-04-28T07:33:59.876Z,1.30
2018-04-28T07:36:27.378Z,1.90
2018-04-28T07:38:55.624Z,1.07
2018-04-28T07:41:23.101Z,1.40
2018-04-28T07:43:51.387Z,0.90
2018-04-28T07:46:19.624Z,1.83
2018-04-28T07:48:47.119Z,0.90
2018-04-28T07:51:15.356Z,1.00
2018-04-28T07:53:42.843Z,1.77
2018-04-28T07:56:11.368Z,1.37
2018-04-28T07:58:38.871Z,1.23
2018-04-28T08:01:06.688Z,1.07
2018-04-28T08:03:36.402Z,0.90
2018-04-28T08:06:06.467Z,1.20
2018-04-28T08:08:34.380Z,1.57
2018-04-28T08:11:04.106Z,1.07
2018-04-28T08:13:33.324Z,1.67
2018-04-28T08:16:02.757Z,1.33
2018-04-28T08:18:30.863Z,1.10
2018-04-28T08:20:58.448Z,1.37
2018-04-28T08:23:25.945Z,1.17
2018-04-28T08:25:55.381Z,1.20
2018-04-28T08:28:24.348Z,1.43
2018-04-28T08:30:52.144Z,0.97
2018-04-28T08:33:19.665Z,1.30
2018-04-28T08:35:47.932Z,1.27
2018-04-28T08:38:16.043Z,0.90
2018-04-28T08:40:44.248Z,1.10
2018-04-28T08:43:12.166Z,1.63
2018-04-28T08:45:39.733Z,1.00
2018-04-28T08:48:07.332Z,1.30
2018-04-28T08:50:34.920Z,1.13
2018-04-28T08:53:03.397Z,1.20
2018-04-28T08:55:31.683Z,1.17
2018-04-28T08:58:02.036Z,1.33
2018-04-28T09:00:32.884Z,1.70
2018-04-28T09:03:03.475Z,0.80
2018-04-28T09:05:32.688Z,1.40
2018-04-28T09:08:01.252Z,1.00
2018-04-28T09:10:30.436Z,1.00
2018-04-28T09:13:00.024Z,2.17
2018-04-28T09:15:29.605Z,1.07
2018-04-28T09:17:59.481Z,1.10
2018-04-28T09:20:27.732Z,1.30
2018-04-28T09:22:55.460Z,1.60
2018-04-28T09:25:23.224Z,1.43
2018-04-28T09:27:50.708Z,1.87
2018-04-28T09:30:18.203Z,1.30
2018-04-28T09:32:46.666Z,1.30
2018-04-28T09:35:14.165Z,1.10
2018-04-28T09:37:41.636Z,1.00
2018-04-28T09:40:09.399Z,1.53
2018-04-28T09:42:36.913Z,1.40
2018-04-28T09:45:05.171Z,1.03
2018-04-28T09:47:32.648Z,1.30
2018-04-28T09:50:00.891Z,1.00
2018-04-28T09:52:28.380Z,0.80
2018-04-28T09:54:56.623Z,1.43
2018-04-28T09:57:24.359Z,1.50
2018-04-28T09:59:51.836Z,1.40
2018-04-28T10:02:20.127Z,2.07
2018-04-28T10:04:47.603Z,1.57
2018-04-28T10:07:15.890Z,0.67
2018-04-28T10:09:44.131Z,1.50
2018-04-28T10:12:11.865Z,1.47
2018-04-28T10:14:39.627Z,1.37
2018-04-28T10:17:07.136Z,1.63
2018-04-28T10:19:34.628Z,1.40
2018-04-28T10:22:02.108Z,0.90
2018-04-28T10:24:29.596Z,2.03
2018-04-28T10:26:57.423Z,1.17
2018-04-28T10:29:24.939Z,1.50
2018-04-28T10:31:53.549Z,1.60
2018-04-28T10:34:21.048Z,0.90
2018-04-28T10:36:48.537Z,0.80
2018-04-28T10:39:16.787Z,1.27
2018-04-28T10:41:44.308Z,0.97
2018-04-28T10:44:12.544Z,1.07
2018-04-28T10:46:40.800Z,1.63
2018-04-28T10:49:08.388Z,1.00
2018-04-28T10:51:36.655Z,0.80
2018-04-28T10:54:04.903Z,0.90
2018-04-28T10:56:32.395Z,1.10
2018-04-28T10:59:00.703Z,1.10
2018-04-28T11:01:28.187Z,0.97
2018-04-28T11:03:56.412Z,0.87
2018-04-28T11:06:24.208Z,1.33
2018-04-28T11:08:51.724Z,1.37
2018-04-28T11:11:19.967Z,1.33
2018-04-28T11:13:47.697Z,0.80
2018-04-28T11:16:15.460Z,1.20
2018-04-28T11:18:43.430Z,1.30
2018-04-28T11:21:10.954Z,1.10
2018-04-28T11:23:39.509Z,1.20
2018-04-28T11:26:07.097Z,0.93
2018-04-28T11:28:35.339Z,1.30
2018-04-28T11:31:02.832Z,1.67
2018-04-28T11:33:31.071Z,1.27
2018-04-28T11:35:58.809Z,0.97
2018-04-28T11:38:26.574Z,1.10
2018-04-28T11:40:54.071Z,1.27
2018-04-28T11:43:22.065Z,1.30
2018-04-28T11:45:49.561Z,1.37
2018-04-28T11:48:17.140Z,1.53
2018-04-28T11:50:44.619Z,1.20
2018-04-28T11:53:12.444Z,0.97
2018-04-28T11:55:39.923Z,1.00
2018-04-28T11:58:07.424Z,0.83
2018-04-28T12:00:34.900Z,1.40
2018-04-28T12:03:02.401Z,0.70
2018-04-28T12:05:29.964Z,1.20
2018-04-28T12:07:57.439Z,1.07
2018-04-28T12:10:25.968Z,1.23
2018-04-28T12:12:53.443Z,1.27
2018-04-28T12:15:20.935Z,1.00
2018-04-28T12:17:49.180Z,1.20
2018-04-28T12:20:16.680Z,1.60
2018-04-28T12:22:44.475Z,1.10
2018-04-28T12:25:11.971Z,1.83
2018-04-28T12:27:39.452Z,1.20
2018-04-28T12:30:07.692Z,0.93
2018-04-28T12:32:35.427Z,1.40
2018-04-28T12:35:02.945Z,1.17
2018-04-28T12:37:31.219Z,1.27
2018-04-28T12:39:59.464Z,1.23
2018-04-28T12:42:26.960Z,1.10
2018-04-28T12:44:54.562Z,0.97
2018-04-28T12:47:22.096Z,0.93
2018-04-28T12:49:49.591Z,1.63
2018-04-28T12:52:17.113Z,1.27
2018-04-28T12:54:44.619Z,1.07
2018-04-28T12:57:12.184Z,1.00
2018-04-28T12:59:41.412Z,1.60
2018-04-28T13:02:09.655Z,1.20
2018-04-28T13:04:37.157Z,1.00
2018-04-28T13:07:04.691Z,1.00
2018-04-28T13:09:33.032Z,1.07
2018-04-28T13:12:00.515Z,1.13
2018-04-28T13:14:29.496Z,1.30
2018-04-28T13:16:57.327Z,0.97
2018-04-28T13:19:25.094Z,0.90
2018-04-28T13:21:52.584Z,1.00
2018-04-28T13:24:20.164Z,1.07
2018-04-28T13:26:49.101Z,0.97
2018-04-28T13:29:16.678Z,1.17
2018-04-28T13:31:44.160Z,0.90
2018-04-28T13:34:12.008Z,1.43
2018-04-28T13:36:39.492Z,1.00
2018-04-28T13:39:07.060Z,1.03
2018-04-28T13:41:35.308Z,1.27
2018-04-28T13:44:02.803Z,0.93
2018-04-28T13:46:33.029Z,1.47
2018-04-28T13:49:00.596Z,0.93
2018-04-28T13:51:28.227Z,1.00
2018-04-28T13:53:56.588Z,1.00
2018-04-28T13:56:24.059Z,2.33
2018-04-28T13:58:52.315Z,1.23
2018-04-28T14:01:20.355Z,1.30
2018-04-28T14:03:48.120Z,1.00
2018-04-28T14:06:16.932Z,1.10
2018-04-28T14:08:45.249Z,1.10
2018-04-28T14:11:13.517Z,1.50
2018-04-28T14:13:41.767Z,0.90
2018-04-28T14:16:09.244Z,1.43
2018-04-28T14:18:36.818Z,1.80
2018-04-28T14:21:04.223Z,1.10
2018-04-28T14:23:31.972Z,0.80
2018-04-28T14:25:59.443Z,1.00
2018-04-28T14:28:26.936Z,0.80
2018-04-28T14:30:54.500Z,0.90
2018-04-28T14:33:22.744Z,1.30
2018-04-28T14:35:50.584Z,1.17
2018-04-28T14:38:18.138Z,0.70
2018-04-28T14:40:45.633Z,1.10
2018-04-28T14:43:13.367Z,0.83
2018-04-28T14:45:40.864Z,1.40
2018-04-28T14:48:09.107Z,1.07
2018-04-28T14:50:36.612Z,0.87
2018-04-28T14:53:05.135Z,0.90
2018-04-28T14:55:32.608Z,1.10
2018-04-28T14:58:00.100Z,1.20
2018-04-28T15:00:28.365Z,1.13
2018-04-28T15:02:55.855Z,1.20
2018-04-28T15:05:23.405Z,0.90
2018-04-28T15:07:51.713Z,1.10
2018-04-28T15:10:19.189Z,0.97
2018-04-28T15:12:46.667Z,1.10
2018-04-28T15:15:14.399Z,1.10
2018-04-28T15:17:41.888Z,1.30
2018-04-28T15:20:09.723Z,0.83
2018-04-28T15:22:37.234Z,0.90
2018-04-28T15:25:05.507Z,1.23
2018-04-28T15:27:33.752Z,1.23
2018-04-28T15:30:01.344Z,1.20
2018-04-28T15:32:29.871Z,1.33
2018-04-28T15:34:57.389Z,1.63
2018-04-28T15:37:24.864Z,1.37
2018-04-28T15:39:52.346Z,1.07
2018-04-28T15:42:19.895Z,1.37
2018-04-28T15:44:47.420Z,1.33
2018-04-28T15:47:15.685Z,1.00
2018-04-28T15:49:43.403Z,1.30
2018-04-28T15:52:10.899Z,1.27
2018-04-28T15:54:38.372Z,1.67
2018-04-28T15:57:06.607Z,0.90
2018-04-28T15:59:34.357Z,1.30
2018-04-28T16:02:01.841Z,2.13
2018-04-28T16:04:29.331Z,1.00
2018-04-28T16:06:57.568Z,2.30
2018-04-28T16:09:25.268Z,1.87
2018-04-28T16:11:52.720Z,2.00
2018-04-28T16:14:21.204Z,1.33
2018-04-28T16:16:49.444Z,2.00
2018-04-28T16:19:16.916Z,1.20
2018-04-28T16:21:44.761Z,1.47
2018-04-28T16:24:12.224Z,1.93
2018-04-28T16:26:39.715Z,1.33
2018-04-28T16:29:08.476Z,1.20
2018-04-28T16:31:35.964Z,1.23
2018-04-28T16:34:04.209Z,1.70
2018-04-28T16:36:31.713Z,1.27
2018-04-28T16:38:59.247Z,0.90
2018-04-28T16:41:27.492Z,1.50
2018-04-28T16:43:54.983Z,1.67
2018-04-28T16:46:23.227Z,0.90
2018-04-28T16:48:50.959Z,1.43
2018-04-28T16:51:18.517Z,1.07
2018-04-28T16:53:45.947Z,0.80
2018-04-28T16:56:13.433Z,1.00
2018-04-28T16:58:40.944Z,1.17
2018-04-28T17:01:09.187Z,1.80
2018-04-28T17:03:36.671Z,1.30
2018-04-28T17:06:04.159Z,1.17
2018-04-28T17:08:31.639Z,1.20
2018-04-28T17:10:59.128Z,1.30
2018-04-28T17:13:26.709Z,1.10
2018-04-28T17:15:54.972Z,1.40
2018-04-28T17:18:22.443Z,2.70
2018-04-28T17:20:50.707Z,1.70
2018-04-28T17:23:18.185Z,1.20
2018-04-28T17:25:46.700Z,1.10
2018-04-28T17:28:14.253Z,1.37
2018-04-28T17:30:41.746Z,1.20
2018-04-28T17:33:09.237Z,1.20
2018-04-28T17:35:37.476Z,1.17
2018-04-28T17:38:04.968Z,1.40
2018-04-28T17:40:33.207Z,0.80
2018-04-28T17:43:00.733Z,1.70
2018-04-28T17:45:28.452Z,1.30
2018-04-28T17:47:56.271Z,0.97
2018-04-28T17:50:23.768Z,1.63
2018-04-28T17:52:51.248Z,1.70
2018-04-28T17:55:19.506Z,1.20
2018-04-28T17:57:46.984Z,1.20
2018-04-28T18:00:15.291Z,1.20
2018-04-28T18:02:42.802Z,1.37
2018-04-28T18:05:10.264Z,1.40
2018-04-28T18:07:38.791Z,1.53
2018-04-28T18:10:06.266Z,1.20
2018-04-28T18:12:33.755Z,1.10
2018-04-28T18:15:02.005Z,1.10
2018-04-28T18:17:29.496Z,1.50
2018-04-28T18:19:57.739Z,1.60
2018-04-28T18:22:25.237Z,1.37
2018-04-28T18:24:53.480Z,1.70
2018-04-28T18:27:21.068Z,1.10
2018-04-28T18:29:49.374Z,1.00
2018-04-28T18:32:17.143Z,1.43
2018-04-28T18:34:44.648Z,1.77
2018-04-28T18:37:12.383Z,1.20
2018-04-28T18:39:39.872Z,1.33
2018-04-28T18:42:07.348Z,1.37
2018-04-28T18:44:35.860Z,1.50
2018-04-28T18:47:03.347Z,1.30
2018-04-28T18:49:31.079Z,1.40
2018-04-28T18:51:58.635Z,1.13
2018-04-28T18:54:26.119Z,1.00
2018-04-28T18:56:53.612Z,1.40
2018-04-28T18:59:21.857Z,1.13
2018-04-28T19:01:49.344Z,1.00
2018-04-28T19:04:17.588Z,1.50
2018-04-28T19:06:45.080Z,1.27
2018-04-28T19:09:13.606Z,2.07
2018-04-28T19:11:41.084Z,1.20
2018-04-28T19:14:08.650Z,1.23
2018-04-28T19:16:37.100Z,1.37
2018-04-28T19:19:04.616Z,1.33
2018-04-28T19:21:32.860Z,1.47
2018-04-28T19:24:00.356Z,2.20
2018-04-28T19:26:28.596Z,1.57
2018-04-28T19:28:56.088Z,1.30
2018-04-28T19:31:24.331Z,1.37
2018-04-28T19:33:52.056Z,1.77
2018-04-28T19:36:19.567Z,2.07
2018-04-28T19:38:48.096Z,1.80
2018-04-28T19:41:15.592Z,2.10
2018-04-28T19:43:44.699Z,1.67
2018-04-28T19:46:12.304Z,2.50
2018-04-28T19:48:39.863Z,1.80
2018-04-28T19:51:07.294Z,2.03
2018-04-28T19:53:35.554Z,2.50
2018-04-28T19:56:03.796Z,2.23
2018-04-28T19:58:31.283Z,1.90
2018-04-28T20:00:58.848Z,2.03
2018-04-28T20:03:27.375Z,2.57
2018-04-28T20:05:54.855Z,2.47
2018-04-28T20:08:22.488Z,2.00
2018-04-28T20:10:50.256Z,2.87
2018-04-28T20:13:17.964Z,2.40
2018-04-28T20:15:46.236Z,3.10
2018-04-28T20:18:13.720Z,2.50
2018-04-28T20:20:41.985Z,1.83
2018-04-28T20:23:22.075Z,1.70
2018-04-28T20:25:49.599Z,2.33
2018-04-28T20:28:17.842Z,2.70
2018-04-28T20:30:45.576Z,2.40
2018-04-28T20:33:13.343Z,2.37
2018-04-28T20:35:40.861Z,2.90
2018-04-28T20:38:09.136Z,2.70
2018-04-28T20:40:37.379Z,2.17
2018-04-28T20:43:05.036Z,1.80
2018-04-28T20:45:32.771Z,2.50
2018-04-28T20:48:00.264Z,2.90
2018-04-28T20:50:29.557Z,2.07
2018-04-28T20:52:57.397Z,2.40
2018-04-28T20:55:25.160Z,2.03
2018-04-28T20:57:52.632Z,1.97
2018-04-28T21:00:20.128Z,1.90
2018-04-28T21:02:48.371Z,2.53
2018-04-28T21:05:16.088Z,3.40
2018-04-28T21:07:43.563Z,2.03
2018-04-28T21:10:11.169Z,2.80
2018-04-28T21:12:38.652Z,2.50
2018-04-28T21:15:06.918Z,3.80
2018-04-28T21:17:35.163Z,3.10
2018-04-28T21:20:02.668Z,3.87
2018-04-28T21:22:30.249Z,3.10
2018-04-28T21:24:57.724Z,2.73
2018-04-28T21:27:25.478Z,2.53
2018-04-28T21:29:53.243Z,3.50
2018-04-28T21:32:20.736Z,2.70
2018-04-28T21:34:48.460Z,2.70
2018-04-28T21:37:16.183Z,3.13
2018-04-28T21:39:44.703Z,2.73
2018-04-28T21:42:12.177Z,2.40
2018-04-28T21:44:39.663Z,2.13
2018-04-28T21:47:07.140Z,2.30
2018-04-28T21:49:35.408Z,2.27
2018-04-28T21:52:03.935Z,2.70
2018-04-28T21:54:31.424Z,3.30
2018-04-28T21:56:59.151Z,3.00
2018-04-28T21:59:26.919Z,3.93
2018-04-28T22:01:54.400Z,3.60
2018-04-28T22:04:22.135Z,3.73
2018-04-28T22:06:49.627Z,3.30
2018-04-28T22:09:17.151Z,3.90
2018-04-28T22:11:44.705Z,2.80
2018-04-28T22:14:12.475Z,2.33
2018-04-28T22:16:39.967Z,2.33
2018-04-28T22:19:07.476Z,2.50
2018-04-28T22:21:34.956Z,2.87
2018-04-28T22:24:02.456Z,5.03
2018-04-28T22:26:30.171Z,4.40
2018-04-28T22:28:57.683Z,4.87
2018-04-28T22:31:25.922Z,2.43
2018-04-28T22:33:53.419Z,2.17
2018-04-28T22:36:21.664Z,1.93
2018-04-28T22:38:49.140Z,2.30
2018-04-28T22:41:16.631Z,2.17
2018-04-28T22:43:44.383Z,2.03
2018-04-28T22:46:12.636Z,2.17
2018-04-28T22:48:40.455Z,1.37
2018-04-28T22:51:07.947Z,1.70
2018-04-28T22:53:35.419Z,1.70
2018-04-28T22:56:02.892Z,1.40
2018-04-28T22:58:31.407Z,1.80
2018-04-28T23:00:58.883Z,1.10
2018-04-28T23:03:26.384Z,1.10
2018-04-28T23:05:54.638Z,1.77
2018-04-28T23:08:22.132Z,1.70
2018-04-28T23:10:49.924Z,2.37
2018-04-28T23:13:17.415Z,1.43
2018-04-28T23:15:45.963Z,1.30
2018-04-28T23:18:13.443Z,1.50
2018-04-28T23:20:41.324Z,1.40
2018-04-28T23:23:09.044Z,1.57
2018-04-28T23:25:36.535Z,1.30
2018-04-28T23:28:04.258Z,1.67
2018-04-28T23:30:31.856Z,1.40
2018-04-28T23:32:59.552Z,2.00
2018-04-28T23:35:27.815Z,1.70
2018-04-28T23:37:56.644Z,1.47
2018-04-28T23:40:24.121Z,1.10
2018-04-28T23:42:51.612Z,1.57
2018-04-28T23:45:19.328Z,2.27
2018-04-28T23:47:46.819Z,1.77
2018-04-28T23:50:14.303Z,1.30
2018-04-28T23:52:42.556Z,1.60
2018-04-28T23:55:10.033Z,1.17
2018-04-28T23:57:38.370Z,1.20
