createdAt,value
2019-05-15T00:02:10.626Z,60.70
2019-05-15T00:07:12.312Z,53.17
2019-05-15T00:12:18.752Z,57.87
2019-05-15T00:17:21.890Z,55.10
2019-05-15T00:22:25.928Z,60.07
2019-05-15T00:27:30.053Z,56.00
2019-05-15T00:32:34.196Z,52.57
2019-05-15T00:37:38.833Z,59.00
2019-05-15T00:42:43.472Z,59.70
2019-05-15T00:47:48.668Z,58.00
2019-05-15T00:52:52.914Z,56.67
2019-05-15T00:57:58.879Z,59.07
2019-05-15T01:03:02.540Z,54.57
2019-05-15T01:08:08.217Z,58.70
2019-05-15T01:13:12.528Z,56.77
2019-05-15T01:18:18.624Z,59.63
2019-05-15T01:23:22.220Z,58.43
2019-05-15T01:28:26.249Z,58.33
2019-05-15T01:33:30.280Z,57.03
2019-05-15T01:38:34.299Z,58.57
2019-05-15T01:43:38.333Z,56.47
2019-05-15T01:48:42.354Z,59.73
2019-05-15T01:53:48.053Z,63.53
2019-05-15T01:58:52.052Z,70.00
2019-05-15T02:03:56.476Z,57.53
2019-05-15T02:09:00.909Z,70.33
2019-05-15T02:14:05.348Z,66.80
2019-05-15T02:19:09.794Z,67.40
2019-05-15T02:24:13.884Z,74.43
2019-05-15T02:29:22.590Z,68.83
2019-05-15T02:34:23.575Z,70.37
2019-05-15T02:39:29.001Z,79.27
2019-05-15T02:44:33.507Z,78.10
2019-05-15T02:49:39.663Z,69.90
2019-05-15T02:54:43.255Z,65.43
2019-05-15T02:59:49.869Z,63.97
2019-05-15T03:04:59.485Z,71.13
2019-05-15T03:10:03.475Z,66.80
2019-05-15T03:15:09.703Z,62.37
2019-05-15T03:20:13.775Z,69.50
2019-05-15T03:25:19.198Z,68.43
2019-05-15T03:30:23.465Z,70.63
2019-05-15T03:35:32.119Z,69.87
2019-05-15T03:40:32.919Z,88.90
2019-05-15T03:45:40.251Z,84.30
2019-05-15T03:50:42.567Z,92.30
2019-05-15T03:55:49.048Z,86.50
2019-05-15T04:00:52.954Z,89.27
2019-05-15T04:06:00.222Z,84.30
2019-05-15T04:11:02.846Z,82.30
2019-05-15T04:16:10.002Z,81.43
2019-05-15T04:21:12.737Z,88.80
2019-05-15T04:26:19.465Z,84.63
2019-05-15T04:31:23.282Z,86.03
2019-05-15T04:36:29.667Z,86.90
2019-05-15T04:41:32.905Z,73.57
2019-05-15T04:46:39.185Z,77.53
2019-05-15T04:51:42.385Z,72.87
2019-05-15T04:56:48.731Z,77.13
2019-05-15T05:02:13.069Z,73.40
2019-05-15T05:06:58.663Z,70.00
2019-05-15T05:12:02.795Z,80.87
2019-05-15T05:17:09.071Z,68.23
2019-05-15T05:22:12.264Z,71.97
2019-05-15T05:27:18.097Z,81.37
2019-05-15T05:32:31.960Z,78.33
2019-05-15T05:37:28.055Z,81.03
2019-05-15T05:42:31.963Z,71.97
2019-05-15T05:47:38.014Z,71.93
2019-05-15T05:52:41.600Z,57.57
2019-05-15T05:57:48.647Z,55.97
2019-05-15T06:02:52.461Z,57.33
2019-05-15T06:07:58.211Z,58.60
2019-05-15T06:13:02.410Z,63.57
2019-05-15T06:18:08.322Z,61.40
2019-05-15T06:23:12.411Z,67.77
2019-05-15T06:28:19.181Z,65.13
2019-05-15T06:33:22.005Z,57.80
2019-05-15T06:38:30.626Z,57.40
2019-05-15T06:43:31.693Z,55.77
2019-05-15T06:48:37.836Z,55.63
2019-05-15T06:53:41.279Z,52.63
2019-05-15T06:58:45.713Z,50.50
2019-05-15T07:03:49.848Z,51.53
2019-05-15T07:08:53.861Z,53.17
2019-05-15T07:13:58.402Z,54.37
2019-05-15T07:19:02.444Z,52.67
2019-05-15T07:24:08.935Z,52.40
2019-05-15T07:29:12.121Z,43.67
2019-05-15T07:34:16.153Z,35.97
2019-05-15T07:39:20.275Z,33.30
2019-05-15T07:44:24.304Z,25.77
2019-05-15T07:49:28.862Z,26.57
2019-05-15T07:54:33.181Z,24.53
2019-05-15T07:59:38.620Z,21.20
2019-05-15T08:04:42.828Z,16.60
2019-05-15T08:09:48.632Z,17.20
2019-05-15T08:14:52.556Z,18.20
2019-05-15T08:19:58.255Z,17.33
2019-05-15T08:25:02.874Z,15.07
2019-05-15T08:30:09.059Z,17.03
2019-05-15T08:35:13.337Z,16.83
2019-05-15T08:40:17.931Z,15.80
2019-05-15T08:45:22.289Z,16.67
2019-05-15T08:50:28.631Z,15.53
2019-05-15T08:55:32.042Z,15.97
2019-05-15T09:00:39.575Z,15.07
2019-05-15T09:05:41.907Z,13.90
2019-05-15T09:10:46.069Z,12.57
2019-05-15T09:15:50.069Z,15.20
2019-05-15T09:20:54.129Z,12.37
2019-05-15T09:25:58.553Z,12.50
2019-05-15T09:31:02.583Z,12.90
2019-05-15T09:36:08.811Z,13.07
2019-05-15T09:41:12.344Z,15.90
2019-05-15T09:46:18.529Z,15.07
2019-05-15T09:51:22.680Z,17.40
2019-05-15T09:56:29.076Z,18.07
2019-05-15T10:01:32.582Z,17.23
2019-05-15T10:06:38.924Z,23.30
2019-05-15T10:11:42.379Z,18.50
2019-05-15T10:16:48.633Z,18.20
2019-05-15T10:21:53.494Z,18.90
2019-05-15T10:26:57.981Z,18.43
2019-05-15T10:32:02.372Z,19.70
2019-05-15T10:37:08.246Z,15.03
2019-05-15T10:42:11.927Z,18.33
2019-05-15T10:47:16.084Z,18.13
2019-05-15T10:52:20.114Z,17.90
2019-05-15T10:57:24.139Z,18.20
2019-05-15T11:02:28.986Z,19.60
2019-05-15T11:07:33.175Z,24.40
2019-05-15T11:12:37.922Z,21.40
2019-05-15T11:17:42.085Z,21.00
2019-05-15T11:22:45.986Z,21.50
2019-05-15T11:27:49.912Z,25.60
2019-05-15T11:32:54.065Z,21.27
2019-05-15T11:37:58.194Z,22.00
2019-05-15T11:43:02.896Z,19.90
2019-05-15T11:48:09.051Z,20.60
2019-05-15T11:53:14.372Z,21.07
2019-05-15T11:58:19.120Z,19.63
2019-05-15T12:03:24.932Z,17.23
2019-05-15T12:08:30.137Z,16.00
2019-05-15T12:13:34.266Z,15.00
2019-05-15T12:18:39.015Z,13.87
2019-05-15T12:23:43.198Z,15.10
2019-05-15T12:28:48.884Z,15.17
2019-05-15T12:33:52.920Z,13.80
2019-05-15T12:38:57.463Z,11.50
2019-05-15T13:04:24.969Z,6.35
2019-05-15T13:09:29.105Z,5.45
2019-05-15T13:14:33.238Z,4.85
2019-05-15T13:19:41.086Z,5.83
2019-05-15T13:24:45.291Z,9.63
2019-05-15T13:29:49.537Z,5.17
2019-05-15T13:34:53.837Z,9.80
2019-05-15T13:39:58.659Z,5.00
2019-05-15T13:45:03.040Z,5.12
2019-05-15T13:50:09.089Z,7.22
2019-05-15T13:55:24.863Z,4.30
2019-05-15T14:00:22.455Z,24.90
2019-05-15T14:05:29.469Z,29.10
2019-05-15T14:10:32.152Z,26.57
2019-05-15T14:15:38.346Z,21.75
2019-05-15T14:20:42.373Z,35.43
2019-05-15T14:25:48.211Z,7.95
2019-05-15T14:30:52.447Z,6.90
2019-05-15T14:35:57.750Z,4.22
2019-05-15T14:41:02.150Z,6.72
2019-05-15T14:46:08.085Z,4.92
2019-05-15T14:51:12.054Z,5.95
2019-05-15T14:56:18.412Z,9.10
2019-05-15T15:01:21.637Z,6.20
2019-05-15T15:06:25.971Z,6.33
2019-05-15T15:11:30.306Z,7.35
2019-05-15T15:16:34.754Z,7.17
2019-05-15T15:21:38.768Z,6.40
2019-05-15T15:26:42.788Z,7.53
2019-05-15T15:31:49.488Z,6.87
2019-05-15T15:36:52.990Z,7.20
2019-05-15T15:41:57.888Z,9.80
2019-05-15T15:47:02.291Z,8.58
2019-05-15T15:52:08.588Z,9.48
2019-05-15T15:57:12.379Z,9.45
2019-05-15T16:02:18.574Z,14.80
2019-05-15T16:07:22.168Z,15.03
2019-05-15T16:12:27.776Z,45.67
2019-05-15T16:17:32.275Z,40.60
2019-05-15T16:22:38.182Z,37.70
2019-05-15T16:27:41.959Z,18.77
2019-05-15T16:32:46.197Z,33.13
2019-05-15T16:37:50.230Z,29.77
2019-05-15T16:42:54.252Z,18.05
2019-05-15T16:47:58.783Z,18.37
2019-05-15T16:53:02.916Z,14.33
2019-05-15T16:58:09.128Z,16.93
2019-05-15T17:03:14.891Z,30.23
2019-05-15T17:08:18.275Z,23.98
2019-05-15T17:13:22.403Z,17.95
2019-05-15T17:18:26.556Z,23.27
2019-05-15T17:23:30.658Z,22.90
2019-05-15T17:28:34.782Z,24.05
2019-05-15T17:33:38.695Z,15.98
2019-05-15T17:38:42.739Z,20.77
2019-05-15T17:43:48.430Z,21.97
2019-05-15T17:48:56.082Z,25.55
2019-05-15T17:53:58.297Z,23.92
2019-05-15T17:59:02.540Z,27.25
2019-05-15T18:04:08.480Z,21.77
2019-05-15T18:09:13.872Z,25.45
2019-05-15T18:14:24.774Z,29.52
2019-05-15T18:19:30.546Z,29.60
2019-05-15T18:24:38.342Z,32.23
2019-05-15T18:29:45.169Z,37.30
2019-05-15T18:34:50.996Z,51.45
2019-05-15T18:40:05.364Z,42.33
2019-05-15T18:45:06.367Z,42.73
2019-05-15T18:50:13.711Z,51.17
2019-05-15T18:55:18.465Z,46.13
2019-05-15T19:00:22.794Z,44.70
2019-05-15T19:05:28.101Z,38.50
2019-05-15T19:10:32.383Z,48.25
2019-05-15T19:15:38.005Z,57.17
2019-05-15T19:20:45.036Z,61.70
2019-05-15T19:25:49.172Z,63.00
2019-05-15T19:30:53.143Z,61.90
2019-05-15T19:35:57.222Z,59.97
2019-05-15T19:41:03.035Z,51.43
2019-05-15T19:46:08.000Z,67.37
2019-05-15T19:51:12.266Z,62.10
2019-05-15T19:56:18.674Z,56.80
2019-05-15T20:01:21.965Z,51.57
2019-05-15T20:06:27.706Z,53.53
2019-05-15T20:11:31.658Z,53.97
2019-05-15T20:16:35.794Z,48.58
2019-05-15T20:21:39.801Z,54.97
2019-05-15T20:26:43.833Z,66.23
2019-05-15T20:31:48.377Z,68.40
2019-05-15T20:36:52.808Z,57.97
2019-05-15T20:41:58.261Z,68.57
2019-05-15T20:47:02.504Z,70.57
2019-05-15T20:52:06.528Z,69.57
2019-05-15T20:57:10.553Z,69.77
2019-05-15T21:02:14.582Z,69.40
2019-05-15T21:07:27.547Z,70.77
2019-05-15T21:12:26.436Z,69.97
2019-05-15T21:17:29.937Z,63.23
2019-05-15T21:22:33.957Z,64.70
2019-05-15T21:27:42.531Z,68.57
2019-05-15T21:32:43.753Z,73.77
2019-05-15T21:37:48.915Z,69.15
2019-05-15T21:42:53.447Z,72.47
2019-05-15T21:48:00.438Z,76.00
2019-05-15T21:53:03.137Z,79.37
2019-05-15T21:58:08.666Z,78.90
2019-05-15T22:03:12.827Z,66.28
2019-05-15T22:08:18.360Z,97.37
2019-05-15T22:13:22.620Z,86.03
2019-05-15T22:18:28.065Z,94.23
2019-05-15T22:23:32.200Z,81.60
2019-05-15T22:28:38.463Z,80.33
2019-05-15T22:33:41.797Z,89.95
2019-05-15T22:38:48.293Z,109.10
2019-05-15T22:43:51.903Z,93.03
2019-05-15T22:48:55.935Z,98.15
2019-05-15T22:54:00.051Z,90.83
2019-05-15T22:59:04.075Z,69.25
2019-05-15T23:04:08.985Z,77.87
2019-05-15T23:09:13.257Z,100.58
2019-05-15T23:14:18.083Z,84.30
2019-05-15T23:19:22.334Z,81.20
2019-05-15T23:24:28.064Z,89.67
2019-05-15T23:29:31.817Z,93.42
2019-05-15T23:34:38.433Z,130.22
2019-05-15T23:39:41.511Z,172.93
2019-05-15T23:44:45.540Z,112.20
2019-05-15T23:49:49.560Z,149.57
2019-05-15T23:54:53.609Z,148.47
2019-05-15T23:59:57.627Z,135.93
