createdAt,value
2023-10-20T00:23:37.341Z,92.50
2023-10-20T00:26:05.668Z,91.85
2023-10-20T00:28:33.730Z,95.20
2023-10-20T00:31:03.203Z,91.00
2023-10-20T00:33:31.310Z,99.75
2023-10-20T00:35:59.610Z,90.47
2023-10-20T00:38:27.721Z,81.47
2023-10-20T00:40:59.098Z,89.25
2023-10-20T00:43:35.837Z,92.82
2023-10-20T00:46:05.380Z,92.15
2023-10-20T00:48:33.972Z,90.55
2023-10-20T00:51:02.692Z,98.88
2023-10-20T00:53:32.099Z,98.38
2023-10-20T00:56:02.898Z,93.00
2023-10-20T00:58:31.253Z,89.57
2023-10-20T01:00:59.787Z,84.35
2023-10-20T01:03:28.731Z,83.07
2023-10-20T01:05:58.201Z,90.38
2023-10-20T01:08:27.685Z,98.68
2023-10-20T01:10:55.872Z,77.15
2023-10-20T01:13:25.454Z,100.35
2023-10-20T01:15:54.963Z,84.63
2023-10-20T01:18:23.439Z,94.43
2023-10-20T01:20:51.730Z,89.93
2023-10-20T01:23:19.791Z,82.95
2023-10-20T01:25:49.488Z,86.30
2023-10-20T01:28:18.143Z,101.50
2023-10-20T01:30:46.833Z,85.22
2023-10-20T01:33:14.926Z,85.82
2023-10-20T01:35:43.229Z,86.05
2023-10-20T01:38:11.493Z,91.80
2023-10-20T01:40:39.623Z,89.97
2023-10-20T01:43:09.105Z,97.43
2023-10-20T01:45:37.169Z,90.25
2023-10-20T01:48:05.663Z,90.88
2023-10-20T01:50:34.633Z,102.30
2023-10-20T01:53:03.339Z,95.22
2023-10-20T01:55:31.455Z,99.68
2023-10-20T01:57:59.676Z,83.68
2023-10-20T02:00:29.185Z,101.28
2023-10-20T02:02:57.497Z,90.03
2023-10-20T02:05:25.768Z,87.13
2023-10-20T02:07:53.826Z,90.90
2023-10-20T02:10:22.040Z,91.03
2023-10-20T02:12:50.668Z,93.93
2023-10-20T02:15:19.138Z,89.68
2023-10-20T02:17:48.658Z,100.47
2023-10-20T02:20:22.192Z,104.60
2023-10-20T02:22:51.305Z,89.03
2023-10-20T02:25:21.211Z,91.50
2023-10-20T02:27:49.803Z,95.50
2023-10-20T02:30:19.419Z,97.72
2023-10-20T02:32:49.395Z,89.03
2023-10-20T02:35:17.841Z,96.68
2023-10-20T02:37:46.118Z,97.43
2023-10-20T02:40:14.988Z,91.15
2023-10-20T02:42:44.933Z,91.95
2023-10-20T02:45:13.190Z,81.93
2023-10-20T02:47:41.503Z,91.05
2023-10-20T02:50:12.276Z,74.93
2023-10-20T02:52:40.909Z,78.50
2023-10-20T02:55:09.636Z,78.45
2023-10-20T02:57:38.505Z,71.68
2023-10-20T03:00:11.882Z,75.50
2023-10-20T03:02:40.314Z,80.15
2023-10-20T03:05:10.726Z,124.28
2023-10-20T03:07:40.372Z,73.85
2023-10-20T03:10:09.582Z,79.97
2023-10-20T03:12:37.776Z,102.95
2023-10-20T03:15:08.000Z,66.82
2023-10-20T03:17:36.353Z,76.00
2023-10-20T03:20:09.626Z,76.65
2023-10-20T03:22:38.686Z,122.15
2023-10-20T03:25:11.296Z,139.73
2023-10-20T03:27:40.354Z,62.70
2023-10-20T03:30:09.636Z,64.68
2023-10-20T03:32:38.207Z,95.80
2023-10-20T03:35:08.385Z,80.18
2023-10-20T03:37:36.768Z,68.50
2023-10-20T03:40:05.602Z,108.38
2023-10-20T03:42:35.070Z,75.13
2023-10-20T03:45:03.536Z,68.80
2023-10-20T03:47:35.927Z,125.00
2023-10-20T03:50:04.273Z,100.25
2023-10-20T03:52:32.402Z,147.40
2023-10-20T03:55:01.584Z,55.25
2023-10-20T03:57:30.565Z,84.25
2023-10-20T04:00:16.093Z,192.90
2023-10-20T04:02:44.606Z,105.88
2023-10-20T04:05:16.201Z,94.32
2023-10-20T04:07:45.071Z,117.22
2023-10-20T04:10:13.556Z,176.73
2023-10-20T04:12:42.971Z,119.88
2023-10-20T04:15:16.418Z,69.47
2023-10-20T04:17:53.088Z,128.35
2023-10-20T04:20:22.444Z,59.97
2023-10-20T04:22:51.725Z,82.30
2023-10-20T04:25:21.029Z,88.63
2023-10-20T04:27:53.220Z,104.68
2023-10-20T04:30:44.339Z,91.75
2023-10-20T04:33:29.907Z,88.65
2023-10-20T04:36:15.946Z,81.63
2023-10-20T04:39:01.405Z,65.57
2023-10-20T04:41:47.538Z,73.22
2023-10-20T04:44:33.507Z,143.27
2023-10-20T04:47:21.594Z,101.00
2023-10-20T04:50:18.909Z,77.45
2023-10-20T04:52:59.588Z,54.10
2023-10-20T04:55:45.769Z,71.85
2023-10-20T04:58:19.260Z,128.48
2023-10-20T05:00:47.389Z,115.05
2023-10-20T05:03:17.593Z,229.45
2023-10-20T05:05:54.681Z,147.25
2023-10-20T05:08:24.844Z,126.22
2023-10-20T05:10:55.393Z,125.22
2023-10-20T05:13:23.722Z,82.25
2023-10-20T05:15:52.022Z,78.93
2023-10-20T05:18:21.644Z,180.38
2023-10-20T05:20:49.971Z,164.52
2023-10-20T05:23:18.009Z,149.23
2023-10-20T05:25:49.461Z,203.80
2023-10-20T05:28:18.575Z,227.65
2023-10-20T05:30:47.255Z,196.75
2023-10-20T05:33:16.664Z,143.85
2023-10-20T05:35:46.330Z,130.23
2023-10-20T05:38:14.631Z,122.53
2023-10-20T05:40:42.839Z,218.18
2023-10-20T05:43:11.014Z,193.45
2023-10-20T05:45:40.787Z,286.60
2023-10-20T05:48:10.668Z,246.32
2023-10-20T05:50:40.146Z,170.60
2023-10-20T05:53:09.895Z,176.38
2023-10-20T05:55:38.184Z,271.42
2023-10-20T05:58:07.485Z,250.88
2023-10-20T06:00:45.945Z,144.88
2023-10-20T06:03:21.798Z,183.40
2023-10-20T06:05:49.943Z,122.47
2023-10-20T06:08:19.862Z,220.50
2023-10-20T06:10:48.060Z,233.50
2023-10-20T06:13:16.896Z,227.73
2023-10-20T06:15:46.001Z,259.67
2023-10-20T06:18:25.117Z,197.20
2023-10-20T06:20:57.710Z,140.02
2023-10-20T06:23:27.391Z,140.52
2023-10-20T06:25:55.802Z,136.10
2023-10-20T06:28:23.940Z,90.78
2023-10-20T06:30:52.329Z,228.52
2023-10-20T06:33:20.579Z,135.48
2023-10-20T06:35:53.376Z,194.63
2023-10-20T06:38:31.897Z,226.25
2023-10-20T06:41:01.625Z,187.85
2023-10-20T06:43:30.954Z,245.52
2023-10-20T06:45:59.293Z,200.25
2023-10-20T06:48:27.880Z,128.73
2023-10-20T06:50:56.538Z,223.20
2023-10-20T06:53:24.916Z,184.95
2023-10-20T06:58:26.230Z,206.23
2023-10-20T07:00:54.808Z,209.60
2023-10-20T07:03:23.090Z,256.30
2023-10-20T07:05:51.138Z,109.07
2023-10-20T07:08:19.544Z,234.50
2023-10-20T07:10:48.040Z,284.52
2023-10-20T07:13:16.450Z,175.52
2023-10-20T07:15:46.222Z,248.93
2023-10-20T07:18:14.580Z,182.60
2023-10-20T07:20:43.020Z,115.55
2023-10-20T07:23:11.534Z,171.77
2023-10-20T07:25:39.820Z,193.38
2023-10-20T07:28:08.361Z,256.38
2023-10-20T07:30:37.184Z,161.55
2023-10-20T07:33:08.513Z,207.55
2023-10-20T07:35:39.899Z,224.18
2023-10-20T07:38:09.276Z,197.30
2023-10-20T07:40:36.498Z,172.27
2023-10-20T07:43:07.551Z,174.07
2023-10-20T07:45:39.825Z,196.77
2023-10-20T07:48:12.269Z,196.35
2023-10-20T07:50:42.675Z,183.88
2023-10-20T07:53:12.283Z,123.75
2023-10-20T07:55:40.467Z,178.90
2023-10-20T07:58:10.370Z,133.98
2023-10-20T08:00:38.532Z,170.25
2023-10-20T08:03:07.544Z,203.60
2023-10-20T08:05:37.977Z,182.57
2023-10-20T08:08:07.467Z,106.53
2023-10-20T08:10:35.912Z,108.40
2023-10-20T08:13:05.026Z,175.98
2023-10-20T08:15:38.382Z,99.88
2023-10-20T08:18:08.249Z,84.70
2023-10-20T08:20:38.022Z,185.18
2023-10-20T08:23:06.586Z,221.82
2023-10-20T08:25:39.142Z,190.80
2023-10-20T08:28:09.017Z,213.40
2023-10-20T08:30:37.309Z,124.15
2023-10-20T08:33:06.659Z,210.73
2023-10-20T08:35:35.587Z,166.40
2023-10-20T08:38:05.803Z,134.05
2023-10-20T08:40:55.793Z,164.63
2023-10-20T08:43:26.924Z,126.53
2023-10-20T08:45:55.934Z,123.88
2023-10-20T08:48:25.132Z,181.95
2023-10-20T08:50:56.005Z,144.23
2023-10-20T08:53:26.977Z,116.07
2023-10-20T08:55:55.483Z,207.85
2023-10-20T08:58:28.062Z,127.88
2023-10-20T09:00:59.297Z,183.02
2023-10-20T09:03:28.956Z,123.32
2023-10-20T09:06:06.547Z,201.38
2023-10-20T09:08:36.407Z,199.48
2023-10-20T09:11:04.740Z,162.05
2023-10-20T09:13:35.829Z,139.77
2023-10-20T09:16:09.241Z,300.88
2023-10-20T09:18:44.963Z,241.68
2023-10-20T09:21:14.783Z,119.43
2023-10-20T09:23:55.451Z,237.32
2023-10-20T09:26:24.863Z,300.98
2023-10-20T09:28:55.449Z,95.28
2023-10-20T09:31:25.424Z,239.13
2023-10-20T09:33:53.903Z,171.13
2023-10-20T09:36:24.295Z,121.72
2023-10-20T09:38:55.590Z,156.48
2023-10-20T09:41:25.532Z,126.65
2023-10-20T09:43:55.086Z,91.38
2023-10-20T09:46:39.389Z,241.73
2023-10-20T09:49:15.752Z,254.32
2023-10-20T09:51:47.740Z,190.73
2023-10-20T09:54:19.988Z,193.02
2023-10-20T09:56:50.649Z,111.28
2023-10-20T09:59:21.457Z,196.95
2023-10-20T10:01:50.407Z,138.25
2023-10-20T10:04:28.426Z,196.60
2023-10-20T10:06:57.829Z,202.30
2023-10-20T10:09:37.133Z,150.18
2023-10-20T10:12:10.096Z,210.13
2023-10-20T10:14:38.657Z,112.80
2023-10-20T10:17:11.128Z,125.57
2023-10-20T10:19:51.075Z,145.55
2023-10-20T10:22:19.610Z,144.55
2023-10-20T10:24:54.754Z,172.85
2023-10-20T10:27:24.702Z,196.02
2023-10-20T10:29:55.718Z,217.77
2023-10-20T10:32:28.108Z,198.75
2023-10-20T10:34:58.175Z,118.70
2023-10-20T10:37:33.098Z,198.52
2023-10-20T10:40:10.734Z,185.25
2023-10-20T10:42:44.328Z,257.55
2023-10-20T10:45:22.929Z,155.02
2023-10-20T10:47:52.476Z,152.30
2023-10-20T10:50:22.440Z,130.38
2023-10-20T10:52:53.051Z,264.95
2023-10-20T10:55:23.677Z,208.60
2023-10-20T10:57:52.324Z,144.95
2023-10-20T11:00:23.002Z,123.03
2023-10-20T11:02:52.384Z,128.05
2023-10-20T11:05:21.928Z,171.15
2023-10-20T11:08:02.634Z,149.65
2023-10-20T11:10:34.500Z,138.55
2023-10-20T11:13:07.844Z,101.47
2023-10-20T11:15:36.427Z,90.07
2023-10-20T11:18:08.069Z,93.47
2023-10-20T11:20:39.982Z,90.55
2023-10-20T11:23:09.395Z,87.63
2023-10-20T11:25:39.307Z,107.03
2023-10-20T11:28:09.242Z,89.55
2023-10-20T11:30:40.414Z,122.80
2023-10-20T11:33:15.229Z,118.47
2023-10-20T11:35:45.214Z,105.75
2023-10-20T11:38:15.782Z,79.00
2023-10-20T11:40:48.880Z,112.95
2023-10-20T11:43:17.536Z,82.65
2023-10-20T11:45:46.423Z,119.65
2023-10-20T11:48:14.702Z,80.63
2023-10-20T11:50:42.909Z,107.95
2023-10-20T11:53:11.038Z,82.78
2023-10-20T11:55:40.983Z,67.90
2023-10-20T11:58:10.746Z,115.95
2023-10-20T12:00:42.651Z,87.82
2023-10-20T12:03:11.029Z,98.40
2023-10-20T12:05:39.314Z,114.80
2023-10-20T12:08:08.005Z,102.85
2023-10-20T12:10:36.142Z,124.95
2023-10-20T12:13:05.539Z,110.78
2023-10-20T12:15:35.320Z,75.97
2023-10-20T12:18:03.676Z,211.63
2023-10-20T12:20:32.642Z,135.48
2023-10-20T12:23:01.077Z,103.95
2023-10-20T12:25:29.383Z,104.63
2023-10-20T12:27:57.516Z,72.90
2023-10-20T12:30:27.712Z,97.30
2023-10-20T12:32:57.415Z,146.95
2023-10-20T12:35:26.701Z,76.80
2023-10-20T12:37:55.643Z,73.95
2023-10-20T12:40:23.997Z,110.90
2023-10-20T12:42:52.305Z,113.50
2023-10-20T12:45:20.347Z,74.43
2023-10-20T12:47:48.551Z,114.60
2023-10-20T12:50:18.195Z,96.80
2023-10-20T12:52:46.385Z,113.15
2023-10-20T12:55:15.135Z,126.88
2023-10-20T12:57:43.730Z,87.05
2023-10-20T13:00:13.012Z,122.43
2023-10-20T13:02:41.502Z,117.00
2023-10-20T13:05:11.122Z,111.28
2023-10-20T13:07:40.571Z,140.90
2023-10-20T13:10:10.381Z,78.75
2023-10-20T13:12:38.964Z,91.05
2023-10-20T13:15:10.993Z,109.60
2023-10-20T13:17:39.630Z,102.00
2023-10-20T13:20:09.668Z,101.22
2023-10-20T13:22:38.032Z,115.25
2023-10-20T13:25:08.904Z,94.50
2023-10-20T13:27:37.423Z,92.03
2023-10-20T13:30:06.089Z,115.97
2023-10-20T13:32:34.338Z,104.00
2023-10-20T13:35:02.800Z,79.85
2023-10-20T13:37:31.421Z,161.68
2023-10-20T13:40:00.635Z,78.22
2023-10-20T13:42:30.195Z,95.32
2023-10-20T13:44:58.835Z,180.10
2023-10-20T13:47:27.196Z,178.93
2023-10-20T13:49:55.391Z,149.13
2023-10-20T13:52:23.520Z,189.50
2023-10-20T13:54:51.710Z,104.68
2023-10-20T13:57:21.388Z,181.77
2023-10-20T13:59:51.092Z,161.55
2023-10-20T14:02:20.104Z,139.50
2023-10-20T14:04:48.327Z,107.22
2023-10-20T14:07:16.736Z,169.13
2023-10-20T14:09:44.836Z,168.15
2023-10-20T14:12:12.974Z,159.82
2023-10-20T14:14:41.081Z,138.63
2023-10-20T14:17:10.821Z,138.35
2023-10-20T14:19:38.857Z,236.80
2023-10-20T14:22:06.916Z,192.23
2023-10-20T14:24:35.250Z,147.38
2023-10-20T14:27:03.456Z,128.90
2023-10-20T14:29:31.627Z,188.23
2023-10-20T14:31:59.869Z,204.35
2023-10-20T14:34:29.381Z,169.15
2023-10-20T14:36:57.665Z,118.40
2023-10-20T14:39:25.892Z,176.75
2023-10-20T14:41:54.138Z,121.93
2023-10-20T14:44:22.452Z,95.53
2023-10-20T14:46:50.808Z,113.22
2023-10-20T14:49:19.281Z,168.30
2023-10-20T14:51:48.845Z,135.40
2023-10-20T14:54:17.354Z,201.32
2023-10-20T14:56:45.623Z,214.25
2023-10-20T14:59:14.041Z,132.77
2023-10-20T15:01:42.333Z,207.38
2023-10-20T15:04:26.821Z,201.68
2023-10-20T15:06:59.513Z,179.48
2023-10-20T15:09:27.873Z,104.90
2023-10-20T15:11:56.308Z,126.57
2023-10-20T15:14:24.685Z,95.32
2023-10-20T15:16:52.919Z,111.22
2023-10-20T15:19:21.101Z,171.93
2023-10-20T15:21:49.445Z,214.50
2023-10-20T15:24:19.016Z,232.50
2023-10-20T15:26:48.935Z,219.90
2023-10-20T15:29:17.108Z,248.70
2023-10-20T15:31:45.337Z,130.90
2023-10-20T15:34:14.966Z,295.98
2023-10-20T15:36:48.419Z,171.35
2023-10-20T15:39:40.314Z,309.40
2023-10-20T15:42:07.270Z,166.85
2023-10-20T15:44:35.459Z,87.38
2023-10-20T15:47:05.412Z,153.98
2023-10-20T15:49:34.053Z,140.93
2023-10-20T15:52:02.593Z,109.65
2023-10-20T15:54:35.218Z,126.05
2023-10-20T15:57:03.538Z,88.03
2023-10-20T15:59:32.885Z,115.00
2023-10-20T16:02:01.107Z,63.45
2023-10-20T16:04:29.534Z,145.05
2023-10-20T16:06:57.780Z,83.22
2023-10-20T16:09:25.871Z,187.70
2023-10-20T16:11:55.481Z,175.15
2023-10-20T16:14:23.565Z,152.23
2023-10-20T16:16:51.732Z,124.47
2023-10-20T16:19:20.830Z,164.95
2023-10-20T16:21:48.995Z,256.10
2023-10-20T16:24:17.497Z,256.38
2023-10-20T16:26:45.685Z,240.30
2023-10-20T16:29:15.378Z,266.15
2023-10-20T16:31:43.766Z,94.38
2023-10-20T16:34:11.955Z,128.07
2023-10-20T16:36:40.204Z,163.10
2023-10-20T16:39:08.434Z,174.43
2023-10-20T16:41:36.692Z,127.88
2023-10-20T16:44:05.852Z,95.57
2023-10-20T16:46:38.602Z,149.60
2023-10-20T16:49:06.824Z,101.00
2023-10-20T16:51:34.912Z,86.68
2023-10-20T16:54:03.300Z,82.18
2023-10-20T16:56:31.962Z,102.60
2023-10-20T16:59:00.811Z,143.50
2023-10-20T17:01:30.408Z,103.50
2023-10-20T17:04:00.075Z,117.88
2023-10-20T17:06:28.775Z,115.10
2023-10-20T17:08:57.591Z,72.70
2023-10-20T17:11:25.951Z,88.13
2023-10-20T17:13:54.368Z,101.90
2023-10-20T17:16:22.600Z,99.07
2023-10-20T17:18:50.767Z,114.55
2023-10-20T17:21:20.298Z,83.53
2023-10-20T17:23:48.647Z,134.50
2023-10-20T17:26:16.811Z,146.38
2023-10-20T17:28:44.948Z,110.75
2023-10-20T17:31:13.037Z,119.97
2023-10-20T17:33:41.254Z,78.07
2023-10-20T17:36:11.675Z,103.72
2023-10-20T17:38:41.455Z,80.65
2023-10-20T17:41:10.383Z,95.10
2023-10-20T17:43:39.697Z,115.68
2023-10-20T17:46:11.710Z,139.93
2023-10-20T17:48:40.449Z,117.60
2023-10-20T17:51:08.741Z,127.88
2023-10-20T17:53:36.925Z,94.15
2023-10-20T17:56:07.519Z,107.95
2023-10-20T17:58:36.016Z,118.60
2023-10-20T18:01:05.891Z,83.78
2023-10-20T18:03:34.298Z,104.60
2023-10-20T18:06:10.731Z,128.60
2023-10-20T18:08:40.248Z,78.45
2023-10-20T18:11:11.502Z,90.75
2023-10-20T18:13:41.864Z,194.52
2023-10-20T18:16:10.873Z,91.10
2023-10-20T18:18:40.887Z,184.57
2023-10-20T18:21:09.837Z,76.90
2023-10-20T18:23:38.191Z,193.02
2023-10-20T18:26:09.427Z,70.45
2023-10-20T18:28:37.757Z,72.63
2023-10-20T18:31:12.731Z,115.55
2023-10-20T18:33:41.513Z,112.68
2023-10-20T18:36:09.994Z,85.70
2023-10-20T18:38:38.202Z,71.88
2023-10-20T18:41:06.404Z,77.15
2023-10-20T18:43:35.921Z,173.40
2023-10-20T18:46:04.094Z,70.70
2023-10-20T18:48:32.402Z,59.83
2023-10-20T18:51:05.409Z,160.80
2023-10-20T18:53:33.663Z,64.10
2023-10-20T18:56:01.789Z,62.42
2023-10-20T18:58:30.306Z,58.38
2023-10-20T19:01:00.069Z,85.43
2023-10-20T19:03:28.955Z,60.03
2023-10-20T19:05:57.536Z,103.18
2023-10-20T19:08:25.951Z,219.57
2023-10-20T19:10:54.199Z,90.30
2023-10-20T19:13:22.424Z,154.93
2023-10-20T19:15:51.344Z,121.40
2023-10-20T19:18:20.968Z,104.97
2023-10-20T19:20:49.148Z,144.23
2023-10-20T19:23:17.349Z,117.05
2023-10-20T19:25:45.519Z,152.02
2023-10-20T19:28:17.159Z,167.45
2023-10-20T19:30:45.290Z,180.13
2023-10-20T19:33:13.452Z,117.53
2023-10-20T19:35:43.055Z,114.25
2023-10-20T19:38:13.194Z,147.15
2023-10-20T19:40:41.385Z,109.78
2023-10-20T19:43:09.436Z,150.35
2023-10-20T19:45:37.534Z,129.45
2023-10-20T19:48:06.725Z,127.57
2023-10-20T19:50:37.378Z,117.47
2023-10-20T19:53:07.794Z,126.50
2023-10-20T19:55:36.107Z,107.07
2023-10-20T19:58:04.755Z,107.15
2023-10-20T20:00:33.938Z,108.43
2023-10-20T20:03:02.379Z,93.95
2023-10-20T20:05:31.426Z,85.40
2023-10-20T20:07:59.617Z,102.13
2023-10-20T20:10:29.050Z,104.53
2023-10-20T20:12:57.182Z,74.68
2023-10-20T20:15:25.321Z,86.70
2023-10-20T20:17:53.489Z,101.63
2023-10-20T20:20:21.812Z,97.68
2023-10-20T20:22:49.863Z,90.63
2023-10-20T20:25:17.984Z,94.63
2023-10-20T20:27:47.551Z,82.78
2023-10-20T20:30:15.902Z,76.45
2023-10-20T20:32:44.681Z,85.82
2023-10-20T20:35:12.878Z,71.03
2023-10-20T20:37:41.285Z,65.43
2023-10-20T20:40:10.130Z,66.78
2023-10-20T20:42:38.497Z,79.07
2023-10-20T20:45:09.723Z,74.30
2023-10-20T20:47:37.888Z,82.93
2023-10-20T20:50:13.071Z,63.40
2023-10-20T20:52:45.080Z,78.35
2023-10-20T20:55:13.388Z,91.30
2023-10-20T20:57:41.475Z,87.40
2023-10-20T21:00:13.761Z,82.32
2023-10-20T21:02:42.096Z,97.72
2023-10-20T21:05:10.682Z,66.55
2023-10-20T21:07:38.778Z,80.47
2023-10-20T21:10:09.475Z,79.85
2023-10-20T21:12:37.827Z,67.82
2023-10-20T21:15:08.821Z,63.30
2023-10-20T21:17:39.142Z,79.40
2023-10-20T21:20:09.565Z,75.35
2023-10-20T21:22:37.872Z,66.00
2023-10-20T21:25:07.246Z,58.75
2023-10-20T21:27:35.296Z,59.78
2023-10-20T21:30:04.305Z,69.38
2023-10-20T21:32:32.467Z,68.78
2023-10-20T21:35:02.098Z,73.32
2023-10-20T21:37:30.218Z,92.05
2023-10-20T21:39:58.395Z,102.72
2023-10-20T21:42:26.645Z,87.68
2023-10-20T21:44:55.713Z,98.68
2023-10-20T21:47:24.538Z,114.68
2023-10-20T21:49:52.712Z,96.78
2023-10-20T21:52:22.148Z,133.48
2023-10-20T21:54:51.737Z,94.93
2023-10-20T21:57:19.883Z,94.25
2023-10-20T21:59:48.136Z,84.45
2023-10-20T22:02:16.678Z,93.28
2023-10-20T22:04:44.858Z,83.88
2023-10-20T22:07:13.024Z,88.60
2023-10-20T22:09:52.936Z,84.90
2023-10-20T22:12:22.892Z,70.20
2023-10-20T22:14:51.487Z,82.70
2023-10-20T22:17:19.842Z,68.47
2023-10-20T22:19:48.106Z,74.97
2023-10-20T22:22:16.314Z,76.25
2023-10-20T22:24:45.940Z,77.25
2023-10-20T22:27:14.198Z,76.57
2023-10-20T22:29:42.402Z,85.10
2023-10-20T22:32:10.784Z,74.07
2023-10-20T22:34:38.912Z,88.55
2023-10-20T22:37:07.227Z,80.97
2023-10-20T22:39:38.532Z,77.10
2023-10-20T22:42:08.474Z,88.43
2023-10-20T22:44:36.570Z,73.80
2023-10-20T22:47:05.172Z,81.60
2023-10-20T22:49:33.311Z,69.28
2023-10-20T22:52:01.496Z,66.13
2023-10-20T22:54:29.774Z,81.85
2023-10-20T22:56:57.940Z,63.83
2023-10-20T22:59:27.526Z,67.57
2023-10-20T23:01:55.703Z,65.95
2023-10-20T23:04:24.388Z,78.53
2023-10-20T23:06:53.877Z,72.80
2023-10-20T23:09:22.492Z,60.65
2023-10-20T23:11:50.714Z,76.18
2023-10-20T23:14:18.990Z,66.75
2023-10-20T23:16:48.782Z,57.83
2023-10-20T23:19:16.940Z,60.13
2023-10-20T23:21:45.141Z,60.33
2023-10-20T23:24:13.406Z,63.67
2023-10-20T23:26:41.963Z,60.67
2023-10-20T23:29:10.083Z,76.10
2023-10-20T23:31:38.220Z,87.53
2023-10-20T23:34:07.834Z,68.40
2023-10-20T23:36:35.998Z,69.70
2023-10-20T23:39:04.923Z,69.85
2023-10-20T23:41:33.689Z,62.40
2023-10-20T23:44:02.164Z,72.32
2023-10-20T23:46:30.445Z,73.78
2023-10-20T23:48:58.627Z,67.75
2023-10-20T23:51:28.230Z,62.72
2023-10-20T23:53:56.356Z,71.55
2023-10-20T23:56:26.293Z,68.47
2023-10-20T23:58:54.341Z,70.40
