createdAt,value
2019-04-26T00:02:01.339Z,78.40
2019-04-26T00:04:30.397Z,78.50
2019-04-26T00:06:59.501Z,77.10
2019-04-26T00:09:33.061Z,77.30
2019-04-26T00:12:03.432Z,78.60
2019-04-26T00:14:52.296Z,79.50
2019-04-26T00:17:23.056Z,77.90
2019-04-26T00:19:52.354Z,80.10
2019-04-26T00:22:21.528Z,79.70
2019-04-26T00:24:50.444Z,80.60
2019-04-26T00:27:19.334Z,81.00
2019-04-26T00:29:48.223Z,80.70
2019-04-26T00:32:17.600Z,81.10
2019-04-26T00:34:46.518Z,81.40
2019-04-26T00:37:16.283Z,81.10
2019-04-26T00:39:45.192Z,81.40
2019-04-26T00:42:14.682Z,81.90
2019-04-26T00:44:44.228Z,81.30
2019-04-26T00:47:15.155Z,82.70
2019-04-26T00:49:44.669Z,83.70
2019-04-26T00:52:15.590Z,84.90
2019-04-26T00:54:45.623Z,83.80
2019-04-26T00:57:16.009Z,84.00
2019-04-26T00:59:45.023Z,87.90
2019-04-26T01:02:18.679Z,87.30
2019-04-26T01:04:47.348Z,86.30
2019-04-26T01:07:16.962Z,85.90
2019-04-26T01:09:45.829Z,84.50
2019-04-26T01:12:16.357Z,84.40
2019-04-26T01:14:45.033Z,88.80
2019-04-26T01:17:13.793Z,86.00
2019-04-26T01:19:44.124Z,86.90
2019-04-26T01:22:19.911Z,85.80
2019-04-26T01:24:51.913Z,83.40
2019-04-26T01:27:23.441Z,86.20
2019-04-26T01:29:57.126Z,86.30
2019-04-26T01:32:28.245Z,85.20
2019-04-26T01:37:45.994Z,84.60
2019-04-26T01:40:16.345Z,83.50
2019-04-26T01:42:50.361Z,83.70
2019-04-26T01:45:24.021Z,86.40
2019-04-26T01:47:55.733Z,84.70
2019-04-26T01:50:27.363Z,84.30
2019-04-26T01:53:00.548Z,84.70
2019-04-26T01:55:31.302Z,83.90
2019-04-26T01:58:02.803Z,83.20
2019-04-26T02:01:02.785Z,83.50
2019-04-26T02:03:31.910Z,84.70
2019-04-26T02:06:00.681Z,85.80
2019-04-26T02:08:30.527Z,86.50
2019-04-26T02:11:01.258Z,87.40
2019-04-26T02:13:30.950Z,87.90
2019-04-26T02:15:59.987Z,89.10
2019-04-26T02:18:29.386Z,90.10
2019-04-26T02:21:02.796Z,90.50
2019-04-26T02:23:36.078Z,91.00
2019-04-26T02:26:24.017Z,91.60
2019-04-26T02:28:53.700Z,91.80
2019-04-26T02:31:22.820Z,92.60
2019-04-26T02:33:52.398Z,93.00
2019-04-26T02:36:22.565Z,93.60
2019-04-26T02:38:54.815Z,94.00
2019-04-26T02:41:23.807Z,94.70
2019-04-26T02:43:55.975Z,95.50
2019-04-26T02:46:30.842Z,96.60
2019-04-26T02:49:07.171Z,97.50
2019-04-26T02:51:41.873Z,98.30
2019-04-26T02:54:13.733Z,99.20
2019-04-26T02:56:45.593Z,99.90
2019-04-26T02:59:33.930Z,99.90
2019-04-26T03:02:04.973Z,99.90
2019-04-26T03:04:37.371Z,99.90
2019-04-26T03:07:12.103Z,99.90
2019-04-26T03:09:43.865Z,99.90
2019-04-26T03:12:18.666Z,99.90
2019-04-26T03:15:12.562Z,99.90
2019-04-26T03:17:47.474Z,99.90
2019-04-26T03:20:24.170Z,99.90
2019-04-26T03:23:16.819Z,99.90
2019-04-26T03:25:54.489Z,99.90
2019-04-26T03:28:34.644Z,99.90
2019-04-26T03:31:25.056Z,99.90
2019-04-26T03:34:03.768Z,99.90
2019-04-26T03:37:22.870Z,99.90
2019-04-26T03:40:24.916Z,99.90
2019-04-26T03:42:57.893Z,99.90
2019-04-26T03:45:47.542Z,99.90
2019-04-26T03:48:20.039Z,99.90
2019-04-26T03:51:00.722Z,99.90
2019-04-26T03:53:40.427Z,99.90
2019-04-26T03:56:25.404Z,99.90
2019-04-26T03:58:58.721Z,99.90
2019-04-26T04:01:31.152Z,99.90
2019-04-26T04:04:19.630Z,99.90
2019-04-26T04:07:03.444Z,99.90
2019-04-26T04:09:22.714Z,99.90
2019-04-26T04:12:10.901Z,99.90
2019-04-26T04:14:48.923Z,99.90
2019-04-26T04:17:31.107Z,99.90
2019-04-26T04:20:28.522Z,99.90
2019-04-26T04:23:06.250Z,99.90
2019-04-26T04:25:47.812Z,99.90
2019-04-26T04:28:55.578Z,99.90
2019-04-26T04:31:27.326Z,99.90
2019-04-26T04:34:07.732Z,99.90
2019-04-26T04:36:46.896Z,99.90
2019-04-26T04:39:30.938Z,99.90
2019-04-26T04:42:25.198Z,99.90
2019-04-26T04:45:16.149Z,99.90
2019-04-26T04:48:22.410Z,99.90
2019-04-26T04:51:02.949Z,99.90
2019-04-26T04:53:52.929Z,99.90
2019-04-26T04:56:36.750Z,99.90
2019-04-26T04:59:08.469Z,99.90
2019-04-26T05:01:53.529Z,99.90
2019-04-26T05:04:46.845Z,99.90
2019-04-26T05:07:39.958Z,99.90
2019-04-26T05:10:32.772Z,99.90
2019-04-26T05:13:22.713Z,99.90
2019-04-26T05:16:24.897Z,99.90
2019-04-26T05:19:31.529Z,99.90
2019-04-26T05:22:19.997Z,99.90
2019-04-26T05:25:13.181Z,99.90
2019-04-26T05:27:55.369Z,99.90
2019-04-26T05:30:40.869Z,99.90
2019-04-26T05:33:15.282Z,99.90
2019-04-26T05:35:51.473Z,99.90
2019-04-26T05:38:55.394Z,99.90
2019-04-26T05:41:51.583Z,99.90
2019-04-26T05:44:40.265Z,99.90
2019-04-26T05:47:22.553Z,99.90
2019-04-26T05:50:18.189Z,99.90
2019-04-26T05:52:51.650Z,99.90
2019-04-26T05:55:42.841Z,99.90
2019-04-26T05:58:29.632Z,99.90
2019-04-26T06:01:44.569Z,99.90
2019-04-26T06:04:38.929Z,99.90
2019-04-26T06:07:15.180Z,99.90
2019-04-26T06:10:19.393Z,99.90
2019-04-26T06:13:20.984Z,99.90
2019-04-26T06:16:12.060Z,99.90
2019-04-26T06:18:45.406Z,99.90
2019-04-26T06:21:26.112Z,99.90
2019-04-26T06:24:17.352Z,99.90
2019-04-26T06:27:14.423Z,99.90
2019-04-26T06:30:15.237Z,99.90
2019-04-26T06:33:05.587Z,99.90
2019-04-26T06:35:35.786Z,99.90
2019-04-26T06:38:15.304Z,99.90
2019-04-26T06:41:21.519Z,99.90
2019-04-26T06:43:58.264Z,99.90
2019-04-26T06:47:05.174Z,99.90
2019-04-26T06:50:01.386Z,99.90
2019-04-26T06:52:33.153Z,99.90
2019-04-26T06:55:18.396Z,99.90
2019-04-26T06:57:59.347Z,99.90
2019-04-26T07:00:35.369Z,99.90
2019-04-26T07:03:22.095Z,99.90
2019-04-26T07:05:58.792Z,99.90
2019-04-26T07:08:40.179Z,99.90
2019-04-26T07:11:48.665Z,99.90
2019-04-26T07:14:33.309Z,99.90
2019-04-26T07:17:12.616Z,99.90
2019-04-26T07:20:05.926Z,99.90
2019-04-26T07:22:49.008Z,99.90
2019-04-26T07:25:32.195Z,99.90
2019-04-26T07:28:20.920Z,99.90
2019-04-26T07:30:54.405Z,99.90
2019-04-26T07:33:45.936Z,99.90
2019-04-26T07:36:38.163Z,99.90
2019-04-26T07:39:20.378Z,99.90
2019-04-26T07:42:01.775Z,99.90
2019-04-26T07:45:11.058Z,99.90
2019-04-26T07:48:06.138Z,99.90
2019-04-26T07:51:14.319Z,99.90
2019-04-26T07:54:21.092Z,99.90
2019-04-26T07:57:38.738Z,99.90
2019-04-26T08:00:20.780Z,99.90
2019-04-26T08:03:23.391Z,99.90
2019-04-26T08:06:11.663Z,99.90
2019-04-26T08:08:53.239Z,99.90
2019-04-26T08:11:29.121Z,99.90
2019-04-26T08:14:13.074Z,99.90
2019-04-26T08:17:04.802Z,99.90
2019-04-26T08:19:35.797Z,99.90
2019-04-26T08:22:17.895Z,99.90
2019-04-26T08:24:39.284Z,99.90
2019-04-26T08:27:21.329Z,99.90
2019-04-26T08:29:47.452Z,99.90
2019-04-26T08:32:28.157Z,99.90
2019-04-26T08:35:07.787Z,99.90
2019-04-26T08:37:52.378Z,99.90
2019-04-26T08:40:30.665Z,99.90
2019-04-26T08:43:03.584Z,99.90
2019-04-26T08:46:01.946Z,99.90
2019-04-26T08:48:27.803Z,99.90
2019-04-26T08:50:58.620Z,99.90
2019-04-26T08:53:29.396Z,99.90
2019-04-26T08:56:00.231Z,99.90
2019-04-26T08:58:31.664Z,99.90
2019-04-26T09:01:11.349Z,99.90
2019-04-26T09:03:44.739Z,99.90
2019-04-26T09:06:24.501Z,99.90
2019-04-26T09:08:55.733Z,99.90
2019-04-26T09:11:33.388Z,99.90
2019-04-26T09:14:00.345Z,99.90
2019-04-26T09:16:29.158Z,99.90
2019-04-26T09:18:59.746Z,99.90
2019-04-26T09:21:32.899Z,99.90
2019-04-26T09:24:09.294Z,99.90
2019-04-26T09:26:48.749Z,99.90
2019-04-26T09:29:26.427Z,99.90
2019-04-26T09:32:02.860Z,99.90
2019-04-26T09:34:35.985Z,99.90
2019-04-26T09:37:04.780Z,99.90
2019-04-26T09:39:33.541Z,99.90
2019-04-26T09:42:09.836Z,99.90
2019-04-26T09:44:56.978Z,99.90
2019-04-26T09:47:30.248Z,99.90
2019-04-26T09:50:06.616Z,99.90
2019-04-26T09:52:36.976Z,99.90
2019-04-26T09:55:06.840Z,99.90
2019-04-26T09:57:35.575Z,99.90
2019-04-26T10:00:06.593Z,99.90
2019-04-26T10:02:35.470Z,99.90
2019-04-26T10:05:08.007Z,99.90
2019-04-26T10:07:37.707Z,99.90
2019-04-26T10:10:09.218Z,99.90
2019-04-26T10:12:39.591Z,99.90
2019-04-26T10:15:28.172Z,99.90
2019-04-26T10:17:57.514Z,99.90
2019-04-26T10:20:26.268Z,99.90
2019-04-26T10:22:55.072Z,99.90
2019-04-26T10:25:23.832Z,99.90
2019-04-26T10:27:52.756Z,99.90
2019-04-26T10:30:21.777Z,99.90
2019-04-26T10:32:50.583Z,99.90
2019-04-26T10:35:21.669Z,99.90
2019-04-26T10:37:52.511Z,99.90
2019-04-26T10:40:20.213Z,99.90
2019-04-26T10:42:49.041Z,99.90
2019-04-26T10:45:18.450Z,99.90
2019-04-26T10:47:47.305Z,99.90
2019-04-26T10:50:16.039Z,99.90
2019-04-26T10:52:53.646Z,99.90
2019-04-26T10:55:21.207Z,99.90
2019-04-26T10:57:52.909Z,99.90
2019-04-26T11:00:41.677Z,99.90
2019-04-26T11:03:10.445Z,99.90
2019-04-26T11:05:39.260Z,99.90
2019-04-26T11:08:08.218Z,99.90
2019-04-26T11:10:48.041Z,99.90
2019-04-26T11:13:08.124Z,99.90
2019-04-26T11:15:36.857Z,99.90
2019-04-26T11:18:05.619Z,99.90
2019-04-26T11:20:34.441Z,99.90
2019-04-26T11:23:03.472Z,99.90
2019-04-26T11:25:32.298Z,99.90
2019-04-26T11:28:01.139Z,99.90
2019-04-26T11:30:29.939Z,99.90
2019-04-26T11:32:58.704Z,99.90
2019-04-26T11:35:29.285Z,99.90
2019-04-26T11:37:57.946Z,99.90
2019-04-26T11:40:26.665Z,99.90
2019-04-26T11:42:55.397Z,99.90
2019-04-26T11:45:24.202Z,99.90
2019-04-26T11:47:56.178Z,99.90
2019-04-26T11:50:23.351Z,99.90
2019-04-26T11:52:52.089Z,99.90
2019-04-26T11:55:20.898Z,99.90
2019-04-26T11:57:49.589Z,99.90
2019-04-26T12:00:27.542Z,99.90
2019-04-26T12:02:56.086Z,99.90
2019-04-26T12:05:26.489Z,99.90
2019-04-26T12:07:59.793Z,99.90
2019-04-26T12:10:28.667Z,99.90
2019-04-26T12:13:05.667Z,99.90
2019-04-26T12:15:30.378Z,99.90
2019-04-26T12:17:59.085Z,99.90
2019-04-26T12:20:28.459Z,99.90
2019-04-26T12:22:57.356Z,99.90
2019-04-26T12:25:26.126Z,99.90
2019-04-26T12:27:54.994Z,99.90
2019-04-26T12:30:26.615Z,99.90
2019-04-26T12:32:54.276Z,99.90
2019-04-26T12:35:23.038Z,99.90
2019-04-26T12:37:54.825Z,99.90
2019-04-26T12:40:22.457Z,99.90
2019-04-26T12:42:51.337Z,99.90
2019-04-26T12:45:21.727Z,99.90
2019-04-26T12:47:58.189Z,99.90
2019-04-26T12:50:29.458Z,99.90
2019-04-26T12:52:57.609Z,99.90
2019-04-26T12:55:26.412Z,99.90
2019-04-26T12:57:55.177Z,99.90
2019-04-26T13:00:28.192Z,99.90
2019-04-26T13:02:57.629Z,99.90
2019-04-26T13:05:26.373Z,99.90
2019-04-26T13:07:55.171Z,99.90
2019-04-26T13:10:41.756Z,99.90
2019-04-26T13:13:12.179Z,99.90
2019-04-26T13:15:51.808Z,99.90
2019-04-26T13:18:20.744Z,99.90
2019-04-26T13:20:51.088Z,99.90
2019-04-26T13:23:19.853Z,99.90
2019-04-26T13:25:48.602Z,99.90
2019-04-26T13:28:20.348Z,99.90
2019-04-26T13:30:47.941Z,99.90
2019-04-26T13:33:16.686Z,99.90
2019-04-26T13:36:01.761Z,99.90
2019-04-26T13:38:15.849Z,99.90
2019-04-26T13:40:44.617Z,99.90
2019-04-26T13:43:13.355Z,99.90
2019-04-26T13:45:58.729Z,99.90
2019-04-26T13:48:29.102Z,99.90
2019-04-26T13:51:08.285Z,99.90
2019-04-26T13:53:37.108Z,99.90
2019-04-26T13:56:05.941Z,99.90
2019-04-26T13:58:34.676Z,99.90
2019-04-26T14:01:05.160Z,99.90
2019-04-26T14:03:33.965Z,99.90
2019-04-26T14:06:11.720Z,99.90
2019-04-26T14:08:53.900Z,99.90
2019-04-26T14:11:32.091Z,99.90
2019-04-26T14:14:04.606Z,99.90
2019-04-26T14:16:37.566Z,99.90
2019-04-26T14:19:15.219Z,99.90
2019-04-26T14:21:43.119Z,99.90
2019-04-26T14:27:10.525Z,99.90
2019-04-26T14:29:41.735Z,99.90
2019-04-26T14:32:12.435Z,99.90
2019-04-26T14:34:45.035Z,99.90
2019-04-26T14:37:16.701Z,99.90
2019-04-26T14:39:50.731Z,99.90
2019-04-26T14:42:32.623Z,99.90
2019-04-26T14:44:50.025Z,99.90
2019-04-26T14:47:20.965Z,99.90
2019-04-26T14:49:53.449Z,99.90
2019-04-26T14:52:24.060Z,99.90
2019-04-26T14:54:54.358Z,99.90
2019-04-26T14:57:30.991Z,99.90
2019-04-26T14:59:57.173Z,99.90
2019-04-26T15:02:47.219Z,99.90
2019-04-26T15:05:16.366Z,99.90
2019-04-26T15:07:51.312Z,99.90
2019-04-26T15:10:19.656Z,99.90
2019-04-26T15:12:56.723Z,99.90
2019-04-26T15:15:27.069Z,99.90
2019-04-26T15:18:00.481Z,99.90
2019-04-26T15:20:53.067Z,99.90
2019-04-26T15:23:23.931Z,99.90
2019-04-26T15:25:58.388Z,99.90
2019-04-26T15:28:28.032Z,99.90
2019-04-26T15:30:58.195Z,99.90
2019-04-26T15:33:28.894Z,99.90
2019-04-26T15:36:02.190Z,99.90
2019-04-26T15:38:35.160Z,99.90
2019-04-26T15:41:11.540Z,99.90
2019-04-26T15:43:39.844Z,99.90
2019-04-26T15:46:12.358Z,99.90
2019-04-26T15:48:42.996Z,99.90
2019-04-26T15:51:13.384Z,99.90
2019-04-26T15:53:43.492Z,99.90
2019-04-26T15:56:16.196Z,99.90
2019-04-26T15:58:47.922Z,99.90
2019-04-26T16:01:13.871Z,99.90
2019-04-26T16:03:44.629Z,99.90
2019-04-26T16:06:13.116Z,99.90
2019-04-26T16:08:43.779Z,99.90
2019-04-26T16:11:12.495Z,99.90
2019-04-26T16:13:46.647Z,99.90
2019-04-26T16:16:16.318Z,99.90
2019-04-26T16:18:43.825Z,99.90
2019-04-26T16:21:17.917Z,99.90
2019-04-26T16:23:50.967Z,99.90
2019-04-26T16:26:15.494Z,99.90
2019-04-26T16:28:48.584Z,99.90
2019-04-26T16:31:18.960Z,99.90
2019-04-26T16:33:49.425Z,99.90
2019-04-26T16:36:18.163Z,99.90
2019-04-26T16:38:48.547Z,99.90
2019-04-26T16:41:17.309Z,99.90
2019-04-26T16:43:53.178Z,99.90
2019-04-26T16:46:20.424Z,99.90
2019-04-26T16:48:46.983Z,99.90
2019-04-26T16:51:15.685Z,99.90
2019-04-26T16:54:02.533Z,99.90
2019-04-26T16:56:14.872Z,99.90
2019-04-26T16:58:45.353Z,99.90
2019-04-26T17:01:15.181Z,99.90
2019-04-26T17:03:47.976Z,99.90
2019-04-26T17:06:14.644Z,99.90
2019-04-26T17:08:49.998Z,99.90
2019-04-26T17:11:14.091Z,99.90
2019-04-26T17:13:49.257Z,99.90
2019-04-26T17:16:13.456Z,99.90
2019-04-26T17:18:42.698Z,99.90
2019-04-26T17:21:12.777Z,99.90
2019-04-26T17:23:46.188Z,99.90
2019-04-26T17:26:19.245Z,99.90
2019-04-26T17:28:48.053Z,99.90
2019-04-26T17:31:16.889Z,99.90
2019-04-26T17:33:45.692Z,99.90
2019-04-26T17:36:15.815Z,99.90
2019-04-26T17:38:44.724Z,99.90
2019-04-26T17:41:13.806Z,99.90
2019-04-26T17:43:47.513Z,99.90
2019-04-26T17:46:14.681Z,99.90
2019-04-26T17:48:44.863Z,99.90
2019-04-26T17:51:19.019Z,99.90
2019-04-26T17:53:47.959Z,99.90
2019-04-26T17:56:21.360Z,99.90
2019-04-26T17:58:54.163Z,99.90
2019-04-26T18:01:41.171Z,99.90
2019-04-26T18:03:55.896Z,99.90
2019-04-26T18:06:29.763Z,99.90
2019-04-26T18:08:55.273Z,99.90
2019-04-26T18:11:27.819Z,99.90
2019-04-26T18:13:59.856Z,99.90
2019-04-26T18:16:29.939Z,99.90
2019-04-26T18:19:04.486Z,99.90
2019-04-26T18:22:34.678Z,99.90
2019-04-26T18:25:11.239Z,99.90
2019-04-26T18:27:38.394Z,99.90
2019-04-26T18:30:11.515Z,99.90
2019-04-26T18:32:42.296Z,99.90
2019-04-26T18:35:09.178Z,99.90
2019-04-26T18:37:39.536Z,99.90
2019-04-26T18:40:08.978Z,99.90
2019-04-26T18:42:41.898Z,99.90
2019-04-26T18:45:09.511Z,99.90
2019-04-26T18:47:40.799Z,99.90
2019-04-26T18:50:11.479Z,99.90
2019-04-26T18:52:43.000Z,99.90
2019-04-26T18:55:16.298Z,99.90
2019-04-26T18:57:53.956Z,99.90
2019-04-26T19:00:26.496Z,99.90
2019-04-26T19:02:55.421Z,99.90
2019-04-26T19:05:29.768Z,99.90
2019-04-26T19:07:57.118Z,99.90
2019-04-26T19:10:29.286Z,99.90
2019-04-26T19:13:01.464Z,99.90
2019-04-26T19:15:45.581Z,99.90
2019-04-26T19:18:32.144Z,99.90
2019-04-26T19:21:19.108Z,99.90
2019-04-26T19:23:49.432Z,99.90
2019-04-26T19:26:31.713Z,99.90
2019-04-26T19:28:52.842Z,99.90
2019-04-26T19:31:25.504Z,99.90
2019-04-26T19:33:56.008Z,99.90
2019-04-26T19:36:29.371Z,99.90
2019-04-26T19:38:58.085Z,99.90
2019-04-26T19:41:28.098Z,99.90
2019-04-26T19:43:58.256Z,99.90
2019-04-26T19:46:31.499Z,99.90
2019-04-26T19:49:21.343Z,99.90
2019-04-26T19:52:00.535Z,99.90
2019-04-26T19:54:46.970Z,99.90
2019-04-26T19:57:27.865Z,99.90
2019-04-26T19:59:59.431Z,99.90
2019-04-26T20:02:35.863Z,99.90
2019-04-26T20:05:02.384Z,99.90
2019-04-26T20:07:33.590Z,99.90
2019-04-26T20:10:04.884Z,99.90
2019-04-26T20:12:37.864Z,99.90
2019-04-26T20:15:07.705Z,99.90
2019-04-26T20:17:38.311Z,99.90
2019-04-26T20:20:18.886Z,99.90
2019-04-26T20:22:42.017Z,99.90
2019-04-26T20:25:12.621Z,99.90
2019-04-26T20:27:41.472Z,99.90
2019-04-26T20:30:27.792Z,99.90
2019-04-26T20:33:05.269Z,99.90
2019-04-26T20:35:37.410Z,99.90
2019-04-26T20:38:06.055Z,99.90
2019-04-26T20:40:38.597Z,99.90
2019-04-26T20:43:22.960Z,99.90
2019-04-26T20:45:42.480Z,99.90
2019-04-26T20:48:13.282Z,99.90
2019-04-26T20:50:44.945Z,99.90
2019-04-26T20:53:49.495Z,99.90
2019-04-26T20:56:22.358Z,99.90
2019-04-26T20:58:52.402Z,99.90
2019-04-26T21:01:24.315Z,99.90
2019-04-26T21:03:54.084Z,99.90
2019-04-26T21:06:25.201Z,99.90
2019-04-26T21:08:58.778Z,99.90
2019-04-26T21:11:30.255Z,99.90
2019-04-26T21:14:01.837Z,99.90
2019-04-26T21:16:33.361Z,99.90
2019-04-26T21:19:02.097Z,99.90
2019-04-26T21:21:32.111Z,99.90
2019-04-26T21:24:06.136Z,99.90
2019-04-26T21:26:52.782Z,99.90
2019-04-26T21:29:39.489Z,99.90
2019-04-26T21:32:12.430Z,99.90
2019-04-26T21:34:45.015Z,99.90
2019-04-26T21:37:22.254Z,99.90
2019-04-26T21:39:54.892Z,99.90
2019-04-26T21:42:25.802Z,99.90
2019-04-26T21:44:54.989Z,99.90
2019-04-26T21:47:27.603Z,99.90
2019-04-26T21:49:58.842Z,99.90
2019-04-26T21:52:27.545Z,99.90
2019-04-26T21:54:56.483Z,99.90
2019-04-26T21:57:28.128Z,99.90
2019-04-26T21:59:55.781Z,99.90
2019-04-26T22:02:25.620Z,99.90
2019-04-26T22:04:55.995Z,99.90
2019-04-26T22:07:25.661Z,99.90
2019-04-26T22:09:56.956Z,99.90
2019-04-26T22:12:27.266Z,99.90
2019-04-26T22:15:00.923Z,99.90
2019-04-26T22:17:36.556Z,99.90
2019-04-26T22:20:12.884Z,99.90
2019-04-26T22:22:56.657Z,99.90
2019-04-26T22:25:27.061Z,99.90
2019-04-26T22:28:00.282Z,99.90
2019-04-26T22:30:28.704Z,99.90
2019-04-26T22:32:58.560Z,99.90
2019-04-26T22:35:27.465Z,99.90
2019-04-26T22:37:56.276Z,99.90
2019-04-26T22:40:25.045Z,99.90
2019-04-26T22:42:55.429Z,99.90
2019-04-26T22:45:44.101Z,99.90
2019-04-26T22:48:29.635Z,99.90
2019-04-26T22:50:59.558Z,99.90
2019-04-26T22:53:28.405Z,99.90
2019-04-26T22:55:57.752Z,99.90
2019-04-26T22:58:28.775Z,99.90
2019-04-26T23:00:58.467Z,99.90
2019-04-26T23:03:28.722Z,99.90
2019-04-26T23:05:57.480Z,99.90
2019-04-26T23:08:26.216Z,99.90
2019-04-26T23:10:56.617Z,99.90
2019-04-26T23:13:29.700Z,99.90
2019-04-26T23:16:08.272Z,99.90
2019-04-26T23:18:43.822Z,99.90
2019-04-26T23:21:25.015Z,99.90
2019-04-26T23:23:53.869Z,99.90
2019-04-26T23:26:23.114Z,99.90
2019-04-26T23:28:53.518Z,99.90
2019-04-26T23:31:23.713Z,99.90
2019-04-26T23:33:53.922Z,99.90
2019-04-26T23:36:24.055Z,99.90
2019-04-26T23:38:53.260Z,99.90
2019-04-26T23:41:23.570Z,99.90
2019-04-26T23:43:56.852Z,99.90
2019-04-26T23:46:25.720Z,99.90
2019-04-26T23:48:53.811Z,99.90
2019-04-26T23:51:23.816Z,99.90
2019-04-26T23:53:56.653Z,99.90
2019-04-26T23:56:25.339Z,99.90
2019-04-26T23:58:53.935Z,99.90
