createdAt,value
2018-02-22T00:00:53.612Z,12.90
2018-02-22T00:01:56.906Z,12.32
2018-02-22T00:02:59.410Z,11.90
2018-02-22T00:04:01.929Z,12.63
2018-02-22T00:05:04.460Z,12.05
2018-02-22T00:06:06.980Z,12.20
2018-02-22T00:07:09.603Z,12.27
2018-02-22T00:08:12.911Z,13.55
2018-02-22T00:09:15.507Z,11.27
2018-02-22T00:10:18.022Z,12.25
2018-02-22T00:11:20.617Z,11.63
2018-02-22T00:12:23.920Z,11.10
2018-02-22T00:13:26.439Z,11.68
2018-02-22T00:14:28.980Z,12.55
2018-02-22T00:15:31.495Z,11.55
2018-02-22T00:16:34.023Z,11.82
2018-02-22T00:17:36.622Z,12.57
2018-02-22T00:18:39.157Z,11.88
2018-02-22T00:19:41.667Z,12.95
2018-02-22T00:20:44.208Z,11.80
2018-02-22T00:21:46.742Z,12.30
2018-02-22T00:22:50.779Z,12.27
2018-02-22T00:23:53.679Z,11.05
2018-02-22T00:24:56.939Z,12.70
2018-02-22T00:26:00.329Z,12.00
2018-02-22T00:27:02.826Z,11.63
2018-02-22T00:28:05.341Z,12.48
2018-02-22T00:29:08.728Z,11.88
2018-02-22T00:30:11.262Z,12.10
2018-02-22T00:31:13.787Z,11.65
2018-02-22T00:32:16.289Z,12.30
2018-02-22T00:33:18.792Z,12.32
2018-02-22T00:34:21.354Z,11.77
2018-02-22T00:35:23.851Z,12.80
2018-02-22T00:36:26.361Z,11.60
2018-02-22T00:37:29.664Z,12.48
2018-02-22T00:38:32.160Z,11.95
2018-02-22T00:39:34.706Z,12.70
2018-02-22T00:40:37.214Z,12.90
2018-02-22T00:41:39.711Z,12.20
2018-02-22T00:42:43.038Z,12.20
2018-02-22T00:43:46.719Z,12.25
2018-02-22T00:44:49.255Z,11.73
2018-02-22T00:45:51.796Z,12.25
2018-02-22T00:46:54.310Z,12.98
2018-02-22T00:47:56.833Z,11.95
2018-02-22T00:48:59.411Z,12.48
2018-02-22T00:50:01.928Z,12.57
2018-02-22T00:51:05.954Z,13.05
2018-02-22T00:52:08.510Z,12.30
2018-02-22T00:53:11.054Z,12.40
2018-02-22T00:54:14.350Z,12.88
2018-02-22T00:55:16.879Z,11.77
2018-02-22T00:56:19.387Z,11.88
2018-02-22T00:57:21.944Z,12.52
2018-02-22T00:58:24.486Z,11.88
2018-02-22T00:59:28.494Z,13.02
2018-02-22T01:00:31.072Z,11.45
2018-02-22T01:01:34.066Z,11.63
2018-02-22T01:02:36.634Z,12.35
2018-02-22T01:03:39.152Z,12.30
2018-02-22T01:04:41.649Z,12.85
2018-02-22T01:05:44.196Z,13.32
2018-02-22T01:06:46.768Z,12.07
2018-02-22T01:07:50.030Z,12.13
2018-02-22T01:08:52.605Z,12.98
2018-02-22T01:09:55.162Z,12.75
2018-02-22T01:10:58.458Z,13.43
2018-02-22T01:12:00.987Z,12.85
2018-02-22T01:13:03.509Z,12.05
2018-02-22T01:14:06.119Z,13.43
2018-02-22T01:15:08.671Z,12.85
2018-02-22T01:16:11.192Z,12.93
2018-02-22T01:17:13.807Z,12.55
2018-02-22T01:18:16.341Z,12.50
2018-02-22T01:19:18.844Z,12.10
2018-02-22T01:20:21.384Z,12.75
2018-02-22T01:21:23.870Z,13.48
2018-02-22T01:22:27.137Z,14.13
2018-02-22T01:23:29.638Z,13.38
2018-02-22T01:24:32.897Z,12.80
2018-02-22T01:25:35.650Z,12.73
2018-02-22T01:26:38.238Z,13.00
2018-02-22T01:27:41.516Z,13.13
2018-02-22T01:28:44.034Z,12.30
2018-02-22T01:29:46.660Z,12.95
2018-02-22T01:30:49.177Z,13.40
2018-02-22T01:31:51.719Z,12.30
2018-02-22T01:32:54.210Z,13.13
2018-02-22T01:33:57.605Z,13.15
2018-02-22T01:35:00.102Z,12.75
2018-02-22T01:36:02.645Z,12.88
2018-02-22T01:37:05.130Z,12.27
2018-02-22T01:38:08.417Z,12.75
2018-02-22T01:39:10.902Z,12.57
2018-02-22T01:40:14.186Z,12.57
2018-02-22T01:41:16.720Z,12.70
2018-02-22T01:42:19.257Z,13.40
2018-02-22T01:43:21.808Z,12.95
2018-02-22T01:44:25.229Z,12.57
2018-02-22T01:45:27.726Z,13.85
2018-02-22T01:46:30.271Z,13.10
2018-02-22T01:47:32.804Z,13.00
2018-02-22T01:48:35.353Z,12.35
2018-02-22T01:49:39.419Z,12.00
2018-02-22T01:50:42.013Z,12.32
2018-02-22T01:51:44.521Z,13.13
2018-02-22T01:52:47.048Z,13.23
2018-02-22T01:53:49.546Z,13.20
2018-02-22T01:54:52.798Z,12.55
2018-02-22T01:55:55.311Z,12.48
2018-02-22T01:56:58.636Z,12.90
2018-02-22T01:58:01.252Z,12.55
2018-02-22T01:59:03.773Z,12.43
2018-02-22T02:00:07.839Z,12.90
2018-02-22T02:01:11.513Z,13.70
2018-02-22T02:02:14.037Z,14.07
2018-02-22T02:03:16.785Z,13.77
2018-02-22T02:04:20.575Z,13.45
2018-02-22T02:05:23.104Z,13.50
2018-02-22T02:06:25.647Z,14.80
2018-02-22T02:07:28.460Z,12.32
2018-02-22T02:08:30.961Z,13.50
2018-02-22T02:09:33.478Z,12.88
2018-02-22T02:10:36.759Z,12.32
2018-02-22T02:11:39.406Z,13.50
2018-02-22T02:12:42.026Z,13.70
2018-02-22T02:13:44.541Z,13.43
2018-02-22T02:14:47.066Z,13.00
2018-02-22T02:15:49.574Z,12.65
2018-02-22T02:16:52.080Z,12.75
2018-02-22T02:17:55.518Z,13.38
2018-02-22T02:18:58.789Z,13.77
2018-02-22T02:20:01.302Z,13.50
2018-02-22T02:21:03.967Z,12.57
2018-02-22T02:22:07.222Z,12.30
2018-02-22T02:23:09.757Z,12.90
2018-02-22T02:24:13.787Z,13.65
2018-02-22T02:25:16.312Z,13.38
2018-02-22T02:26:18.808Z,13.43
2018-02-22T02:27:21.318Z,13.13
2018-02-22T02:28:24.626Z,13.32
2018-02-22T02:29:27.158Z,13.13
2018-02-22T02:30:29.661Z,13.20
2018-02-22T02:31:32.292Z,13.40
2018-02-22T02:32:34.791Z,12.10
2018-02-22T02:33:38.038Z,13.27
2018-02-22T02:34:40.545Z,12.82
2018-02-22T02:35:43.850Z,12.32
2018-02-22T02:36:46.344Z,12.65
2018-02-22T02:37:48.934Z,12.70
2018-02-22T02:38:52.218Z,12.70
2018-02-22T02:39:54.724Z,12.77
2018-02-22T02:40:57.265Z,12.25
2018-02-22T02:41:59.799Z,13.30
2018-02-22T02:43:02.297Z,12.63
2018-02-22T02:44:05.145Z,12.40
2018-02-22T02:45:07.699Z,13.45
2018-02-22T02:46:10.220Z,13.43
2018-02-22T02:47:12.715Z,13.13
2018-02-22T02:48:15.325Z,12.70
2018-02-22T02:49:18.587Z,13.20
2018-02-22T02:50:21.095Z,14.10
2018-02-22T02:51:24.433Z,13.48
2018-02-22T02:52:27.721Z,13.55
2018-02-22T02:53:30.224Z,13.02
2018-02-22T02:54:32.732Z,12.52
2018-02-22T02:55:35.263Z,12.73
2018-02-22T02:56:38.558Z,13.27
2018-02-22T02:57:41.063Z,13.20
2018-02-22T02:58:43.591Z,13.88
2018-02-22T02:59:46.122Z,13.15
2018-02-22T03:00:48.660Z,13.57
2018-02-22T03:01:51.254Z,13.38
2018-02-22T03:02:54.544Z,13.90
2018-02-22T03:03:57.145Z,13.50
2018-02-22T03:04:59.677Z,13.57
2018-02-22T03:06:02.188Z,12.15
2018-02-22T03:07:04.732Z,13.18
2018-02-22T03:08:07.233Z,12.50
2018-02-22T03:09:09.830Z,15.18
2018-02-22T03:10:13.527Z,12.88
2018-02-22T03:11:16.020Z,13.68
2018-02-22T03:12:18.654Z,13.60
2018-02-22T03:13:21.159Z,13.95
2018-02-22T03:14:24.430Z,12.93
2018-02-22T03:15:26.987Z,12.85
2018-02-22T03:16:29.538Z,12.93
2018-02-22T03:17:32.140Z,13.90
2018-02-22T03:18:34.651Z,13.45
2018-02-22T03:19:37.190Z,12.52
2018-02-22T03:20:39.709Z,13.27
2018-02-22T03:21:42.236Z,11.70
2018-02-22T03:22:44.762Z,13.25
2018-02-22T03:23:47.303Z,13.50
2018-02-22T03:24:49.839Z,14.40
2018-02-22T03:25:52.454Z,14.80
2018-02-22T03:26:55.080Z,13.40
2018-02-22T03:27:57.593Z,13.62
2018-02-22T03:29:00.180Z,14.48
2018-02-22T03:30:03.446Z,14.43
2018-02-22T03:31:05.985Z,12.55
2018-02-22T03:32:08.569Z,13.50
2018-02-22T03:33:11.890Z,13.18
2018-02-22T03:34:14.497Z,12.98
2018-02-22T03:35:17.013Z,13.45
2018-02-22T03:36:19.556Z,14.13
2018-02-22T03:37:22.062Z,13.77
2018-02-22T03:38:24.586Z,13.80
2018-02-22T03:39:27.070Z,13.00
2018-02-22T03:40:30.334Z,13.07
2018-02-22T03:41:32.837Z,13.10
2018-02-22T03:42:36.100Z,13.70
2018-02-22T03:43:38.630Z,14.25
2018-02-22T03:44:41.195Z,14.05
2018-02-22T03:45:43.713Z,13.62
2018-02-22T03:46:46.235Z,14.00
2018-02-22T03:47:48.804Z,13.00
2018-02-22T03:48:51.339Z,14.20
2018-02-22T03:49:54.648Z,14.85
2018-02-22T03:50:57.142Z,13.57
2018-02-22T03:52:00.375Z,14.30
2018-02-22T03:53:03.651Z,14.15
2018-02-22T03:54:06.189Z,14.60
2018-02-22T03:55:08.720Z,13.95
2018-02-22T03:56:11.423Z,14.30
2018-02-22T03:57:13.947Z,14.15
2018-02-22T03:58:16.441Z,14.13
2018-02-22T03:59:18.942Z,14.55
2018-02-22T04:00:21.529Z,14.23
2018-02-22T04:01:24.034Z,14.48
2018-02-22T04:02:26.584Z,14.77
2018-02-22T04:03:29.244Z,13.60
2018-02-22T04:04:31.755Z,13.57
2018-02-22T04:05:34.363Z,13.30
2018-02-22T04:06:36.912Z,14.52
2018-02-22T04:07:39.463Z,13.65
2018-02-22T04:08:42.095Z,14.10
2018-02-22T04:09:44.669Z,14.15
2018-02-22T04:10:47.185Z,14.05
2018-02-22T04:11:49.799Z,14.68
2018-02-22T04:12:52.325Z,13.77
2018-02-22T04:13:54.868Z,14.52
2018-02-22T04:14:57.369Z,14.30
2018-02-22T04:16:00.245Z,14.50
2018-02-22T04:17:02.776Z,13.55
2018-02-22T04:18:05.309Z,14.23
2018-02-22T04:19:07.874Z,14.13
2018-02-22T04:20:11.191Z,14.30
2018-02-22T04:21:14.454Z,13.77
2018-02-22T04:22:18.479Z,14.70
2018-02-22T04:23:21.000Z,13.95
2018-02-22T04:24:23.676Z,14.38
2018-02-22T04:25:26.304Z,13.57
2018-02-22T04:26:29.681Z,13.95
2018-02-22T04:27:32.627Z,14.75
2018-02-22T04:28:35.175Z,14.68
2018-02-22T04:29:37.703Z,15.27
2018-02-22T04:30:40.215Z,14.93
2018-02-22T04:31:42.730Z,14.90
2018-02-22T04:32:45.376Z,13.55
2018-02-22T04:33:47.980Z,14.70
2018-02-22T04:34:50.540Z,16.15
2018-02-22T04:35:53.933Z,13.75
2018-02-22T04:36:56.493Z,15.52
2018-02-22T04:37:58.996Z,14.87
2018-02-22T04:39:01.502Z,13.55
2018-02-22T04:40:04.138Z,13.18
2018-02-22T04:41:06.626Z,14.02
2018-02-22T04:42:09.131Z,14.90
2018-02-22T04:43:11.622Z,14.13
2018-02-22T04:44:14.180Z,14.75
2018-02-22T04:45:16.791Z,14.48
2018-02-22T04:46:19.298Z,14.10
2018-02-22T04:47:21.822Z,13.65
2018-02-22T04:48:24.329Z,14.80
2018-02-22T04:49:27.635Z,13.93
2018-02-22T04:50:30.136Z,13.02
2018-02-22T04:51:32.644Z,14.65
2018-02-22T04:52:35.201Z,14.05
2018-02-22T04:53:37.706Z,13.98
2018-02-22T04:54:40.198Z,14.50
2018-02-22T04:55:43.542Z,14.27
2018-02-22T04:56:46.830Z,14.23
2018-02-22T04:57:49.472Z,14.43
2018-02-22T04:58:51.978Z,15.48
2018-02-22T04:59:54.493Z,15.50
2018-02-22T05:00:57.003Z,14.73
2018-02-22T05:02:00.379Z,15.05
2018-02-22T05:03:02.967Z,15.20
2018-02-22T05:04:06.613Z,15.18
2018-02-22T05:05:09.921Z,14.07
2018-02-22T05:06:13.004Z,14.55
2018-02-22T05:07:16.032Z,15.85
2018-02-22T05:08:18.775Z,14.82
2018-02-22T05:09:21.349Z,15.65
2018-02-22T05:10:23.871Z,15.40
2018-02-22T05:11:26.376Z,14.10
2018-02-22T05:12:28.885Z,14.30
2018-02-22T05:13:31.569Z,14.85
2018-02-22T05:14:34.861Z,14.90
2018-02-22T05:15:37.396Z,14.55
2018-02-22T05:16:39.913Z,15.30
2018-02-22T05:17:42.386Z,14.48
2018-02-22T05:18:44.901Z,15.95
2018-02-22T05:19:47.390Z,15.48
2018-02-22T05:20:49.880Z,15.20
2018-02-22T05:21:53.136Z,15.75
2018-02-22T05:22:56.405Z,15.52
2018-02-22T05:23:58.930Z,14.82
2018-02-22T05:25:01.476Z,15.77
2018-02-22T05:26:04.000Z,15.63
2018-02-22T05:27:07.381Z,14.00
2018-02-22T05:28:09.815Z,15.73
2018-02-22T05:29:12.334Z,14.85
2018-02-22T05:30:15.688Z,14.45
2018-02-22T05:31:18.185Z,15.85
2018-02-22T05:32:21.446Z,15.10
2018-02-22T05:33:24.015Z,15.52
2018-02-22T05:34:26.524Z,14.32
2018-02-22T05:35:29.811Z,16.55
2018-02-22T05:36:32.338Z,16.80
2018-02-22T05:37:34.839Z,18.42
2018-02-22T05:38:37.396Z,19.75
2018-02-22T05:39:39.873Z,18.42
2018-02-22T05:40:43.115Z,18.60
2018-02-22T05:41:45.595Z,17.58
2018-02-22T05:42:48.125Z,15.93
2018-02-22T05:43:50.623Z,18.00
2018-02-22T05:44:53.098Z,17.65
2018-02-22T05:45:56.371Z,17.80
2018-02-22T05:46:58.932Z,16.85
2018-02-22T05:48:01.452Z,15.98
2018-02-22T05:49:04.095Z,16.23
2018-02-22T05:50:06.763Z,16.83
2018-02-22T05:51:10.046Z,16.77
2018-02-22T05:52:12.664Z,17.58
2018-02-22T05:53:15.249Z,17.87
2018-02-22T05:54:18.526Z,18.20
2018-02-22T05:55:21.064Z,18.20
2018-02-22T05:56:23.654Z,15.95
2018-02-22T05:57:26.131Z,17.05
2018-02-22T05:58:28.674Z,16.30
2018-02-22T05:59:31.333Z,15.85
2018-02-22T06:00:33.960Z,16.48
2018-02-22T06:01:37.267Z,16.17
2018-02-22T06:02:39.785Z,17.58
2018-02-22T06:03:43.219Z,17.12
2018-02-22T06:04:45.982Z,15.70
2018-02-22T06:05:49.231Z,17.27
2018-02-22T06:06:51.707Z,16.80
2018-02-22T06:07:54.255Z,16.20
2018-02-22T06:08:56.808Z,17.52
2018-02-22T06:10:00.767Z,17.37
2018-02-22T06:11:04.864Z,16.75
2018-02-22T06:12:07.690Z,17.30
2018-02-22T06:13:10.202Z,17.55
2018-02-22T06:14:13.440Z,17.52
2018-02-22T06:15:16.830Z,17.75
2018-02-22T06:16:19.367Z,17.75
2018-02-22T06:17:21.962Z,18.70
2018-02-22T06:18:25.234Z,18.73
2018-02-22T06:19:27.860Z,17.40
2018-02-22T06:20:30.364Z,17.35
2018-02-22T06:21:32.901Z,18.25
2018-02-22T06:22:35.399Z,17.30
2018-02-22T06:23:38.663Z,18.02
2018-02-22T06:24:41.190Z,17.02
2018-02-22T06:25:43.709Z,17.17
2018-02-22T06:26:46.177Z,16.95
2018-02-22T06:27:48.651Z,18.73
2018-02-22T06:28:52.014Z,16.75
2018-02-22T06:29:54.506Z,17.50
2018-02-22T06:30:57.756Z,17.25
2018-02-22T06:32:01.004Z,16.90
2018-02-22T06:33:04.284Z,18.20
2018-02-22T06:34:06.942Z,16.70
2018-02-22T06:35:09.424Z,16.58
2018-02-22T06:36:11.938Z,19.20
2018-02-22T06:37:14.432Z,18.80
2018-02-22T06:38:16.934Z,19.50
2018-02-22T06:39:19.435Z,19.27
2018-02-22T06:40:22.309Z,18.87
2018-02-22T06:41:25.571Z,18.60
2018-02-22T06:42:28.856Z,19.00
2018-02-22T06:43:31.317Z,18.90
2018-02-22T06:44:34.622Z,18.90
2018-02-22T06:45:37.260Z,19.45
2018-02-22T06:46:39.741Z,18.05
2018-02-22T06:47:43.012Z,17.60
2018-02-22T06:48:45.491Z,17.95
2018-02-22T06:49:48.613Z,18.70
2018-02-22T06:50:51.135Z,16.83
2018-02-22T06:51:54.457Z,17.55
2018-02-22T06:52:56.989Z,18.05
2018-02-22T06:54:00.348Z,17.75
2018-02-22T06:55:02.827Z,16.02
2018-02-22T06:56:05.323Z,17.02
2018-02-22T06:57:07.791Z,15.70
2018-02-22T06:58:10.303Z,17.37
2018-02-22T06:59:12.878Z,16.67
2018-02-22T07:00:16.155Z,16.05
2018-02-22T07:01:19.395Z,17.05
2018-02-22T07:02:22.668Z,17.62
2018-02-22T07:03:25.281Z,18.15
2018-02-22T07:04:28.701Z,18.10
2018-02-22T07:05:32.070Z,17.35
2018-02-22T07:06:34.676Z,16.92
2018-02-22T07:07:37.264Z,17.05
2018-02-22T07:08:39.793Z,17.42
2018-02-22T07:09:42.452Z,16.98
2018-02-22T07:10:45.920Z,18.48
2018-02-22T07:11:49.206Z,16.67
2018-02-22T07:12:51.776Z,17.02
2018-02-22T07:13:55.047Z,17.37
2018-02-22T07:14:57.732Z,17.12
2018-02-22T07:16:01.018Z,16.42
2018-02-22T07:17:03.537Z,18.00
2018-02-22T07:18:06.797Z,16.55
2018-02-22T07:19:09.420Z,17.23
2018-02-22T07:20:11.945Z,16.37
2018-02-22T07:21:14.480Z,16.83
2018-02-22T07:22:18.938Z,17.65
2018-02-22T07:23:21.485Z,17.20
2018-02-22T07:24:24.015Z,17.60
2018-02-22T07:25:26.537Z,17.45
2018-02-22T07:26:29.232Z,18.33
2018-02-22T07:27:31.843Z,17.12
2018-02-22T07:28:34.425Z,18.58
2018-02-22T07:29:36.983Z,18.27
2018-02-22T07:30:39.499Z,17.95
2018-02-22T07:31:42.015Z,16.42
2018-02-22T07:32:44.565Z,15.93
2018-02-22T07:33:47.061Z,16.67
2018-02-22T07:34:49.609Z,16.30
2018-02-22T07:35:53.113Z,16.05
2018-02-22T07:36:55.598Z,16.62
2018-02-22T07:37:58.780Z,16.67
2018-02-22T07:39:01.310Z,16.60
2018-02-22T07:40:03.971Z,17.83
2018-02-22T07:41:06.554Z,17.02
2018-02-22T07:42:09.116Z,17.77
2018-02-22T07:43:11.687Z,18.10
2018-02-22T07:44:14.940Z,17.02
2018-02-22T07:45:18.243Z,17.25
2018-02-22T07:46:20.894Z,17.42
2018-02-22T07:47:23.391Z,15.68
2018-02-22T07:48:25.992Z,18.35
2018-02-22T07:49:29.283Z,15.27
2018-02-22T07:50:31.811Z,17.60
2018-02-22T07:51:34.338Z,16.15
2018-02-22T07:52:37.600Z,16.27
2018-02-22T07:53:40.848Z,16.55
2018-02-22T07:54:43.415Z,17.30
2018-02-22T07:55:45.896Z,16.52
2018-02-22T07:56:49.183Z,16.87
2018-02-22T07:57:51.862Z,16.50
2018-02-22T07:58:55.194Z,15.75
2018-02-22T07:59:58.559Z,14.80
2018-02-22T08:01:02.015Z,16.58
2018-02-22T08:02:05.329Z,15.88
2018-02-22T08:03:07.898Z,16.30
2018-02-22T08:04:10.391Z,16.05
2018-02-22T08:05:12.933Z,17.58
2018-02-22T08:06:16.195Z,15.65
2018-02-22T08:07:18.681Z,15.55
2018-02-22T08:08:21.950Z,15.27
2018-02-22T08:09:24.448Z,16.15
2018-02-22T08:10:27.701Z,17.33
2018-02-22T08:11:30.943Z,16.87
2018-02-22T08:12:34.194Z,15.95
2018-02-22T08:13:37.439Z,16.60
2018-02-22T08:14:40.081Z,17.15
2018-02-22T08:15:42.573Z,17.58
2018-02-22T08:16:45.828Z,16.83
2018-02-22T08:17:49.091Z,15.93
2018-02-22T08:18:51.576Z,16.65
2018-02-22T08:19:54.087Z,15.70
2018-02-22T08:20:56.580Z,16.40
2018-02-22T08:21:59.057Z,16.62
2018-02-22T08:23:02.331Z,16.45
2018-02-22T08:24:04.857Z,15.95
2018-02-22T08:25:07.441Z,16.00
2018-02-22T08:26:09.927Z,15.65
2018-02-22T08:27:13.127Z,16.70
2018-02-22T08:28:16.386Z,14.82
2018-02-22T08:29:18.864Z,16.00
2018-02-22T08:30:21.335Z,15.88
2018-02-22T08:31:23.815Z,16.30
2018-02-22T08:32:26.406Z,16.20
2018-02-22T08:33:28.918Z,17.10
2018-02-22T08:34:31.408Z,16.05
2018-02-22T08:35:33.903Z,16.15
2018-02-22T08:36:36.410Z,16.23
2018-02-22T08:37:38.942Z,15.88
2018-02-22T08:38:41.656Z,15.75
2018-02-22T08:39:44.155Z,16.50
2018-02-22T08:40:47.583Z,16.83
2018-02-22T08:41:52.471Z,17.15
2018-02-22T08:42:54.957Z,17.83
2018-02-22T08:43:57.462Z,16.83
2018-02-22T08:44:59.973Z,16.23
2018-02-22T08:46:02.476Z,15.68
2018-02-22T08:47:05.715Z,16.02
2018-02-22T08:48:08.983Z,16.83
2018-02-22T08:49:11.490Z,16.95
2018-02-22T08:50:14.769Z,16.77
2018-02-22T08:51:17.304Z,17.55
2018-02-22T08:52:19.783Z,16.80
2018-02-22T08:53:23.069Z,17.67
2018-02-22T08:54:25.711Z,17.10
2018-02-22T08:55:28.400Z,17.10
2018-02-22T08:56:31.028Z,16.27
2018-02-22T08:57:34.298Z,17.80
2018-02-22T08:58:36.759Z,16.98
2018-02-22T08:59:39.242Z,17.20
2018-02-22T09:00:41.783Z,17.20
2018-02-22T09:01:44.327Z,16.80
2018-02-22T09:02:46.825Z,16.20
2018-02-22T09:03:49.346Z,17.00
2018-02-22T09:04:51.878Z,16.83
2018-02-22T09:05:54.361Z,16.85
2018-02-22T09:06:57.622Z,16.17
2018-02-22T09:08:00.163Z,16.00
2018-02-22T09:09:02.708Z,16.17
2018-02-22T09:10:05.850Z,16.10
2018-02-22T09:11:08.368Z,15.63
2018-02-22T09:12:10.886Z,15.43
2018-02-22T09:13:13.366Z,15.18
2018-02-22T09:14:15.892Z,14.45
2018-02-22T09:15:19.995Z,14.32
2018-02-22T09:16:24.634Z,15.07
2018-02-22T09:17:27.168Z,14.80
2018-02-22T09:18:30.440Z,15.15
2018-02-22T09:19:32.985Z,14.75
2018-02-22T09:20:35.485Z,14.82
2018-02-22T09:21:37.963Z,14.10
2018-02-22T09:22:40.491Z,14.05
2018-02-22T09:23:42.999Z,14.65
2018-02-22T09:24:45.473Z,14.27
2018-02-22T09:25:47.979Z,14.10
2018-02-22T09:26:50.556Z,14.87
2018-02-22T09:27:53.042Z,14.70
2018-02-22T09:28:56.344Z,15.63
2018-02-22T09:29:58.865Z,14.40
2018-02-22T09:31:01.368Z,14.80
2018-02-22T09:32:03.845Z,13.93
2018-02-22T09:33:06.370Z,15.00
2018-02-22T09:34:09.620Z,13.02
2018-02-22T09:35:12.876Z,14.40
2018-02-22T09:36:16.134Z,13.43
2018-02-22T09:37:18.630Z,14.38
2018-02-22T09:38:21.882Z,13.98
2018-02-22T09:39:25.443Z,13.77
2018-02-22T09:40:28.024Z,12.80
2018-02-22T09:41:31.323Z,13.40
2018-02-22T09:42:33.814Z,13.35
2018-02-22T09:43:37.094Z,14.25
2018-02-22T09:44:39.565Z,12.48
2018-02-22T09:45:42.834Z,12.35
2018-02-22T09:46:46.087Z,11.73
2018-02-22T09:47:48.556Z,12.05
2018-02-22T09:48:51.028Z,11.52
2018-02-22T09:49:54.251Z,10.63
2018-02-22T09:50:58.819Z,11.05
2018-02-22T09:52:01.340Z,10.18
2018-02-22T09:53:03.829Z,10.30
2018-02-22T09:54:06.311Z,10.80
2018-02-22T09:55:09.540Z,10.65
2018-02-22T09:56:12.003Z,10.38
2018-02-22T09:57:14.502Z,10.25
2018-02-22T09:58:17.787Z,10.32
2018-02-22T09:59:20.272Z,10.02
2018-02-22T10:00:23.533Z,10.48
2018-02-22T10:01:26.019Z,10.07
2018-02-22T10:02:28.557Z,10.75
2018-02-22T10:03:32.145Z,10.45
2018-02-22T10:04:34.672Z,10.68
2018-02-22T10:05:37.185Z,10.70
2018-02-22T10:06:39.683Z,10.85
2018-02-22T10:07:42.969Z,11.15
2018-02-22T10:08:45.436Z,10.85
2018-02-22T10:09:48.009Z,10.85
2018-02-22T10:10:50.582Z,10.98
2018-02-22T10:11:53.030Z,11.07
2018-02-22T10:12:57.135Z,11.23
2018-02-22T10:13:59.629Z,10.35
2018-02-22T10:15:02.886Z,10.20
2018-02-22T10:16:05.386Z,10.45
2018-02-22T10:17:07.983Z,10.38
2018-02-22T10:18:10.510Z,10.95
2018-02-22T10:19:12.998Z,11.10
2018-02-22T10:20:15.484Z,10.75
2018-02-22T10:21:18.096Z,10.50
2018-02-22T10:22:20.786Z,10.82
2018-02-22T10:23:23.285Z,11.52
2018-02-22T10:24:26.990Z,10.73
2018-02-22T10:25:29.517Z,10.45
2018-02-22T10:26:32.008Z,9.07
2018-02-22T10:27:34.531Z,9.60
2018-02-22T10:28:37.017Z,10.43
2018-02-22T10:29:39.549Z,8.60
2018-02-22T10:30:42.829Z,8.35
2018-02-22T10:31:45.328Z,9.82
2018-02-22T10:32:48.589Z,8.52
2018-02-22T10:33:51.910Z,8.80
2018-02-22T10:34:55.145Z,8.52
2018-02-22T10:35:58.403Z,9.05
2018-02-22T10:37:01.646Z,9.55
2018-02-22T10:38:04.912Z,9.85
2018-02-22T10:39:07.554Z,9.80
2018-02-22T10:40:10.122Z,10.60
2018-02-22T10:41:13.451Z,10.38
2018-02-22T10:42:16.000Z,10.43
2018-02-22T10:43:18.497Z,9.13
2018-02-22T10:44:20.999Z,10.30
2018-02-22T10:45:23.509Z,9.60
2018-02-22T10:46:26.067Z,9.27
2018-02-22T10:47:28.558Z,9.32
2018-02-22T10:48:31.084Z,8.85
2018-02-22T10:49:33.549Z,9.20
2018-02-22T10:50:36.043Z,9.02
2018-02-22T10:51:39.307Z,9.10
2018-02-22T10:52:42.430Z,9.32
2018-02-22T10:53:45.063Z,9.20
2018-02-22T10:54:47.536Z,8.70
2018-02-22T10:55:50.100Z,8.65
2018-02-22T10:56:52.565Z,8.60
2018-02-22T10:57:55.082Z,8.82
2018-02-22T10:58:57.576Z,8.45
2018-02-22T11:00:00.098Z,7.75
2018-02-22T11:01:09.021Z,8.30
2018-02-22T11:02:17.187Z,8.10
2018-02-22T11:03:19.708Z,8.63
2018-02-22T11:04:22.268Z,8.05
2018-02-22T11:05:24.749Z,7.60
2018-02-22T11:06:27.389Z,7.90
2018-02-22T11:07:29.986Z,8.00
2018-02-22T11:08:32.537Z,8.05
2018-02-22T11:09:35.119Z,8.13
2018-02-22T11:10:37.693Z,7.35
2018-02-22T11:11:40.198Z,8.75
2018-02-22T11:12:42.695Z,8.45
2018-02-22T11:13:45.180Z,6.75
2018-02-22T11:14:47.674Z,7.53
2018-02-22T11:15:50.409Z,8.50
2018-02-22T11:16:52.898Z,7.22
2018-02-22T11:17:55.395Z,8.20
2018-02-22T11:18:57.902Z,8.65
2018-02-22T11:20:01.182Z,7.93
2018-02-22T11:21:03.685Z,7.72
2018-02-22T11:22:06.939Z,8.80
2018-02-22T11:23:10.196Z,7.55
2018-02-22T11:24:12.729Z,7.85
2018-02-22T11:25:15.259Z,8.52
2018-02-22T11:26:17.742Z,8.23
2018-02-22T11:27:20.206Z,8.43
2018-02-22T11:28:22.681Z,7.78
2018-02-22T11:29:25.185Z,7.15
2018-02-22T11:30:27.651Z,7.10
2018-02-22T11:31:31.298Z,7.95
2018-02-22T11:32:33.766Z,8.55
2018-02-22T11:33:36.301Z,7.95
2018-02-22T11:34:38.800Z,7.40
2018-02-22T11:35:41.295Z,7.05
2018-02-22T11:36:44.536Z,6.85
2018-02-22T11:37:47.236Z,7.40
2018-02-22T11:38:49.747Z,6.85
2018-02-22T11:39:52.235Z,7.75
2018-02-22T11:40:55.475Z,7.80
2018-02-22T11:41:58.723Z,7.20
2018-02-22T11:43:01.295Z,7.70
2018-02-22T11:44:03.805Z,7.90
2018-02-22T11:45:06.325Z,7.05
2018-02-22T11:46:08.859Z,7.65
2018-02-22T11:47:11.339Z,7.90
2018-02-22T11:48:13.934Z,7.00
2018-02-22T11:49:16.425Z,6.43
2018-02-22T11:50:18.907Z,7.40
2018-02-22T11:51:22.154Z,6.75
2018-02-22T11:52:24.867Z,6.85
2018-02-22T11:53:27.444Z,7.47
2018-02-22T11:54:29.997Z,7.78
2018-02-22T11:55:32.521Z,7.22
2018-02-22T11:56:34.988Z,6.75
2018-02-22T11:57:37.472Z,7.78
2018-02-22T11:58:39.983Z,7.47
2018-02-22T11:59:42.503Z,7.12
2018-02-22T12:00:45.012Z,6.68
2018-02-22T12:01:49.235Z,8.02
2018-02-22T12:02:51.737Z,7.10
2018-02-22T12:03:54.215Z,6.90
2018-02-22T12:04:57.584Z,7.15
2018-02-22T12:06:00.080Z,6.55
2018-02-22T12:07:02.605Z,8.18
2018-02-22T12:08:05.111Z,7.10
2018-02-22T12:09:07.583Z,6.82
2018-02-22T12:10:10.071Z,7.57
2018-02-22T12:11:12.592Z,8.00
2018-02-22T12:12:15.860Z,7.22
2018-02-22T12:13:19.097Z,7.47
2018-02-22T12:14:22.369Z,6.78
2018-02-22T12:15:24.868Z,6.12
2018-02-22T12:16:28.110Z,6.05
2018-02-22T12:17:31.402Z,6.40
2018-02-22T12:18:33.960Z,6.30
2018-02-22T12:19:36.488Z,6.80
2018-02-22T12:20:39.054Z,6.28
2018-02-22T12:21:41.566Z,6.35
2018-02-22T12:22:44.872Z,6.70
2018-02-22T12:23:48.426Z,6.40
2018-02-22T12:24:50.952Z,6.28
2018-02-22T12:25:54.095Z,5.82
2018-02-22T12:26:56.561Z,5.85
2018-02-22T12:27:59.107Z,5.57
2018-02-22T12:29:01.646Z,6.62
2018-02-22T12:30:04.146Z,5.85
2018-02-22T12:31:07.451Z,6.62
2018-02-22T12:32:09.929Z,6.50
2018-02-22T12:33:13.169Z,6.15
2018-02-22T12:34:15.677Z,5.28
2018-02-22T12:35:18.186Z,5.45
2018-02-22T12:36:21.442Z,5.35
2018-02-22T12:37:24.518Z,5.90
2018-02-22T12:38:27.055Z,6.05
2018-02-22T12:39:29.534Z,4.75
2018-02-22T12:40:32.028Z,5.37
2018-02-22T12:41:35.325Z,6.07
2018-02-22T12:42:37.806Z,6.05
2018-02-22T12:43:41.179Z,5.07
2018-02-22T12:44:43.656Z,6.28
2018-02-22T12:45:46.226Z,5.50
2018-02-22T12:46:48.696Z,5.68
2018-02-22T12:47:51.154Z,5.57
2018-02-22T12:48:54.412Z,5.90
2018-02-22T12:49:56.988Z,5.87
2018-02-22T12:51:00.293Z,6.00
2018-02-22T12:52:02.834Z,6.50
2018-02-22T12:53:05.338Z,5.68
2018-02-22T12:54:07.822Z,6.40
2018-02-22T12:55:10.934Z,7.07
2018-02-22T12:56:13.415Z,6.50
2018-02-22T12:57:16.666Z,6.87
2018-02-22T12:58:19.244Z,7.20
2018-02-22T12:59:22.016Z,7.35
2018-02-22T13:00:25.268Z,6.75
2018-02-22T13:01:27.771Z,7.53
2018-02-22T13:02:30.995Z,7.12
2018-02-22T13:03:34.239Z,7.45
2018-02-22T13:04:36.719Z,7.47
2018-02-22T13:05:39.234Z,7.03
2018-02-22T13:06:41.754Z,6.90
2018-02-22T13:07:44.268Z,7.57
2018-02-22T13:08:47.544Z,8.05
2018-02-22T13:09:50.002Z,7.30
2018-02-22T13:10:52.453Z,7.90
2018-02-22T13:11:55.813Z,7.40
2018-02-22T13:12:58.399Z,7.90
2018-02-22T13:14:00.903Z,7.60
2018-02-22T13:15:04.226Z,8.18
2018-02-22T13:16:06.818Z,7.85
2018-02-22T13:17:10.083Z,7.43
2018-02-22T13:18:12.594Z,7.75
2018-02-22T13:19:15.823Z,8.10
2018-02-22T13:20:18.286Z,7.43
2018-02-22T13:21:20.837Z,9.27
2018-02-22T13:22:23.329Z,8.43
2018-02-22T13:23:25.800Z,9.05
2018-02-22T13:24:28.295Z,8.70
2018-02-22T13:25:31.568Z,9.30
2018-02-22T13:26:34.064Z,8.00
2018-02-22T13:27:36.602Z,8.10
2018-02-22T13:28:39.102Z,9.10
2018-02-22T13:29:41.603Z,7.65
2018-02-22T13:30:44.925Z,8.23
2018-02-22T13:31:47.443Z,9.13
2018-02-22T13:33:01.811Z,8.20
2018-02-22T13:34:31.032Z,8.50
2018-02-22T13:35:34.680Z,9.98