createdAt,value
2023-09-01T00:01:31.060Z,83.92
2023-09-01T00:04:19.970Z,83.83
2023-09-01T00:06:47.396Z,83.62
2023-09-01T00:09:15.720Z,83.84
2023-09-01T00:11:44.484Z,83.82
2023-09-01T00:14:11.929Z,84.02
2023-09-01T00:16:39.230Z,83.85
2023-09-01T00:19:06.719Z,83.97
2023-09-01T00:21:34.985Z,84.00
2023-09-01T00:24:04.842Z,83.85
2023-09-01T00:26:32.229Z,84.10
2023-09-01T00:29:00.206Z,84.00
2023-09-01T00:31:28.692Z,84.17
2023-09-01T00:33:55.680Z,84.30
2023-09-01T00:36:24.036Z,84.35
2023-09-01T00:38:51.848Z,84.36
2023-09-01T00:41:19.790Z,84.33
2023-09-01T00:43:46.773Z,84.10
2023-09-01T00:46:14.151Z,84.37
2023-09-01T00:48:42.048Z,84.33
2023-09-01T00:51:10.230Z,84.51
2023-09-01T00:53:38.902Z,84.24
2023-09-01T00:56:06.081Z,84.63
2023-09-01T00:58:33.482Z,84.30
2023-09-01T01:01:01.544Z,84.63
2023-09-01T01:03:28.741Z,84.50
2023-09-01T01:06:11.030Z,84.79
2023-09-01T01:08:45.794Z,85.01
2023-09-01T01:11:21.051Z,84.68
2023-09-01T01:13:50.321Z,85.04
2023-09-01T01:16:21.101Z,85.36
2023-09-01T01:18:52.673Z,85.27
2023-09-01T01:21:27.221Z,85.04
2023-09-01T01:23:57.418Z,85.09
2023-09-01T01:26:26.303Z,85.43
2023-09-01T01:28:55.597Z,85.38
2023-09-01T01:31:25.936Z,85.35
2023-09-01T01:33:59.599Z,85.47
2023-09-01T01:36:55.425Z,85.58
2023-09-01T01:39:26.911Z,85.54
2023-09-01T01:42:04.529Z,85.55
2023-09-01T01:44:39.210Z,85.45
2023-09-01T01:47:09.458Z,85.73
2023-09-01T01:49:36.932Z,85.63
2023-09-01T01:52:06.526Z,85.89
2023-09-01T01:54:36.038Z,85.83
2023-09-01T01:57:06.123Z,86.00
2023-09-01T01:59:35.743Z,85.70
2023-09-01T02:02:07.047Z,86.07
2023-09-01T02:04:34.487Z,85.61
2023-09-01T02:07:01.555Z,86.08
2023-09-01T02:09:30.544Z,85.90
2023-09-01T02:11:58.463Z,85.95
2023-09-01T02:14:26.212Z,85.96
2023-09-01T02:16:54.162Z,86.00
2023-09-01T02:19:21.121Z,85.86
2023-09-01T02:21:48.466Z,86.14
2023-09-01T02:24:15.679Z,85.93
2023-09-01T02:26:44.542Z,85.90
2023-09-01T02:29:13.800Z,86.10
2023-09-01T02:31:44.782Z,85.96
2023-09-01T02:34:12.812Z,86.12
2023-09-01T02:36:40.326Z,85.87
2023-09-01T02:39:10.836Z,86.07
2023-09-01T02:41:37.782Z,86.03
2023-09-01T02:44:07.594Z,86.30
2023-09-01T02:46:34.591Z,86.24
2023-09-01T02:49:03.890Z,85.90
2023-09-01T02:51:31.261Z,86.15
2023-09-01T02:53:59.797Z,86.33
2023-09-01T02:56:26.796Z,86.28
2023-09-01T02:58:55.360Z,86.06
2023-09-01T03:01:23.033Z,85.80
2023-09-01T03:03:51.251Z,86.27
2023-09-01T03:06:18.665Z,86.13
2023-09-01T03:08:47.270Z,86.18
2023-09-01T03:11:14.278Z,85.98
2023-09-01T03:13:43.273Z,86.00
2023-09-01T03:16:10.630Z,86.06
2023-09-01T03:18:38.001Z,86.17
2023-09-01T03:21:12.789Z,86.20
2023-09-01T03:23:41.234Z,86.13
2023-09-01T03:26:10.204Z,86.09
2023-09-01T03:28:37.996Z,86.45
2023-09-01T03:31:10.312Z,86.41
2023-09-01T03:33:39.266Z,86.43
2023-09-01T03:36:09.260Z,86.38
2023-09-01T03:38:39.751Z,86.41
2023-09-01T03:41:09.132Z,86.53
2023-09-01T03:43:36.803Z,86.36
2023-09-01T03:46:08.483Z,86.29
2023-09-01T03:48:37.349Z,86.12
2023-09-01T03:51:11.502Z,86.32
2023-09-01T03:53:48.089Z,86.45
2023-09-01T03:56:20.984Z,86.53
2023-09-01T03:58:49.368Z,86.42
2023-09-01T04:01:17.701Z,86.44
2023-09-01T04:03:49.796Z,86.53
2023-09-01T04:06:17.166Z,86.33
2023-09-01T04:08:44.160Z,86.35
2023-09-01T04:11:11.173Z,86.50
2023-09-01T04:13:40.578Z,86.31
2023-09-01T04:16:09.408Z,86.36
2023-09-01T04:18:36.607Z,86.31
2023-09-01T04:21:06.581Z,86.24
2023-09-01T04:23:33.807Z,86.27
2023-09-01T04:26:03.676Z,85.95
2023-09-01T04:28:35.156Z,86.41
2023-09-01T04:31:05.105Z,86.21
2023-09-01T04:33:34.179Z,86.15
2023-09-01T04:36:04.591Z,86.06
2023-09-01T04:38:32.851Z,86.06
2023-09-01T04:41:03.304Z,86.36
2023-09-01T04:43:34.725Z,86.33
2023-09-01T04:49:07.588Z,86.50
2023-09-01T04:51:35.946Z,86.52
2023-09-01T04:54:04.095Z,86.63
2023-09-01T04:56:34.402Z,86.55
2023-09-01T04:59:02.974Z,86.15
2023-09-01T05:01:31.976Z,86.59
2023-09-01T05:04:04.446Z,86.41
2023-09-01T05:06:31.493Z,86.58
2023-09-01T05:08:58.947Z,86.33
2023-09-01T05:11:28.216Z,86.25
2023-09-01T05:14:01.674Z,86.03
2023-09-01T05:16:29.035Z,86.50
2023-09-01T05:19:00.905Z,86.40
2023-09-01T05:21:33.199Z,86.03
2023-09-01T05:24:00.223Z,86.25
2023-09-01T05:26:29.492Z,85.99
2023-09-01T05:29:06.273Z,85.98
2023-09-01T05:31:33.291Z,86.25
2023-09-01T05:34:03.456Z,85.99
2023-09-01T05:36:32.200Z,86.05
2023-09-01T05:38:59.260Z,85.94
2023-09-01T05:41:26.585Z,85.92
2023-09-01T05:43:56.638Z,85.98
2023-09-01T05:46:31.115Z,85.60
2023-09-01T05:48:59.075Z,85.69
2023-09-01T05:51:26.091Z,85.55
2023-09-01T05:53:53.491Z,85.23
2023-09-01T05:56:22.068Z,85.20
2023-09-01T05:58:52.951Z,85.11
2023-09-01T06:01:20.872Z,84.93
2023-09-01T06:03:51.286Z,84.71
2023-09-01T06:06:18.248Z,84.65
2023-09-01T06:08:50.023Z,84.85
2023-09-01T06:11:17.360Z,84.89
2023-09-01T06:13:44.621Z,84.50
2023-09-01T06:16:11.704Z,84.46
2023-09-01T06:18:40.281Z,84.17
2023-09-01T06:21:07.688Z,84.41
2023-09-01T06:23:36.077Z,84.10
2023-09-01T06:26:06.334Z,84.11
2023-09-01T06:28:34.934Z,83.75
2023-09-01T06:31:02.628Z,83.63
2023-09-01T06:33:30.828Z,83.50
2023-09-01T06:35:57.960Z,83.33
2023-09-01T06:38:25.993Z,83.07
2023-09-01T06:40:54.783Z,83.14
2023-09-01T06:43:23.818Z,83.02
2023-09-01T06:45:51.201Z,82.85
2023-09-01T06:48:18.367Z,82.32
2023-09-01T06:50:50.518Z,82.51
2023-09-01T06:53:17.466Z,82.10
2023-09-01T06:55:47.543Z,82.03
2023-09-01T06:58:15.617Z,81.95
2023-09-01T07:00:42.913Z,82.15
2023-09-01T07:03:09.842Z,81.75
2023-09-01T07:05:39.927Z,81.36
2023-09-01T07:08:14.182Z,81.54
2023-09-01T07:10:42.559Z,81.33
2023-09-01T07:13:13.160Z,81.25
2023-09-01T07:15:40.097Z,81.14
2023-09-01T07:18:09.955Z,81.00
2023-09-01T07:20:39.168Z,80.66
2023-09-01T07:23:06.571Z,80.59
2023-09-01T07:25:33.486Z,80.76
2023-09-01T07:28:00.895Z,80.36
2023-09-01T07:30:27.865Z,80.29
2023-09-01T07:32:55.008Z,79.71
2023-09-01T07:35:24.969Z,79.64
2023-09-01T07:37:54.130Z,79.99
2023-09-01T07:40:21.878Z,79.59
2023-09-01T07:42:49.739Z,79.38
2023-09-01T07:45:17.712Z,79.10
2023-09-01T07:47:49.622Z,78.85
2023-09-01T07:50:22.283Z,78.81
2023-09-01T07:52:49.233Z,78.40
2023-09-01T07:55:16.201Z,78.17
2023-09-01T07:57:44.718Z,78.19
2023-09-01T08:00:13.732Z,77.97
2023-09-01T08:02:42.952Z,77.99
2023-09-01T08:05:10.798Z,77.84
2023-09-01T08:07:40.744Z,77.38
2023-09-01T08:10:10.675Z,77.01
2023-09-01T08:12:40.354Z,76.81
2023-09-01T08:15:17.156Z,76.87
2023-09-01T08:17:45.129Z,76.34
2023-09-01T08:20:14.499Z,76.34
2023-09-01T08:22:43.006Z,75.98
2023-09-01T08:25:10.624Z,75.63
2023-09-01T08:27:37.838Z,75.41
2023-09-01T08:30:06.364Z,75.62
2023-09-01T08:32:34.592Z,75.36
2023-09-01T08:35:06.468Z,75.08
2023-09-01T08:37:33.890Z,74.94
2023-09-01T08:40:01.856Z,74.87
2023-09-01T08:42:31.488Z,74.32
2023-09-01T08:45:00.629Z,74.18
2023-09-01T08:47:33.427Z,74.24
2023-09-01T08:50:01.848Z,74.16
2023-09-01T08:52:30.611Z,73.89
2023-09-01T08:54:57.602Z,73.56
2023-09-01T08:57:25.934Z,73.36
2023-09-01T08:59:52.906Z,73.48
2023-09-01T09:02:19.859Z,72.95
2023-09-01T09:04:49.446Z,71.80
2023-09-01T09:07:18.518Z,71.26
2023-09-01T09:10:02.732Z,70.63
2023-09-01T09:12:43.062Z,69.92
2023-09-01T09:15:12.257Z,69.27
2023-09-01T09:17:47.306Z,68.44
2023-09-01T09:20:16.490Z,68.63
2023-09-01T09:22:58.235Z,68.09
2023-09-01T09:25:33.645Z,68.20
2023-09-01T09:28:17.046Z,68.14
2023-09-01T09:30:54.242Z,68.19
2023-09-01T09:33:34.519Z,67.81
2023-09-01T09:36:02.519Z,66.89
2023-09-01T09:38:47.686Z,66.85
2023-09-01T09:41:15.226Z,66.61
2023-09-01T09:43:49.771Z,66.63
2023-09-01T09:46:18.548Z,65.82
2023-09-01T09:48:46.513Z,65.05
2023-09-01T09:51:17.544Z,64.99
2023-09-01T09:53:47.400Z,64.38
2023-09-01T09:56:21.246Z,64.41
2023-09-01T09:58:50.041Z,64.06
2023-09-01T10:01:20.729Z,63.68
2023-09-01T10:03:50.077Z,62.35
2023-09-01T10:06:18.880Z,62.40
2023-09-01T10:08:48.971Z,62.32
2023-09-01T10:11:16.829Z,61.34
2023-09-01T10:13:47.392Z,61.25
2023-09-01T10:16:15.090Z,61.10
2023-09-01T10:18:45.207Z,61.16
2023-09-01T10:21:15.690Z,61.46
2023-09-01T10:23:45.584Z,61.82
2023-09-01T10:26:17.487Z,61.59
2023-09-01T10:29:02.678Z,60.76
2023-09-01T10:31:30.373Z,60.10
2023-09-01T10:34:15.885Z,60.27
2023-09-01T10:36:45.133Z,60.38
2023-09-01T10:39:23.568Z,59.93
2023-09-01T10:41:55.677Z,59.88
2023-09-01T10:44:27.748Z,60.05
2023-09-01T10:46:56.869Z,60.07
2023-09-01T10:49:57.610Z,59.93
2023-09-01T10:52:24.661Z,59.78
2023-09-01T10:55:01.477Z,59.77
2023-09-01T10:57:48.353Z,58.77
2023-09-01T11:00:34.545Z,58.23
2023-09-01T11:03:40.878Z,58.19
2023-09-01T11:06:10.172Z,57.55
2023-09-01T11:08:57.090Z,57.98
2023-09-01T11:11:24.761Z,57.56
2023-09-01T11:13:55.574Z,57.27
2023-09-01T11:16:24.000Z,56.94
2023-09-01T11:19:04.046Z,55.89
2023-09-01T11:21:32.329Z,55.64
2023-09-01T11:24:01.816Z,55.80
2023-09-01T11:26:30.055Z,55.96
2023-09-01T11:28:57.644Z,55.65
2023-09-01T11:31:24.638Z,55.71
2023-09-01T11:33:58.742Z,55.82
2023-09-01T11:36:25.701Z,55.27
2023-09-01T11:38:57.185Z,54.98
2023-09-01T11:41:27.915Z,54.37
2023-09-01T11:43:57.763Z,54.70
2023-09-01T11:46:32.933Z,54.08
2023-09-01T11:49:02.295Z,54.36
2023-09-01T11:51:32.978Z,54.54
2023-09-01T11:54:01.251Z,54.79
2023-09-01T11:56:28.499Z,55.24
2023-09-01T11:59:00.564Z,55.03
2023-09-01T12:01:49.788Z,55.05
2023-09-01T12:04:16.892Z,55.24
2023-09-01T12:06:49.130Z,54.97
2023-09-01T12:09:18.280Z,54.53
2023-09-01T12:12:00.183Z,54.75
2023-09-01T12:14:32.299Z,54.88
2023-09-01T12:17:04.932Z,55.05
2023-09-01T12:19:48.204Z,54.88
2023-09-01T12:22:15.994Z,54.82
2023-09-01T12:24:56.303Z,55.08
2023-09-01T12:27:27.244Z,54.82
2023-09-01T12:29:55.204Z,55.13
2023-09-01T12:32:22.453Z,55.13
2023-09-01T12:34:51.446Z,55.18
2023-09-01T12:37:20.769Z,55.36
2023-09-01T12:39:47.851Z,55.19
2023-09-01T12:42:14.795Z,54.91
2023-09-01T12:44:43.089Z,54.62
2023-09-01T12:47:10.581Z,54.50
2023-09-01T12:49:38.422Z,54.05
2023-09-01T12:52:06.205Z,53.52
2023-09-01T12:54:33.301Z,53.51
2023-09-01T12:57:01.511Z,52.90
2023-09-01T12:59:28.562Z,52.69
2023-09-01T13:01:55.950Z,52.51
2023-09-01T13:04:23.695Z,52.73
2023-09-01T13:06:50.768Z,52.70
2023-09-01T13:09:18.517Z,52.80
2023-09-01T13:11:46.910Z,53.55
2023-09-01T13:14:15.230Z,53.44
2023-09-01T13:16:42.381Z,52.79
2023-09-01T13:19:10.702Z,52.69
2023-09-01T13:21:37.662Z,52.55
2023-09-01T13:24:06.720Z,52.76
2023-09-01T13:26:34.704Z,53.08
2023-09-01T13:29:06.326Z,52.89
2023-09-01T13:31:33.702Z,52.83
2023-09-01T13:34:00.727Z,53.09
2023-09-01T13:36:28.971Z,53.42
2023-09-01T13:38:57.780Z,53.50
2023-09-01T13:41:29.329Z,53.21
2023-09-01T13:43:56.397Z,53.37
2023-09-01T13:46:28.362Z,53.49
2023-09-01T13:49:00.261Z,53.52
2023-09-01T13:51:29.420Z,53.66
2023-09-01T13:53:57.953Z,53.78
2023-09-01T13:56:26.329Z,53.91
2023-09-01T13:58:54.825Z,54.20
2023-09-01T14:01:21.891Z,54.46
2023-09-01T14:03:49.000Z,54.54
2023-09-01T14:06:17.836Z,54.97
2023-09-01T14:08:44.779Z,54.97
2023-09-01T14:11:12.889Z,55.28
2023-09-01T14:13:40.174Z,55.58
2023-09-01T14:16:09.274Z,55.50
2023-09-01T14:18:37.342Z,55.61
2023-09-01T14:21:06.350Z,55.04
2023-09-01T14:23:33.259Z,55.29
2023-09-01T14:26:00.320Z,55.00
2023-09-01T14:28:27.316Z,54.87
2023-09-01T14:30:54.880Z,55.16
2023-09-01T14:33:27.542Z,55.28
2023-09-01T14:36:05.146Z,55.23
2023-09-01T14:38:32.502Z,55.70
2023-09-01T14:40:59.536Z,55.43
2023-09-01T14:43:29.003Z,55.61
2023-09-01T14:45:57.495Z,55.48
2023-09-01T14:48:25.944Z,55.55
2023-09-01T14:50:52.913Z,55.90
2023-09-01T14:53:20.674Z,55.36
2023-09-01T14:55:47.818Z,55.59
2023-09-01T14:58:15.222Z,55.65
2023-09-01T15:00:42.688Z,55.46
2023-09-01T15:03:09.778Z,55.61
2023-09-01T15:05:40.211Z,55.75
2023-09-01T15:08:07.178Z,55.55
2023-09-01T15:10:36.484Z,56.23
2023-09-01T15:13:21.060Z,56.09
2023-09-01T15:15:49.695Z,56.70
2023-09-01T15:18:16.885Z,56.49
2023-09-01T15:20:45.635Z,56.62
2023-09-01T15:23:12.987Z,56.77
2023-09-01T15:25:41.310Z,57.01
2023-09-01T15:28:08.408Z,57.18
2023-09-01T15:30:35.388Z,57.11
2023-09-01T15:33:02.726Z,57.20
2023-09-01T15:35:34.590Z,57.29
2023-09-01T15:38:02.144Z,57.40
2023-09-01T15:40:30.096Z,57.20
2023-09-01T15:42:57.400Z,57.43
2023-09-01T15:45:25.542Z,57.61
2023-09-01T15:47:52.711Z,57.48
2023-09-01T15:50:34.954Z,57.70
2023-09-01T15:53:09.582Z,58.11
2023-09-01T15:55:39.203Z,58.14
2023-09-01T15:58:06.965Z,58.12
2023-09-01T16:00:36.023Z,58.37
2023-09-01T16:03:03.118Z,58.38
2023-09-01T16:05:32.575Z,58.92
2023-09-01T16:07:59.562Z,59.02
2023-09-01T16:10:27.189Z,58.94
2023-09-01T16:12:57.040Z,58.91
2023-09-01T16:15:26.791Z,59.08
2023-09-01T16:17:54.868Z,59.35
2023-09-01T16:20:22.293Z,59.36
2023-09-01T16:22:50.261Z,59.67
2023-09-01T16:25:18.324Z,59.96
2023-09-01T16:27:46.018Z,60.30
2023-09-01T16:30:14.050Z,60.54
2023-09-01T16:32:41.356Z,60.38
2023-09-01T16:35:23.867Z,60.69
2023-09-01T16:37:52.724Z,60.77
2023-09-01T16:40:24.182Z,61.03
2023-09-01T16:42:55.362Z,60.77
2023-09-01T16:45:22.419Z,60.94
2023-09-01T16:47:49.549Z,61.37
2023-09-01T16:50:17.930Z,61.27
2023-09-01T16:52:45.178Z,61.81
2023-09-01T16:55:12.559Z,62.14
2023-09-01T16:57:42.339Z,62.64
2023-09-01T17:00:12.483Z,62.73
2023-09-01T17:02:39.993Z,63.19
2023-09-01T17:05:09.098Z,63.28
2023-09-01T17:07:38.110Z,63.27
2023-09-01T17:10:07.542Z,63.46
2023-09-01T17:12:35.234Z,63.81
2023-09-01T17:15:03.412Z,63.73
2023-09-01T17:17:30.576Z,64.05
2023-09-01T17:19:57.568Z,63.78
2023-09-01T17:22:24.490Z,64.38
2023-09-01T17:24:51.736Z,64.32
2023-09-01T17:27:18.694Z,65.81
2023-09-01T17:29:45.689Z,66.44
2023-09-01T17:32:12.712Z,67.15
2023-09-01T17:34:42.894Z,67.83
2023-09-01T17:37:12.992Z,68.67
2023-09-01T17:39:40.009Z,69.05
2023-09-01T17:42:07.551Z,69.61
2023-09-01T17:44:34.595Z,69.99
2023-09-01T17:47:01.867Z,70.90
2023-09-01T17:49:30.623Z,71.47
2023-09-01T17:51:59.332Z,71.68
2023-09-01T17:54:27.104Z,71.73
2023-09-01T17:56:54.512Z,72.24
2023-09-01T17:59:21.558Z,72.69
2023-09-01T18:01:52.199Z,73.00
2023-09-01T18:04:20.558Z,73.34
2023-09-01T18:06:48.207Z,73.50
2023-09-01T18:09:15.649Z,73.86
2023-09-01T18:11:42.751Z,74.03
2023-09-01T18:14:09.894Z,74.37
2023-09-01T18:16:37.586Z,74.51
2023-09-01T18:19:05.187Z,74.76
2023-09-01T18:21:35.281Z,74.63
2023-09-01T18:24:08.431Z,74.81
2023-09-01T18:26:36.678Z,75.31
2023-09-01T18:29:03.706Z,75.56
2023-09-01T18:31:33.758Z,75.79
2023-09-01T18:34:01.729Z,76.20
2023-09-01T18:36:30.339Z,76.46
2023-09-01T18:38:58.521Z,76.95
2023-09-01T18:41:28.269Z,76.99
2023-09-01T18:43:57.766Z,76.97
2023-09-01T18:46:32.480Z,76.89
2023-09-01T18:49:02.575Z,77.21
2023-09-01T18:51:29.514Z,77.17
2023-09-01T18:53:56.990Z,76.93
2023-09-01T18:56:24.157Z,77.43
2023-09-01T18:58:51.441Z,77.70
2023-09-01T19:01:19.576Z,77.67
2023-09-01T19:03:47.380Z,77.95
2023-09-01T19:06:27.362Z,77.64
2023-09-01T19:08:54.389Z,77.93
2023-09-01T19:11:22.283Z,78.13
2023-09-01T19:13:56.434Z,77.99
2023-09-01T19:16:23.854Z,78.03
2023-09-01T19:18:51.478Z,78.13
2023-09-01T19:21:31.652Z,78.45
2023-09-01T19:23:58.635Z,78.87
2023-09-01T19:26:27.221Z,78.58
2023-09-01T19:28:56.640Z,79.22
2023-09-01T19:31:26.328Z,79.26
2023-09-01T19:33:56.368Z,78.99
2023-09-01T19:36:29.524Z,79.26
2023-09-01T19:38:57.255Z,79.39
2023-09-01T19:41:24.360Z,79.40
2023-09-01T19:43:56.788Z,79.74
2023-09-01T19:46:24.300Z,79.82
2023-09-01T19:48:53.545Z,80.20
2023-09-01T19:51:21.841Z,80.17
2023-09-01T19:53:49.089Z,80.08
2023-09-01T19:56:17.650Z,80.34
2023-09-01T19:58:50.054Z,80.19
2023-09-01T20:01:27.164Z,80.20
2023-09-01T20:03:54.557Z,80.48
2023-09-01T20:06:27.273Z,80.14
2023-09-01T20:09:02.086Z,80.43
2023-09-01T20:11:29.098Z,80.62
2023-09-01T20:13:57.489Z,80.46
2023-09-01T20:16:31.672Z,80.48
2023-09-01T20:19:19.031Z,80.52
2023-09-01T20:21:47.377Z,81.04
2023-09-01T20:24:14.753Z,81.09
2023-09-01T20:26:41.665Z,81.26
2023-09-01T20:29:08.573Z,81.01
2023-09-01T20:31:37.984Z,81.09
2023-09-01T20:34:08.439Z,81.01
2023-09-01T20:36:35.463Z,81.22
2023-09-01T20:39:02.866Z,81.54
2023-09-01T20:41:29.763Z,81.29
2023-09-01T20:43:56.701Z,81.46
2023-09-01T20:46:23.753Z,81.48
2023-09-01T20:48:51.205Z,81.81
2023-09-01T20:51:19.167Z,81.55
2023-09-01T20:53:46.390Z,81.71
2023-09-01T20:56:13.358Z,81.65
2023-09-01T20:58:40.334Z,81.60
2023-09-01T21:01:07.285Z,81.45
2023-09-01T21:03:34.752Z,81.29
2023-09-01T21:06:01.805Z,81.67
2023-09-01T21:08:28.744Z,81.78
2023-09-01T21:10:56.030Z,81.84
2023-09-01T21:13:22.964Z,81.98
2023-09-01T21:15:51.827Z,82.20
2023-09-01T21:18:19.654Z,82.04
2023-09-01T21:20:46.713Z,82.24
2023-09-01T21:23:13.742Z,82.29
2023-09-01T21:25:41.005Z,82.37
2023-09-01T21:28:07.904Z,82.06
2023-09-01T21:30:36.617Z,82.37
2023-09-01T21:33:07.730Z,82.29
2023-09-01T21:35:35.070Z,82.58
2023-09-01T21:38:02.742Z,82.27
2023-09-01T21:40:30.143Z,82.61
2023-09-01T21:42:57.655Z,82.58
2023-09-01T21:45:25.018Z,82.62
2023-09-01T21:47:52.692Z,82.71
2023-09-01T21:50:19.884Z,82.71
2023-09-01T21:52:47.314Z,82.77
2023-09-01T21:55:14.377Z,82.70
2023-09-01T21:57:42.676Z,82.33
2023-09-01T22:00:10.412Z,82.41
2023-09-01T22:02:39.890Z,82.48
2023-09-01T22:05:07.282Z,82.07
2023-09-01T22:07:34.924Z,82.06
2023-09-01T22:10:02.001Z,81.99
2023-09-01T22:12:29.871Z,82.37
2023-09-01T22:14:57.739Z,82.34
2023-09-01T22:17:25.645Z,82.69
2023-09-01T22:19:53.680Z,82.69
2023-09-01T22:22:21.005Z,82.95
2023-09-01T22:24:48.162Z,82.56
2023-09-01T22:27:16.175Z,83.04
2023-09-01T22:29:43.047Z,82.91
2023-09-01T22:32:11.329Z,82.77
2023-09-01T22:34:39.358Z,82.92
2023-09-01T22:37:06.802Z,83.36
2023-09-01T22:39:34.831Z,83.42
2023-09-01T22:42:03.198Z,83.47
2023-09-01T22:44:30.198Z,83.02
2023-09-01T22:46:58.613Z,83.15
2023-09-01T22:49:26.610Z,83.21
2023-09-01T22:51:53.796Z,83.33
2023-09-01T22:54:21.089Z,83.03
2023-09-01T22:56:47.994Z,82.90
2023-09-01T22:59:15.117Z,83.06
2023-09-01T23:01:43.188Z,82.61
2023-09-01T23:04:10.222Z,82.83
2023-09-01T23:06:37.231Z,82.90
2023-09-01T23:09:06.674Z,82.37
2023-09-01T23:11:34.148Z,82.33
2023-09-01T23:14:01.544Z,82.45
2023-09-01T23:16:29.044Z,82.25
2023-09-01T23:19:00.444Z,82.28
2023-09-01T23:21:27.857Z,82.15
2023-09-01T23:23:56.192Z,81.92
2023-09-01T23:26:26.068Z,81.93
2023-09-01T23:28:53.331Z,82.23
2023-09-01T23:31:26.413Z,81.95
2023-09-01T23:33:54.995Z,82.21
2023-09-01T23:36:22.323Z,82.27
2023-09-01T23:38:49.244Z,82.49
2023-09-01T23:41:16.191Z,82.18
2023-09-01T23:43:43.942Z,82.25
2023-09-01T23:46:12.230Z,82.27
2023-09-01T23:48:39.716Z,82.47
2023-09-01T23:51:08.194Z,82.43
2023-09-01T23:53:37.892Z,82.59
2023-09-01T23:56:05.039Z,82.81
2023-09-01T23:58:31.940Z,82.90
