createdAt,value
2019-05-28T00:00:01.050Z,23.95
2019-05-28T00:02:23.413Z,27.10
2019-05-28T00:04:57.111Z,28.57
2019-05-28T00:07:30.935Z,26.42
2019-05-28T00:10:05.878Z,28.70
2019-05-28T00:15:32.293Z,27.37
2019-05-28T00:18:06.270Z,27.05
2019-05-28T00:20:39.967Z,27.32
2019-05-28T00:23:13.719Z,26.85
2019-05-28T00:25:47.706Z,28.32
2019-05-28T00:28:21.394Z,29.18
2019-05-28T00:30:55.159Z,28.73
2019-05-28T00:33:28.865Z,28.73
2019-05-28T00:36:03.283Z,30.43
2019-05-28T00:38:36.957Z,33.50
2019-05-28T00:41:13.524Z,32.58
2019-05-28T00:43:47.628Z,31.75
2019-05-28T00:46:21.458Z,28.45
2019-05-28T00:48:55.160Z,29.77
2019-05-28T00:51:29.246Z,30.62
2019-05-28T00:54:03.028Z,31.73
2019-05-28T00:56:37.119Z,32.00
2019-05-28T00:59:11.661Z,31.20
2019-05-28T01:01:45.966Z,30.70
2019-05-28T01:04:19.647Z,31.90
2019-05-28T01:06:54.972Z,30.62
2019-05-28T01:09:28.733Z,31.07
2019-05-28T01:12:02.850Z,31.23
2019-05-28T01:14:36.598Z,29.87
2019-05-28T01:17:10.300Z,29.10
2019-05-28T01:19:45.138Z,30.17
2019-05-28T01:22:18.848Z,29.75
2019-05-28T01:24:52.610Z,32.05
2019-05-28T01:27:26.427Z,32.35
2019-05-28T01:30:00.507Z,30.57
2019-05-28T01:32:35.913Z,31.45
2019-05-28T01:35:10.398Z,31.87
2019-05-28T01:37:44.507Z,30.85
2019-05-28T01:40:23.056Z,30.02
2019-05-28T01:42:54.723Z,30.82
2019-05-28T01:45:28.427Z,30.62
2019-05-28T01:48:02.207Z,30.43
2019-05-28T01:50:37.092Z,32.30
2019-05-28T01:53:10.820Z,33.50
2019-05-28T01:55:44.729Z,36.23
2019-05-28T01:58:18.542Z,38.05
2019-05-28T02:00:52.418Z,39.65
2019-05-28T02:03:26.117Z,35.55
2019-05-28T02:05:59.884Z,39.70
2019-05-28T02:08:33.610Z,39.27
2019-05-28T02:11:07.379Z,38.17
2019-05-28T02:13:41.103Z,35.70
2019-05-28T02:16:14.778Z,39.67
2019-05-28T02:18:50.428Z,37.00
2019-05-28T02:21:24.145Z,38.78
2019-05-28T02:24:02.266Z,39.18
2019-05-28T02:26:36.138Z,39.35
2019-05-28T02:29:10.469Z,43.13
2019-05-28T02:31:44.266Z,42.00
2019-05-28T02:34:17.980Z,44.15
2019-05-28T02:36:53.402Z,45.00
2019-05-28T02:39:27.154Z,44.67
2019-05-28T02:42:01.358Z,44.13
2019-05-28T02:44:35.055Z,45.17
2019-05-28T02:47:08.737Z,45.43
2019-05-28T02:49:42.455Z,45.15
2019-05-28T02:52:17.483Z,45.10
2019-05-28T02:54:51.655Z,44.50
2019-05-28T02:57:27.902Z,43.78
2019-05-28T03:00:05.378Z,46.20
2019-05-28T03:02:41.421Z,46.35
2019-05-28T03:05:16.670Z,44.63
2019-05-28T03:07:55.612Z,46.75
2019-05-28T03:11:01.449Z,45.40
2019-05-28T03:13:15.147Z,47.05
2019-05-28T03:15:53.857Z,46.15
2019-05-28T03:18:30.420Z,45.30
2019-05-28T03:21:08.544Z,43.58
2019-05-28T03:23:44.482Z,45.12
2019-05-28T03:26:18.127Z,46.55
2019-05-28T03:28:51.955Z,49.95
2019-05-28T03:31:28.657Z,48.73
2019-05-28T03:34:03.294Z,49.75
2019-05-28T03:36:38.849Z,44.48
2019-05-28T03:39:13.458Z,45.33
2019-05-28T03:41:47.641Z,45.45
2019-05-28T03:44:22.094Z,45.50
2019-05-28T03:46:55.857Z,45.12
2019-05-28T03:49:29.582Z,42.90
2019-05-28T03:52:03.365Z,42.95
2019-05-28T03:54:37.978Z,44.38
2019-05-28T03:57:11.759Z,43.08
2019-05-28T03:59:46.358Z,41.70
2019-05-28T04:02:23.472Z,42.93
2019-05-28T04:04:56.091Z,42.88
2019-05-28T04:07:29.758Z,44.65
2019-05-28T04:10:03.515Z,40.08
2019-05-28T04:12:37.287Z,41.50
2019-05-28T04:15:12.189Z,37.40
2019-05-28T04:17:46.742Z,41.33
2019-05-28T04:20:21.017Z,36.68
2019-05-28T04:22:55.099Z,37.33
2019-05-28T04:25:29.128Z,34.48
2019-05-28T04:28:02.894Z,35.55
2019-05-28T04:30:36.584Z,32.63
2019-05-28T04:33:10.260Z,33.48
2019-05-28T04:35:43.964Z,32.45
2019-05-28T04:38:19.567Z,32.40
2019-05-28T04:40:53.826Z,31.60
2019-05-28T04:43:27.520Z,32.48
2019-05-28T04:46:01.326Z,32.08
2019-05-28T04:48:35.128Z,31.55
2019-05-28T04:51:08.831Z,33.30
2019-05-28T04:53:43.403Z,34.58
2019-05-28T04:56:17.815Z,34.73
2019-05-28T04:58:51.606Z,34.13
2019-05-28T05:01:29.447Z,34.75
2019-05-28T05:04:07.401Z,33.18
2019-05-28T05:06:42.128Z,33.48
2019-05-28T05:09:15.816Z,31.57
2019-05-28T05:11:50.075Z,31.73
2019-05-28T05:14:25.272Z,31.45
2019-05-28T05:16:59.049Z,30.80
2019-05-28T05:19:32.865Z,28.70
2019-05-28T05:22:06.596Z,30.55
2019-05-28T05:24:40.366Z,30.62
2019-05-28T05:27:14.223Z,30.77
2019-05-28T05:29:48.438Z,33.35
2019-05-28T05:32:27.752Z,32.48
2019-05-28T05:35:00.324Z,29.15
2019-05-28T05:37:34.557Z,28.10
2019-05-28T05:40:10.784Z,27.02
2019-05-28T05:42:45.421Z,27.02
2019-05-28T05:45:19.397Z,27.15
2019-05-28T05:47:53.119Z,25.77
2019-05-28T05:50:26.795Z,25.40
2019-05-28T05:53:02.173Z,27.35
2019-05-28T05:55:35.899Z,27.35
2019-05-28T05:58:09.660Z,23.07
2019-05-28T06:00:45.058Z,23.18
2019-05-28T06:03:36.715Z,23.42
2019-05-28T06:05:55.538Z,22.30
2019-05-28T06:08:29.367Z,21.87
2019-05-28T06:11:03.655Z,23.00
2019-05-28T06:13:39.307Z,20.45
2019-05-28T06:16:14.085Z,19.37
2019-05-28T06:18:54.243Z,20.20
2019-05-28T06:21:28.047Z,20.05
2019-05-28T06:24:02.268Z,19.27
2019-05-28T06:26:35.979Z,19.60
2019-05-28T06:29:10.216Z,22.02
2019-05-28T06:31:44.540Z,20.17
2019-05-28T06:34:18.338Z,20.72
2019-05-28T06:36:52.016Z,19.73
2019-05-28T06:39:25.766Z,18.42
2019-05-28T06:41:59.418Z,16.17
2019-05-28T06:44:33.157Z,16.77
2019-05-28T06:47:07.130Z,15.98
2019-05-28T06:49:40.950Z,17.17
2019-05-28T06:52:14.631Z,16.95
2019-05-28T06:54:48.365Z,16.60
2019-05-28T06:57:23.330Z,16.20
2019-05-28T06:59:57.409Z,15.68
2019-05-28T07:02:31.070Z,15.25
2019-05-28T07:05:08.824Z,15.00
2019-05-28T07:07:42.490Z,13.88
2019-05-28T07:10:16.919Z,13.62
2019-05-28T07:12:50.627Z,14.07
2019-05-28T07:15:24.379Z,13.35
2019-05-28T07:17:59.728Z,13.72
2019-05-28T07:20:33.511Z,13.40
2019-05-28T07:23:07.285Z,12.78
2019-05-28T07:25:41.898Z,13.62
2019-05-28T07:28:19.739Z,13.08
2019-05-28T07:30:54.322Z,12.43
2019-05-28T07:33:28.177Z,11.40
2019-05-28T07:36:02.019Z,10.53
2019-05-28T07:38:36.188Z,10.15
2019-05-28T07:41:09.982Z,9.85
2019-05-28T07:43:43.641Z,10.70
2019-05-28T07:46:17.873Z,8.40
2019-05-28T07:48:51.539Z,9.08
2019-05-28T07:51:25.409Z,8.55
2019-05-28T07:53:59.178Z,7.58
2019-05-28T07:56:33.771Z,7.30
2019-05-28T07:59:07.466Z,7.30
2019-05-28T08:01:41.263Z,7.35
2019-05-28T08:04:15.067Z,8.03
2019-05-28T08:06:54.749Z,6.87
2019-05-28T08:09:24.148Z,7.17
2019-05-28T08:12:00.833Z,5.80
2019-05-28T08:14:34.491Z,6.72
2019-05-28T08:17:08.167Z,5.65
2019-05-28T08:19:42.066Z,6.10
2019-05-28T08:22:16.433Z,5.00
2019-05-28T08:24:50.128Z,5.12
2019-05-28T08:27:23.936Z,5.20
2019-05-28T08:29:58.698Z,4.83
2019-05-28T08:32:32.496Z,5.33
2019-05-28T08:35:07.655Z,5.17
2019-05-28T08:37:43.244Z,5.35
2019-05-28T08:40:18.558Z,5.33
2019-05-28T08:42:52.380Z,5.00
2019-05-28T08:45:26.322Z,5.37
2019-05-28T08:48:00.127Z,5.50
2019-05-28T08:50:35.289Z,5.55
2019-05-28T08:53:09.570Z,5.50
2019-05-28T08:55:43.353Z,5.90
2019-05-28T08:58:17.537Z,6.80
2019-05-28T09:00:51.240Z,6.53
2019-05-28T09:03:27.680Z,6.97
2019-05-28T09:06:01.370Z,7.75
2019-05-28T09:08:39.364Z,8.28
2019-05-28T09:11:10.790Z,8.83
2019-05-28T09:13:44.720Z,9.05
2019-05-28T09:16:18.598Z,9.85
2019-05-28T09:18:52.481Z,10.28
2019-05-28T09:21:26.203Z,9.85
2019-05-28T09:24:00.023Z,10.18
2019-05-28T09:26:33.816Z,10.55
2019-05-28T09:29:07.546Z,11.15
2019-05-28T09:31:41.353Z,11.05
2019-05-28T09:34:15.941Z,11.83
2019-05-28T09:36:53.848Z,12.65
2019-05-28T09:39:27.561Z,13.05
2019-05-28T09:42:01.649Z,13.15
2019-05-28T09:44:35.671Z,13.32
2019-05-28T09:47:09.363Z,13.53
2019-05-28T09:49:43.067Z,14.43
2019-05-28T09:52:16.773Z,14.07
2019-05-28T09:54:50.492Z,14.00
2019-05-28T09:57:24.158Z,13.98
2019-05-28T09:59:58.465Z,15.70
2019-05-28T10:02:39.045Z,15.20
2019-05-28T10:05:13.386Z,14.90
2019-05-28T10:07:47.065Z,14.80
2019-05-28T10:10:22.079Z,16.67
2019-05-28T10:12:56.584Z,16.23
2019-05-28T10:15:30.473Z,16.05
2019-05-28T10:18:04.848Z,17.25
2019-05-28T10:20:38.586Z,16.57
2019-05-28T10:23:12.451Z,16.85
2019-05-28T10:25:46.527Z,16.12
2019-05-28T10:28:20.333Z,16.75
2019-05-28T10:30:54.129Z,17.30
2019-05-28T10:33:27.828Z,17.77
2019-05-28T10:36:04.658Z,18.48
2019-05-28T10:38:40.919Z,16.62
2019-05-28T10:41:14.637Z,15.98
2019-05-28T10:43:48.380Z,17.37
2019-05-28T10:46:22.161Z,16.80
2019-05-28T10:48:56.041Z,17.70
2019-05-28T10:51:31.396Z,20.05
2019-05-28T10:54:06.787Z,19.80
2019-05-28T10:56:41.656Z,20.52
2019-05-28T10:59:15.877Z,19.55
2019-05-28T11:01:50.130Z,20.57
2019-05-28T11:04:27.438Z,19.95
2019-05-28T11:07:01.315Z,20.35
2019-05-28T11:09:35.961Z,19.37
2019-05-28T11:12:09.817Z,20.72
2019-05-28T11:14:43.639Z,20.92
2019-05-28T11:17:17.254Z,18.23
2019-05-28T11:19:51.578Z,20.75
2019-05-28T11:22:26.266Z,18.62
2019-05-28T11:25:02.630Z,15.72
2019-05-28T11:27:36.479Z,15.60
2019-05-28T11:30:15.411Z,15.15
2019-05-28T11:32:49.006Z,14.65
2019-05-28T11:35:23.871Z,14.15
2019-05-28T11:37:58.541Z,11.97
2019-05-28T11:40:32.342Z,11.63
2019-05-28T11:43:06.128Z,13.13
2019-05-28T11:45:39.926Z,12.45
2019-05-28T11:48:13.655Z,12.63
2019-05-28T11:50:48.284Z,12.18
2019-05-28T11:53:27.129Z,12.05
2019-05-28T11:56:00.968Z,11.33
2019-05-28T11:58:35.842Z,10.40
2019-05-28T12:01:09.638Z,11.20
2019-05-28T12:03:43.433Z,11.30
2019-05-28T12:06:17.259Z,11.12
2019-05-28T12:08:51.279Z,11.50
2019-05-28T12:11:25.179Z,10.50
2019-05-28T12:13:59.019Z,11.50
2019-05-28T12:16:33.600Z,10.95
2019-05-28T12:19:08.248Z,11.43
2019-05-28T12:21:41.926Z,11.22
2019-05-28T12:24:16.710Z,11.30
2019-05-28T12:26:50.506Z,11.28
2019-05-28T12:29:24.305Z,12.15
2019-05-28T12:31:58.456Z,10.55
2019-05-28T12:34:32.700Z,11.20
2019-05-28T12:37:07.322Z,11.90
2019-05-28T12:39:41.230Z,12.78
2019-05-28T12:42:14.967Z,12.35
2019-05-28T12:45:08.312Z,12.18
2019-05-28T12:47:25.212Z,11.40
2019-05-28T12:50:17.175Z,11.83
2019-05-28T12:52:35.235Z,11.60
2019-05-28T12:55:11.527Z,11.33
2019-05-28T12:57:45.352Z,11.88
2019-05-28T13:00:21.039Z,10.45
2019-05-28T13:02:55.666Z,10.85
2019-05-28T13:05:30.892Z,6.80
2019-05-28T13:08:08.934Z,5.17
2019-05-28T13:10:40.164Z,4.70
2019-05-28T13:13:13.914Z,4.80
2019-05-28T13:15:47.616Z,4.47
2019-05-28T13:18:21.419Z,4.85
2019-05-28T13:20:55.250Z,5.65
2019-05-28T13:23:28.990Z,6.78
2019-05-28T13:26:05.909Z,6.30
2019-05-28T13:28:39.583Z,5.60
2019-05-28T13:31:13.478Z,6.92
2019-05-28T13:33:48.944Z,8.13
2019-05-28T13:36:22.738Z,8.83
2019-05-28T13:38:57.618Z,8.40
2019-05-28T13:45:18.837Z,7.55
2019-05-28T13:47:52.856Z,6.62
2019-05-28T13:50:29.467Z,6.37
2019-05-28T13:53:03.347Z,6.28
2019-05-28T13:55:37.179Z,5.33
2019-05-28T13:58:14.123Z,6.37
2019-05-28T14:00:49.086Z,6.40
2019-05-28T14:03:22.887Z,5.95
2019-05-28T14:05:56.711Z,6.00
2019-05-28T14:08:45.873Z,6.03
2019-05-28T14:11:06.039Z,5.70
2019-05-28T14:13:43.028Z,5.70
2019-05-28T14:16:16.733Z,5.87
2019-05-28T14:18:50.567Z,5.70
2019-05-28T14:21:24.410Z,5.62
2019-05-28T14:23:58.247Z,4.87
2019-05-28T14:26:32.283Z,4.95
2019-05-28T14:29:09.289Z,4.08
2019-05-28T14:31:44.742Z,4.90
2019-05-28T14:34:18.569Z,5.17
2019-05-28T14:36:52.361Z,5.33
2019-05-28T14:39:40.091Z,5.50
2019-05-28T14:42:03.985Z,5.35
2019-05-28T14:44:37.668Z,5.90
2019-05-28T14:47:12.471Z,5.55
2019-05-28T14:49:48.380Z,7.50
2019-05-28T14:52:22.048Z,6.42
2019-05-28T14:54:56.142Z,6.80
2019-05-28T14:57:29.971Z,5.15
2019-05-28T15:00:05.249Z,5.40
2019-05-28T15:02:39.140Z,5.08
2019-05-28T15:05:14.041Z,4.47
2019-05-28T15:07:49.748Z,4.55
2019-05-28T15:10:24.039Z,4.37
2019-05-28T15:12:57.751Z,4.78
2019-05-28T15:15:36.268Z,4.25
2019-05-28T15:18:09.668Z,3.55
2019-05-28T15:20:46.286Z,4.25
2019-05-28T15:23:20.298Z,3.35
2019-05-28T15:25:54.040Z,3.75
2019-05-28T15:28:28.230Z,4.25
2019-05-28T15:31:04.439Z,4.00
2019-05-28T15:33:38.637Z,3.80
2019-05-28T15:36:14.194Z,4.60
2019-05-28T15:38:49.593Z,4.00
2019-05-28T15:41:23.414Z,4.67
2019-05-28T15:43:57.446Z,4.17
2019-05-28T15:46:36.198Z,5.22
2019-05-28T15:49:10.377Z,4.87
2019-05-28T15:51:44.247Z,4.97
2019-05-28T15:54:18.073Z,4.40
2019-05-28T15:56:52.550Z,4.70
2019-05-28T15:59:26.340Z,4.10
2019-05-28T16:04:41.573Z,4.45
2019-05-28T16:07:16.505Z,3.77
2019-05-28T16:09:56.043Z,2.80
2019-05-28T16:12:25.857Z,2.70
2019-05-28T16:15:00.260Z,2.90
2019-05-28T16:17:34.016Z,2.17
2019-05-28T16:20:09.273Z,2.77
2019-05-28T16:22:42.964Z,2.60
2019-05-28T16:25:17.248Z,3.37
2019-05-28T16:27:51.217Z,2.90
2019-05-28T16:30:26.679Z,2.60
2019-05-28T16:33:03.471Z,2.27
2019-05-28T16:35:37.659Z,2.22
2019-05-28T16:38:11.514Z,2.58
2019-05-28T16:40:45.750Z,2.60
2019-05-28T16:43:19.373Z,2.55
2019-05-28T16:45:53.672Z,1.92
2019-05-28T16:48:27.332Z,2.58
2019-05-28T16:51:01.210Z,2.62
2019-05-28T16:53:35.434Z,2.67
2019-05-28T16:56:09.172Z,3.02
2019-05-28T16:58:43.173Z,2.65
2019-05-28T17:01:22.447Z,2.65
2019-05-28T17:03:52.742Z,2.45
2019-05-28T17:06:26.522Z,2.60
2019-05-28T17:09:00.261Z,3.40
2019-05-28T17:11:34.601Z,3.15
2019-05-28T17:14:08.336Z,2.90
2019-05-28T17:16:44.040Z,3.10
2019-05-28T17:19:17.888Z,2.98
2019-05-28T17:21:52.192Z,3.37
2019-05-28T17:24:27.080Z,3.25
2019-05-28T17:27:01.639Z,3.33
2019-05-28T17:29:35.446Z,3.62
2019-05-28T17:32:09.111Z,3.60
2019-05-28T17:34:43.859Z,3.67
2019-05-28T17:37:17.805Z,4.40
2019-05-28T17:39:51.986Z,4.50
2019-05-28T17:42:25.917Z,7.60
2019-05-28T17:44:59.727Z,7.35
2019-05-28T17:47:42.525Z,4.50
2019-05-28T17:50:10.654Z,4.85
2019-05-28T17:52:45.223Z,3.70
2019-05-28T17:55:20.040Z,3.02
2019-05-28T17:57:54.235Z,4.10
2019-05-28T18:00:29.127Z,4.15
2019-05-28T18:03:02.918Z,3.90
2019-05-28T18:05:36.713Z,4.58
2019-05-28T18:08:10.454Z,4.22
2019-05-28T18:10:44.223Z,4.25
2019-05-28T18:13:18.811Z,4.42
2019-05-28T18:15:54.675Z,4.58
2019-05-28T18:18:29.776Z,4.60
2019-05-28T18:21:05.116Z,4.90
2019-05-28T18:23:38.832Z,21.70
2019-05-28T18:26:13.275Z,8.68
2019-05-28T18:28:47.033Z,5.80
2019-05-28T18:31:20.770Z,8.30
2019-05-28T18:33:56.309Z,6.95
2019-05-28T18:36:30.173Z,7.22
2019-05-28T18:39:04.881Z,7.60
2019-05-28T18:41:40.517Z,8.40
2019-05-28T18:44:14.238Z,7.90
2019-05-28T18:46:51.381Z,5.90
2019-05-28T18:49:27.418Z,7.50
2019-05-28T18:52:02.058Z,6.40
2019-05-28T18:54:35.749Z,7.20
2019-05-28T18:57:09.560Z,7.78
2019-05-28T18:59:43.389Z,7.85
2019-05-28T19:02:17.438Z,7.80
2019-05-28T19:04:51.149Z,5.80
2019-05-28T19:07:24.958Z,8.15
2019-05-28T19:09:58.744Z,8.58
2019-05-28T19:12:32.571Z,8.80
2019-05-28T19:15:10.801Z,8.83
2019-05-28T19:17:44.557Z,10.13
2019-05-28T19:20:19.147Z,9.53
2019-05-28T19:22:53.209Z,8.70
2019-05-28T19:25:27.662Z,8.28
2019-05-28T19:28:06.526Z,8.58
2019-05-28T19:30:40.405Z,8.43
2019-05-28T19:33:14.196Z,8.50
2019-05-28T19:38:44.998Z,7.90
2019-05-28T19:41:09.690Z,15.48
2019-05-28T19:43:43.588Z,16.82
2019-05-28T19:46:17.340Z,33.63
2019-05-28T19:48:51.040Z,39.25
2019-05-28T19:51:24.827Z,29.42
2019-05-28T19:53:59.956Z,24.87
2019-05-28T19:56:36.162Z,22.70
2019-05-28T19:59:09.945Z,27.80
2019-05-28T20:01:43.757Z,27.05
2019-05-28T20:04:18.157Z,28.83
2019-05-28T20:06:51.949Z,22.05
2019-05-28T20:09:25.762Z,19.07
2019-05-28T20:12:11.486Z,18.85
2019-05-28T20:14:36.451Z,18.35
2019-05-28T20:17:11.379Z,19.77
2019-05-28T20:19:45.329Z,18.20
2019-05-28T20:22:20.114Z,14.07
2019-05-28T20:24:54.482Z,14.83
2019-05-28T20:27:28.249Z,12.28
2019-05-28T20:30:03.180Z,12.70
2019-05-28T20:32:37.979Z,11.43
2019-05-28T20:35:12.957Z,11.78
2019-05-28T20:37:47.077Z,12.20
2019-05-28T20:40:21.308Z,12.10
2019-05-28T20:42:55.048Z,12.15
2019-05-28T20:45:29.348Z,11.85
2019-05-28T20:48:04.506Z,12.73
2019-05-28T20:50:38.498Z,11.75
2019-05-28T20:53:12.375Z,12.00
2019-05-28T20:55:46.513Z,11.43
2019-05-28T20:58:20.254Z,11.28
2019-05-28T21:00:54.094Z,11.00
2019-05-28T21:03:31.569Z,11.15
2019-05-28T21:06:08.830Z,12.33
2019-05-28T21:08:46.058Z,10.90
2019-05-28T21:11:20.337Z,11.78
2019-05-28T21:13:54.737Z,11.08
2019-05-28T21:16:28.467Z,10.63
2019-05-28T21:19:02.218Z,12.70
2019-05-28T21:21:35.888Z,14.03
2019-05-28T21:24:09.627Z,13.72
2019-05-28T21:26:43.296Z,13.22
2019-05-28T21:29:17.026Z,12.73
2019-05-28T21:31:51.085Z,13.80
2019-05-28T21:34:28.490Z,15.18
2019-05-28T21:37:05.627Z,16.17
2019-05-28T21:39:38.385Z,20.08
2019-05-28T21:42:12.239Z,19.52
2019-05-28T21:44:46.300Z,19.55
2019-05-28T21:47:20.464Z,20.55
2019-05-28T21:49:54.611Z,20.43
2019-05-28T21:52:29.811Z,18.07
2019-05-28T21:55:08.030Z,17.02
2019-05-28T21:57:41.845Z,16.87
2019-05-28T22:00:45.090Z,16.40
2019-05-28T22:03:20.186Z,16.32
2019-05-28T22:05:57.192Z,15.88
2019-05-28T22:08:31.623Z,15.90
2019-05-28T22:11:06.449Z,15.28
2019-05-28T22:13:41.928Z,16.90
2019-05-28T22:16:15.550Z,17.10
2019-05-28T22:18:49.864Z,16.52
2019-05-28T22:21:24.059Z,16.25
2019-05-28T22:23:58.432Z,16.20
2019-05-28T22:26:35.945Z,15.53
2019-05-28T22:29:09.647Z,15.55
2019-05-28T22:31:44.216Z,15.45
2019-05-28T22:34:18.239Z,14.25
2019-05-28T22:36:52.271Z,13.58
2019-05-28T22:39:29.496Z,13.72
2019-05-28T22:42:03.822Z,13.53
2019-05-28T22:44:38.457Z,13.80
2019-05-28T22:47:13.509Z,13.38
2019-05-28T22:49:47.248Z,14.40
2019-05-28T22:52:20.937Z,12.70
2019-05-28T22:54:54.691Z,11.55
2019-05-28T22:57:28.393Z,11.83
2019-05-28T23:00:03.076Z,12.88
2019-05-28T23:02:40.345Z,12.60
2019-05-28T23:05:16.881Z,11.57
2019-05-28T23:07:52.332Z,10.60
2019-05-28T23:10:26.011Z,11.05
2019-05-28T23:13:00.857Z,10.85
2019-05-28T23:15:34.822Z,10.25
2019-05-28T23:18:11.007Z,10.38
2019-05-28T23:23:41.549Z,10.18
2019-05-28T23:26:16.558Z,9.90
2019-05-28T23:28:50.261Z,9.68
2019-05-28T23:31:23.946Z,9.50
2019-05-28T23:33:58.183Z,10.15
2019-05-28T23:36:33.376Z,9.58
2019-05-28T23:39:09.090Z,8.53
2019-05-28T23:41:43.313Z,8.73
2019-05-28T23:44:19.750Z,9.45
2019-05-28T23:46:53.823Z,8.50
2019-05-28T23:49:27.618Z,8.43
2019-05-28T23:52:02.953Z,8.98
2019-05-28T23:54:36.805Z,9.50
2019-05-28T23:57:11.902Z,8.65
2019-05-28T23:59:45.957Z,8.15
