createdAt,value
2018-07-23T00:02:36.821Z,18.43
2018-07-23T00:07:31.325Z,18.46
2018-07-23T00:12:25.829Z,18.23
2018-07-23T00:17:20.347Z,18.26
2018-07-23T00:22:14.783Z,18.41
2018-07-23T00:27:09.435Z,18.34
2018-07-23T00:32:03.990Z,18.32
2018-07-23T00:36:58.511Z,18.15
2018-07-23T00:41:53.037Z,18.11
2018-07-23T00:46:47.554Z,18.17
2018-07-23T00:51:42.128Z,18.12
2018-07-23T00:56:36.607Z,18.20
2018-07-23T01:01:31.086Z,18.08
2018-07-23T01:06:25.593Z,18.08
2018-07-23T01:11:20.149Z,18.14
2018-07-23T01:16:14.695Z,18.08
2018-07-23T01:21:09.279Z,18.12
2018-07-23T01:26:03.801Z,18.20
2018-07-23T01:30:58.304Z,18.15
2018-07-23T01:35:52.798Z,18.06
2018-07-23T01:40:47.308Z,17.99
2018-07-23T01:45:41.821Z,17.92
2018-07-23T01:50:36.320Z,17.93
2018-07-23T01:55:31.788Z,17.76
2018-07-23T02:00:26.370Z,17.74
2018-07-23T02:05:20.889Z,17.76
2018-07-23T02:10:15.412Z,17.83
2018-07-23T02:15:09.934Z,17.85
2018-07-23T02:20:05.074Z,17.87
2018-07-23T02:24:59.668Z,17.93
2018-07-23T02:29:54.125Z,17.94
2018-07-23T02:34:48.681Z,18.11
2018-07-23T02:39:43.197Z,17.99
2018-07-23T02:44:37.729Z,17.97
2018-07-23T02:49:32.246Z,17.89
2018-07-23T02:54:26.783Z,17.88
2018-07-23T02:59:21.973Z,17.89
2018-07-23T03:04:16.506Z,17.89
2018-07-23T03:09:11.044Z,17.86
2018-07-23T03:14:05.638Z,17.84
2018-07-23T03:19:00.149Z,17.84
2018-07-23T03:23:54.661Z,17.84
2018-07-23T03:28:49.324Z,17.82
2018-07-23T03:33:43.946Z,17.74
2018-07-23T03:38:38.440Z,17.65
2018-07-23T03:43:32.929Z,17.33
2018-07-23T03:48:27.508Z,17.33
2018-07-23T03:53:22.020Z,17.44
2018-07-23T03:58:16.661Z,17.61
2018-07-23T04:03:11.253Z,17.80
2018-07-23T04:08:05.913Z,17.91
2018-07-23T04:13:00.437Z,18.03
2018-07-23T04:18:01.806Z,18.07
2018-07-23T04:22:56.086Z,18.17
2018-07-23T04:27:50.641Z,18.27
2018-07-23T04:32:45.209Z,18.35
2018-07-23T04:37:39.768Z,18.39
2018-07-23T04:42:34.317Z,18.42
2018-07-23T04:47:28.945Z,18.47
2018-07-23T04:52:23.481Z,18.57
2018-07-23T04:57:18.096Z,18.67
2018-07-23T05:02:12.720Z,18.76
2018-07-23T05:07:07.344Z,18.79
2018-07-23T05:12:01.953Z,18.92
2018-07-23T05:16:56.540Z,18.91
2018-07-23T05:21:51.129Z,18.92
2018-07-23T05:26:45.710Z,19.21
2018-07-23T05:31:40.291Z,20.24
2018-07-23T05:36:34.723Z,21.00
2018-07-23T05:41:29.156Z,21.26
2018-07-23T05:46:23.597Z,21.24
2018-07-23T05:51:18.145Z,21.50
2018-07-23T05:56:12.581Z,21.69
2018-07-23T06:01:07.101Z,22.06
2018-07-23T06:06:01.589Z,22.28
2018-07-23T06:10:56.033Z,22.16
2018-07-23T06:15:50.497Z,22.00
2018-07-23T06:20:44.964Z,22.16
2018-07-23T06:25:39.470Z,22.29
2018-07-23T06:30:33.957Z,22.31
2018-07-23T06:35:28.484Z,22.67
2018-07-23T06:40:22.995Z,22.81
2018-07-23T06:45:17.521Z,21.95
2018-07-23T06:50:12.449Z,21.98
2018-07-23T06:55:06.640Z,21.90
2018-07-23T07:00:01.106Z,21.81
2018-07-23T07:04:55.766Z,21.95
2018-07-23T07:09:50.043Z,22.32
2018-07-23T07:14:44.754Z,22.18
2018-07-23T07:19:39.647Z,22.21
2018-07-23T07:24:35.285Z,21.95
2018-07-23T07:29:30.097Z,22.40
2018-07-23T07:34:24.794Z,22.95
2018-07-23T07:39:19.405Z,22.65
2018-07-23T07:44:13.922Z,22.05
2018-07-23T07:49:08.945Z,22.37
2018-07-23T07:54:04.914Z,22.49
2018-07-23T07:58:59.557Z,22.32
2018-07-23T08:03:53.991Z,22.58
2018-07-23T08:08:48.511Z,23.26
2018-07-23T08:13:43.081Z,22.85
2018-07-23T08:18:37.669Z,22.89
2018-07-23T08:23:32.323Z,24.01
2018-07-23T08:28:26.909Z,24.05
2018-07-23T08:33:21.715Z,23.91
2018-07-23T08:38:16.213Z,23.76
2018-07-23T08:43:10.797Z,22.76
2018-07-23T08:48:05.272Z,23.00
2018-07-23T08:53:00.538Z,23.11
2018-07-23T08:57:56.285Z,23.24
2018-07-23T09:02:50.944Z,22.53
2018-07-23T09:07:48.956Z,22.61
2018-07-23T09:12:43.432Z,22.98
2018-07-23T09:17:38.321Z,23.12
2018-07-23T09:22:33.475Z,22.98
2018-07-23T09:27:28.065Z,22.72
2018-07-23T09:32:22.495Z,23.30
2018-07-23T09:37:18.508Z,23.95
2018-07-23T09:42:13.077Z,24.23
2018-07-23T09:47:08.648Z,24.89
2018-07-23T09:52:03.251Z,24.55
2018-07-23T09:56:57.518Z,25.38
2018-07-23T10:01:51.983Z,25.80
2018-07-23T10:06:47.312Z,26.03
2018-07-23T10:11:41.753Z,26.47
2018-07-23T10:16:36.452Z,26.57
2018-07-23T10:21:31.000Z,26.79
2018-07-23T10:26:25.781Z,26.68
2018-07-23T10:31:22.482Z,26.73
2018-07-23T10:36:16.937Z,26.90
2018-07-23T10:41:11.588Z,27.21
2018-07-23T10:46:06.551Z,27.22
2018-07-23T10:51:01.447Z,26.79
2018-07-23T10:55:55.920Z,26.72
2018-07-23T11:00:50.407Z,27.36
2018-07-23T11:05:44.889Z,27.52
2018-07-23T11:10:39.969Z,27.33
2018-07-23T11:15:34.522Z,27.02
2018-07-23T11:20:28.707Z,26.25
2018-07-23T11:25:38.979Z,27.11
2018-07-23T11:30:24.917Z,27.48
2018-07-23T11:35:19.377Z,27.69
2018-07-23T11:40:15.242Z,27.89
2018-07-23T11:45:09.788Z,28.07
2018-07-23T11:50:04.292Z,27.60
2018-07-23T11:54:58.726Z,28.14
2018-07-23T11:59:53.237Z,28.37
2018-07-23T12:04:48.586Z,27.34
2018-07-23T12:09:45.318Z,28.03
2018-07-23T12:14:40.461Z,27.93
2018-07-23T12:19:34.926Z,27.87
2018-07-23T12:24:29.745Z,27.08
2018-07-23T12:29:25.194Z,27.40
2018-07-23T12:34:19.788Z,26.95
2018-07-23T12:39:14.288Z,27.86
2018-07-23T12:44:08.842Z,27.71
2018-07-23T12:49:03.329Z,28.00
2018-07-23T12:53:57.775Z,28.20
2018-07-23T12:58:52.232Z,28.44
2018-07-23T13:03:46.360Z,28.50
2018-07-23T13:08:41.005Z,28.50
2018-07-23T13:13:35.510Z,28.56
2018-07-23T13:18:30.052Z,28.89
2018-07-23T13:23:24.512Z,28.49
2018-07-23T13:28:19.049Z,28.65
2018-07-23T13:33:13.497Z,28.16
2018-07-23T13:38:08.015Z,28.45
2018-07-23T13:43:02.510Z,27.87
2018-07-23T13:47:56.980Z,28.06
2018-07-23T13:52:51.454Z,28.41
2018-07-23T13:57:45.917Z,28.45
2018-07-23T14:02:40.425Z,28.52
2018-07-23T14:07:34.893Z,28.50
2018-07-23T14:12:29.329Z,28.38
2018-07-23T14:17:23.900Z,27.74
2018-07-23T14:22:18.977Z,27.71
2018-07-23T14:27:13.481Z,28.00
2018-07-23T14:32:07.992Z,28.08
2018-07-23T14:37:02.436Z,27.60
2018-07-23T14:41:57.288Z,28.06
2018-07-23T14:46:51.767Z,28.13
2018-07-23T14:51:46.298Z,27.92
2018-07-23T14:56:40.736Z,28.23
2018-07-23T15:01:35.047Z,28.08
2018-07-23T15:06:29.529Z,27.52
2018-07-23T15:11:23.800Z,28.07
2018-07-23T15:16:18.381Z,28.33
2018-07-23T15:21:12.877Z,28.40
2018-07-23T15:26:07.401Z,28.47
2018-07-23T15:31:01.842Z,28.24
2018-07-23T15:35:56.337Z,28.21
2018-07-23T15:40:50.884Z,28.20
2018-07-23T15:45:46.950Z,28.17
2018-07-23T15:50:42.686Z,28.13
2018-07-23T15:55:37.136Z,28.32
2018-07-23T16:00:31.596Z,28.21
2018-07-23T16:05:26.087Z,27.81
2018-07-23T16:10:20.495Z,27.50
2018-07-23T16:15:14.932Z,27.30
2018-07-23T16:20:09.363Z,27.79
2018-07-23T16:25:03.598Z,27.68
2018-07-23T16:29:58.332Z,28.00
2018-07-23T16:34:52.796Z,28.25
2018-07-23T16:39:47.336Z,27.64
2018-07-23T16:44:42.078Z,28.03
2018-07-23T16:49:36.742Z,28.12
2018-07-23T16:54:31.341Z,28.22
2018-07-23T16:59:26.196Z,28.20
2018-07-23T17:04:20.893Z,28.07
2018-07-23T17:09:15.540Z,28.12
2018-07-23T17:14:10.400Z,27.57
2018-07-23T17:19:05.081Z,27.36
2018-07-23T17:23:59.895Z,27.20
2018-07-23T17:28:54.713Z,27.13
2018-07-23T17:33:49.525Z,27.19
2018-07-23T17:38:44.210Z,27.08
2018-07-23T17:43:38.728Z,27.04
2018-07-23T17:48:33.768Z,26.98
2018-07-23T17:53:28.457Z,26.93
2018-07-23T17:58:23.033Z,26.88
2018-07-23T18:03:17.684Z,26.85
2018-07-23T18:08:12.339Z,26.95
2018-07-23T18:13:07.233Z,26.88
2018-07-23T18:18:01.820Z,26.67
2018-07-23T18:22:56.407Z,26.28
2018-07-23T18:27:51.018Z,26.18
2018-07-23T18:32:45.576Z,26.07
2018-07-23T18:37:40.320Z,25.90
2018-07-23T18:42:35.015Z,25.64
2018-07-23T18:47:29.565Z,25.60
2018-07-23T18:52:24.951Z,25.39
2018-07-23T18:57:19.790Z,25.25
2018-07-23T19:02:15.794Z,24.67
2018-07-23T19:07:10.818Z,24.28
2018-07-23T19:12:05.512Z,24.10
2018-07-23T19:17:01.058Z,23.99
2018-07-23T19:21:55.693Z,23.85
2018-07-23T19:26:50.356Z,23.61
2018-07-23T19:31:44.700Z,23.45
2018-07-23T19:36:39.353Z,23.29
2018-07-23T19:41:33.981Z,23.15
2018-07-23T19:46:28.544Z,23.06
2018-07-23T19:51:23.328Z,22.99
2018-07-23T19:56:17.968Z,22.87
2018-07-23T20:01:12.710Z,22.75
2018-07-23T20:06:07.322Z,22.69
2018-07-23T20:11:02.104Z,22.67
2018-07-23T20:15:57.128Z,22.64
2018-07-23T20:20:51.708Z,22.60
2018-07-23T20:25:46.382Z,22.47
2018-07-23T20:30:40.957Z,22.42
2018-07-23T20:35:35.569Z,22.37
2018-07-23T20:40:30.230Z,22.33
2018-07-23T20:45:24.946Z,22.26
2018-07-23T20:50:19.552Z,22.20
2018-07-23T20:55:14.355Z,22.09
2018-07-23T21:00:09.122Z,22.01
2018-07-23T21:05:03.742Z,21.97
2018-07-23T21:09:58.025Z,21.88
2018-07-23T21:14:52.644Z,21.85
2018-07-23T21:19:47.343Z,21.70
2018-07-23T21:24:41.862Z,21.64
2018-07-23T21:29:36.388Z,21.59
2018-07-23T21:34:30.987Z,21.51
2018-07-23T21:39:25.548Z,21.45
2018-07-23T21:44:20.142Z,21.40
2018-07-23T21:49:14.712Z,21.29
2018-07-23T21:54:09.372Z,21.28
2018-07-23T21:59:03.951Z,21.28
2018-07-23T22:03:58.508Z,21.26
2018-07-23T22:08:55.244Z,21.16
2018-07-23T22:13:49.821Z,21.08
2018-07-23T22:18:44.391Z,21.11
2018-07-23T22:23:38.947Z,21.11
2018-07-23T22:28:33.641Z,20.98
2018-07-23T22:33:28.472Z,20.89
2018-07-23T22:38:23.120Z,20.98
2018-07-23T22:43:18.021Z,21.19
2018-07-23T22:48:12.654Z,21.25
2018-07-23T22:53:07.277Z,21.17
2018-07-23T22:58:01.851Z,21.03
2018-07-23T23:02:56.449Z,20.83
2018-07-23T23:07:51.060Z,20.71
2018-07-23T23:12:45.652Z,20.63
2018-07-23T23:17:40.448Z,20.55
2018-07-23T23:22:35.016Z,20.49
2018-07-23T23:27:29.614Z,20.44
2018-07-23T23:32:24.585Z,20.48
2018-07-23T23:37:19.183Z,20.41
2018-07-23T23:42:13.937Z,20.45
2018-07-23T23:47:08.528Z,20.38
2018-07-23T23:52:03.102Z,20.39
2018-07-23T23:56:57.635Z,20.20
