createdAt,value
2022-07-28T00:00:08.562Z,0.00
2022-07-28T00:01:08.137Z,0.00
2022-07-28T00:02:08.226Z,0.00
2022-07-28T00:03:08.169Z,0.00
2022-07-28T00:04:08.105Z,0.00
2022-07-28T00:05:08.108Z,0.00
2022-07-28T00:06:08.101Z,0.00
2022-07-28T00:07:08.060Z,0.00
2022-07-28T00:08:08.081Z,0.00
2022-07-28T00:09:08.053Z,0.00
2022-07-28T00:10:08.016Z,0.00
2022-07-28T00:11:08.797Z,0.00
2022-07-28T00:12:07.991Z,0.00
2022-07-28T00:13:08.013Z,0.00
2022-07-28T00:14:07.984Z,0.00
2022-07-28T00:15:07.981Z,0.00
2022-07-28T00:16:07.996Z,0.00
2022-07-28T00:17:08.001Z,0.00
2022-07-28T00:18:07.937Z,0.00
2022-07-28T00:19:07.924Z,0.00
2022-07-28T00:20:07.895Z,0.00
2022-07-28T00:21:07.890Z,0.00
2022-07-28T00:22:07.924Z,0.00
2022-07-28T00:23:07.897Z,0.00
2022-07-28T00:24:07.875Z,0.00
2022-07-28T00:25:07.833Z,0.00
2022-07-28T00:26:07.843Z,0.00
2022-07-28T00:27:07.844Z,0.00
2022-07-28T00:28:07.788Z,0.00
2022-07-28T00:29:07.780Z,0.00
2022-07-28T00:30:07.770Z,0.00
2022-07-28T00:31:09.948Z,0.00
2022-07-28T00:32:07.822Z,0.00
2022-07-28T00:33:07.757Z,0.00
2022-07-28T00:34:07.720Z,0.00
2022-07-28T00:35:08.310Z,0.00
2022-07-28T00:36:10.407Z,0.00
2022-07-28T00:37:07.730Z,0.00
2022-07-28T00:38:07.689Z,0.00
2022-07-28T00:39:07.693Z,0.00
2022-07-28T00:40:07.654Z,0.00
2022-07-28T00:41:07.627Z,0.00
2022-07-28T00:42:07.611Z,0.00
2022-07-28T00:43:07.597Z,0.00
2022-07-28T00:44:07.606Z,0.00
2022-07-28T00:45:07.694Z,0.00
2022-07-28T00:46:07.627Z,0.00
2022-07-28T00:47:07.558Z,0.00
2022-07-28T00:48:07.545Z,0.00
2022-07-28T00:49:07.624Z,0.00
2022-07-28T00:50:07.513Z,0.00
2022-07-28T00:51:07.497Z,0.00
2022-07-28T00:52:07.481Z,0.00
2022-07-28T00:53:07.480Z,0.00
2022-07-28T00:54:07.446Z,0.00
2022-07-28T00:55:07.475Z,0.00
2022-07-28T00:56:07.449Z,0.00
2022-07-28T00:57:07.415Z,0.00
2022-07-28T00:58:07.407Z,0.00
2022-07-28T00:59:07.487Z,0.00
2022-07-28T01:00:07.389Z,0.00
2022-07-28T01:01:07.349Z,0.00
2022-07-28T01:02:07.514Z,0.00
2022-07-28T01:03:07.432Z,0.00
2022-07-28T01:04:07.354Z,0.00
2022-07-28T01:05:07.327Z,0.00
2022-07-28T01:06:07.315Z,0.00
2022-07-28T01:07:07.287Z,0.00
2022-07-28T01:08:07.291Z,0.00
2022-07-28T01:09:07.255Z,0.00
2022-07-28T01:10:07.232Z,0.00
2022-07-28T01:11:07.260Z,0.00
2022-07-28T01:12:07.255Z,0.00
2022-07-28T01:13:07.230Z,0.00
2022-07-28T01:14:07.195Z,0.00
2022-07-28T01:15:07.205Z,0.00
2022-07-28T01:16:07.288Z,0.00
2022-07-28T01:17:07.175Z,0.00
2022-07-28T01:18:07.152Z,0.00
2022-07-28T01:19:07.150Z,0.00
2022-07-28T01:20:07.238Z,0.00
2022-07-28T01:21:07.092Z,0.00
2022-07-28T01:22:07.102Z,0.00
2022-07-28T01:23:07.073Z,0.00
2022-07-28T01:24:07.077Z,0.00
2022-07-28T01:25:07.055Z,0.00
2022-07-28T01:26:07.044Z,0.00
2022-07-28T01:27:07.061Z,0.00
2022-07-28T01:28:07.022Z,0.00
2022-07-28T01:29:07.033Z,0.00
2022-07-28T01:30:06.970Z,0.00
2022-07-28T01:31:07.115Z,0.00
2022-07-28T01:32:06.950Z,0.00
2022-07-28T01:33:06.932Z,0.00
2022-07-28T01:34:06.937Z,0.00
2022-07-28T01:35:06.897Z,0.00
2022-07-28T01:36:06.902Z,0.00
2022-07-28T01:37:06.922Z,0.00
2022-07-28T01:38:06.901Z,0.00
2022-07-28T01:39:06.856Z,0.00
2022-07-28T01:40:06.869Z,0.00
2022-07-28T01:41:06.849Z,0.00
2022-07-28T01:42:06.836Z,0.00
2022-07-28T01:43:06.832Z,0.00
2022-07-28T01:44:06.811Z,0.00
2022-07-28T01:45:06.778Z,0.00
2022-07-28T01:46:06.858Z,0.00
2022-07-28T01:47:06.766Z,0.00
2022-07-28T01:48:06.758Z,0.00
2022-07-28T01:49:06.860Z,0.00
2022-07-28T01:50:06.754Z,0.00
2022-07-28T01:51:06.766Z,0.00
2022-07-28T01:52:06.685Z,0.00
2022-07-28T01:53:06.689Z,0.00
2022-07-28T01:54:06.656Z,0.00
2022-07-28T01:55:06.691Z,0.00
2022-07-28T01:56:06.665Z,0.00
2022-07-28T01:57:06.672Z,0.00
2022-07-28T01:58:06.608Z,0.00
2022-07-28T01:59:06.593Z,0.00
2022-07-28T02:00:06.688Z,0.00
2022-07-28T02:01:06.608Z,0.00
2022-07-28T02:02:06.726Z,0.00
2022-07-28T02:03:06.561Z,0.00
2022-07-28T02:04:06.542Z,0.00
2022-07-28T02:05:06.579Z,0.00
2022-07-28T02:06:06.531Z,0.00
2022-07-28T02:07:06.494Z,0.00
2022-07-28T02:08:06.480Z,0.00
2022-07-28T02:09:06.442Z,0.00
2022-07-28T02:10:06.502Z,0.00
2022-07-28T02:11:09.880Z,0.00
2022-07-28T02:12:06.442Z,0.00
2022-07-28T02:13:06.425Z,0.00
2022-07-28T02:14:06.386Z,0.00
2022-07-28T02:15:06.388Z,0.00
2022-07-28T02:16:06.424Z,0.00
2022-07-28T02:17:06.346Z,0.00
2022-07-28T02:18:06.361Z,0.00
2022-07-28T02:19:06.326Z,0.00
2022-07-28T02:20:06.330Z,0.00
2022-07-28T02:21:06.323Z,0.00
2022-07-28T02:22:06.330Z,0.00
2022-07-28T02:23:06.281Z,0.00
2022-07-28T02:24:06.270Z,0.00
2022-07-28T02:25:06.261Z,0.00
2022-07-28T02:26:06.263Z,0.00
2022-07-28T02:27:06.240Z,0.00
2022-07-28T02:28:06.236Z,0.00
2022-07-28T02:29:06.214Z,0.00
2022-07-28T02:30:06.178Z,0.00
2022-07-28T02:31:06.261Z,0.00
2022-07-28T02:32:06.185Z,0.00
2022-07-28T02:33:06.157Z,0.00
2022-07-28T02:34:07.739Z,0.00
2022-07-28T02:35:06.141Z,0.00
2022-07-28T02:36:06.124Z,0.00
2022-07-28T02:37:06.090Z,0.00
2022-07-28T02:38:06.095Z,0.00
2022-07-28T02:39:06.087Z,0.00
2022-07-28T02:40:06.111Z,0.00
2022-07-28T02:41:06.074Z,0.00
2022-07-28T02:42:06.015Z,0.00
2022-07-28T02:43:06.008Z,0.00
2022-07-28T02:44:05.974Z,0.00
2022-07-28T02:45:06.022Z,0.00
2022-07-28T02:46:06.008Z,0.00
2022-07-28T02:47:05.951Z,0.00
2022-07-28T02:48:05.947Z,0.00
2022-07-28T02:49:05.995Z,0.00
2022-07-28T02:50:05.975Z,0.00
2022-07-28T02:51:05.915Z,0.00
2022-07-28T02:52:05.952Z,0.00
2022-07-28T02:53:14.829Z,0.00
2022-07-28T02:54:05.869Z,0.00
2022-07-28T02:55:05.861Z,0.00
2022-07-28T02:56:05.836Z,0.00
2022-07-28T02:57:05.841Z,0.00
2022-07-28T02:58:05.819Z,0.00
2022-07-28T02:59:05.804Z,0.00
2022-07-28T03:00:05.800Z,0.00
2022-07-28T03:01:05.847Z,0.00
2022-07-28T03:02:05.772Z,0.00
2022-07-28T03:03:05.747Z,0.00
2022-07-28T03:04:05.780Z,0.00
2022-07-28T03:05:07.597Z,0.00
2022-07-28T03:06:05.740Z,0.00
2022-07-28T03:07:05.702Z,0.00
2022-07-28T03:08:05.710Z,0.00
2022-07-28T03:09:05.659Z,0.00
2022-07-28T03:10:05.680Z,0.00
2022-07-28T03:11:05.644Z,0.00
2022-07-28T03:12:05.619Z,0.00
2022-07-28T03:13:05.616Z,0.00
2022-07-28T03:14:05.618Z,0.00
2022-07-28T03:15:05.589Z,0.00
2022-07-28T03:16:05.557Z,0.00
2022-07-28T03:17:05.703Z,0.00
2022-07-28T03:18:05.551Z,0.00
2022-07-28T03:19:05.534Z,0.00
2022-07-28T03:20:05.511Z,0.00
2022-07-28T03:21:05.500Z,0.00
2022-07-28T03:22:05.522Z,0.00
2022-07-28T03:23:05.512Z,0.00
2022-07-28T03:24:05.499Z,0.00
2022-07-28T03:25:05.449Z,0.00
2022-07-28T03:26:05.471Z,0.00
2022-07-28T03:27:05.436Z,0.00
2022-07-28T03:28:05.406Z,0.00
2022-07-28T03:29:05.389Z,0.00
2022-07-28T03:30:05.413Z,0.00
2022-07-28T03:31:05.483Z,0.00
2022-07-28T03:32:05.349Z,0.00
2022-07-28T03:33:05.340Z,0.00
2022-07-28T03:34:05.441Z,0.00
2022-07-28T03:35:05.323Z,0.00
2022-07-28T03:36:05.323Z,0.00
2022-07-28T03:37:05.283Z,0.00
2022-07-28T03:38:05.305Z,0.00
2022-07-28T03:39:05.799Z,0.00
2022-07-28T03:40:05.246Z,0.00
2022-07-28T03:41:05.235Z,4.00
2022-07-28T03:42:05.259Z,0.00
2022-07-28T03:43:05.731Z,0.00
2022-07-28T03:44:05.187Z,0.00
2022-07-28T03:45:05.216Z,4.00
2022-07-28T03:46:07.583Z,0.00
2022-07-28T03:47:05.204Z,0.00
2022-07-28T03:48:05.160Z,0.00
2022-07-28T03:49:05.189Z,0.00
2022-07-28T03:50:05.126Z,0.00
2022-07-28T03:51:05.103Z,0.00
2022-07-28T03:52:05.091Z,0.00
2022-07-28T03:53:05.160Z,0.00
2022-07-28T03:54:05.079Z,4.00
2022-07-28T03:55:05.081Z,4.00
2022-07-28T03:56:05.051Z,4.00
2022-07-28T03:57:05.046Z,4.00
2022-07-28T03:58:05.008Z,0.00
2022-07-28T03:59:05.014Z,0.00
2022-07-28T04:00:09.498Z,4.00
2022-07-28T04:01:04.990Z,4.00
2022-07-28T04:02:05.063Z,0.00
2022-07-28T04:03:04.934Z,4.00
2022-07-28T04:04:05.007Z,4.00
2022-07-28T04:05:04.969Z,4.00
2022-07-28T04:06:04.908Z,4.00
2022-07-28T04:07:04.926Z,8.00
2022-07-28T04:08:04.892Z,4.00
2022-07-28T04:09:04.867Z,8.00
2022-07-28T04:10:04.868Z,4.00
2022-07-28T04:11:04.849Z,4.00
2022-07-28T04:12:04.843Z,8.00
2022-07-28T04:13:04.843Z,8.00
2022-07-28T04:14:04.800Z,8.00
2022-07-28T04:15:04.805Z,8.00
2022-07-28T04:16:04.772Z,8.00
2022-07-28T04:17:04.819Z,12.00
2022-07-28T04:18:04.767Z,12.00
2022-07-28T04:19:04.730Z,8.00
2022-07-28T04:20:04.725Z,12.00
2022-07-28T04:21:04.736Z,12.00
2022-07-28T04:22:04.703Z,12.00
2022-07-28T04:23:04.673Z,16.00
2022-07-28T04:24:04.657Z,12.00
2022-07-28T04:25:04.685Z,12.00
2022-07-28T04:26:04.663Z,12.00
2022-07-28T04:27:04.638Z,16.00
2022-07-28T04:28:05.519Z,16.00
2022-07-28T04:29:04.636Z,16.00
2022-07-28T04:30:04.600Z,16.00
2022-07-28T04:31:04.749Z,12.00
2022-07-28T04:32:04.581Z,16.00
2022-07-28T04:33:04.569Z,20.00
2022-07-28T04:34:04.638Z,20.00
2022-07-28T04:35:04.517Z,20.00
2022-07-28T04:36:04.528Z,20.00
2022-07-28T04:37:04.516Z,24.00
2022-07-28T04:38:04.940Z,24.00
2022-07-28T04:39:04.577Z,24.00
2022-07-28T04:40:04.485Z,24.00
2022-07-28T04:41:04.470Z,28.00
2022-07-28T04:42:04.440Z,28.00
2022-07-28T04:43:04.451Z,28.00
2022-07-28T04:44:04.405Z,28.00
2022-07-28T04:45:04.421Z,32.00
2022-07-28T04:46:04.443Z,32.00
2022-07-28T04:47:06.390Z,36.00
2022-07-28T04:48:04.422Z,36.00
2022-07-28T04:49:04.474Z,40.00
2022-07-28T04:50:04.322Z,40.00
2022-07-28T04:51:04.377Z,40.00
2022-07-28T04:52:04.325Z,40.00
2022-07-28T04:53:04.324Z,40.00
2022-07-28T04:54:04.294Z,44.00
2022-07-28T04:55:04.262Z,44.00
2022-07-28T04:56:04.327Z,44.00
2022-07-28T04:57:05.382Z,44.00
2022-07-28T04:58:04.326Z,44.00
2022-07-28T04:59:04.224Z,44.00
2022-07-28T05:00:04.189Z,48.00
2022-07-28T05:01:04.273Z,48.00
2022-07-28T05:02:04.209Z,48.00
2022-07-28T05:03:04.220Z,48.00
2022-07-28T05:04:04.208Z,48.00
2022-07-28T05:05:04.301Z,52.00
2022-07-28T05:06:04.105Z,52.00
2022-07-28T05:07:11.825Z,48.00
2022-07-28T05:08:04.160Z,52.00
2022-07-28T05:09:04.139Z,48.00
2022-07-28T05:10:04.083Z,48.00
2022-07-28T05:11:04.059Z,48.00
2022-07-28T05:12:04.040Z,52.00
2022-07-28T05:13:04.050Z,52.00
2022-07-28T05:14:04.021Z,48.00
2022-07-28T05:15:04.008Z,48.00
2022-07-28T05:16:04.037Z,52.00
2022-07-28T05:17:03.994Z,48.00
2022-07-28T05:18:03.977Z,48.00
2022-07-28T05:19:03.986Z,48.00
2022-07-28T05:20:03.947Z,48.00
2022-07-28T05:21:03.908Z,52.00
2022-07-28T05:22:03.910Z,56.00
2022-07-28T05:23:03.905Z,52.00
2022-07-28T05:24:03.870Z,52.00
2022-07-28T05:25:04.108Z,56.00
2022-07-28T05:26:03.853Z,56.00
2022-07-28T05:27:03.841Z,52.00
2022-07-28T05:28:03.879Z,56.00
2022-07-28T05:29:03.861Z,52.00
2022-07-28T05:30:03.875Z,56.00
2022-07-28T05:31:03.829Z,56.00
2022-07-28T05:32:16.453Z,56.00
2022-07-28T05:33:03.784Z,56.00
2022-07-28T05:34:03.748Z,60.00
2022-07-28T05:35:03.739Z,60.00
2022-07-28T05:36:03.748Z,60.00
2022-07-28T05:37:03.701Z,60.00
2022-07-28T05:38:08.845Z,60.00
2022-07-28T05:39:03.728Z,64.00
2022-07-28T05:40:03.684Z,60.00
2022-07-28T05:41:03.679Z,64.00
2022-07-28T05:42:03.739Z,64.00
2022-07-28T05:43:04.425Z,64.00
2022-07-28T05:44:03.665Z,72.00
2022-07-28T05:45:03.688Z,68.00
2022-07-28T05:46:03.704Z,76.00
2022-07-28T05:47:03.977Z,76.00
2022-07-28T05:48:03.573Z,80.00
2022-07-28T05:49:03.613Z,80.00
2022-07-28T05:50:03.565Z,84.00
2022-07-28T05:51:03.548Z,84.00
2022-07-28T05:52:03.571Z,92.00
2022-07-28T05:53:03.541Z,92.00
2022-07-28T05:54:03.467Z,88.00
2022-07-28T05:55:03.480Z,92.00
2022-07-28T05:56:03.443Z,92.00
2022-07-28T05:57:03.469Z,92.00
2022-07-28T05:58:03.490Z,96.00
2022-07-28T05:59:03.416Z,92.00
2022-07-28T06:00:03.454Z,92.00
2022-07-28T06:01:03.530Z,96.00
2022-07-28T06:02:03.451Z,96.00
2022-07-28T06:03:03.368Z,96.00
2022-07-28T06:04:26.634Z,92.00
2022-07-28T06:05:03.332Z,92.00
2022-07-28T06:06:14.851Z,88.00
2022-07-28T06:07:03.299Z,80.00
2022-07-28T06:08:03.313Z,76.00
2022-07-28T06:09:03.281Z,72.00
2022-07-28T06:10:03.278Z,68.00
2022-07-28T06:11:03.297Z,64.00
2022-07-28T06:12:03.239Z,64.00
2022-07-28T06:13:03.241Z,68.00
2022-07-28T06:14:03.241Z,72.00
2022-07-28T06:15:03.179Z,76.00
2022-07-28T06:16:03.262Z,80.00
2022-07-28T06:17:03.270Z,84.00
2022-07-28T06:18:03.173Z,88.00
2022-07-28T06:19:03.167Z,88.00
2022-07-28T06:20:03.239Z,88.00
2022-07-28T06:21:03.138Z,92.00
2022-07-28T06:22:03.141Z,92.00
2022-07-28T06:23:03.136Z,92.00
2022-07-28T06:24:03.086Z,96.00
2022-07-28T06:25:03.067Z,100.00
2022-07-28T06:26:03.050Z,96.00
2022-07-28T06:27:03.097Z,96.00
2022-07-28T06:28:03.077Z,100.00
2022-07-28T06:29:03.025Z,96.00
2022-07-28T06:30:02.993Z,100.00
2022-07-28T06:31:02.997Z,100.00
2022-07-28T06:32:03.103Z,100.00
2022-07-28T06:33:02.983Z,100.00
2022-07-28T06:34:02.970Z,100.00
2022-07-28T06:35:02.933Z,104.00
2022-07-28T06:36:02.926Z,100.00
2022-07-28T06:37:02.913Z,104.00
2022-07-28T06:38:02.929Z,104.00
2022-07-28T06:39:02.901Z,108.00
2022-07-28T06:40:02.935Z,112.00
2022-07-28T06:41:02.870Z,116.00
2022-07-28T06:42:02.827Z,116.00
2022-07-28T06:43:02.875Z,120.00
2022-07-28T06:44:02.807Z,116.00
2022-07-28T06:45:02.803Z,120.00
2022-07-28T06:46:02.804Z,128.00
2022-07-28T06:47:02.867Z,128.00
2022-07-28T06:48:02.814Z,128.00
2022-07-28T06:49:02.809Z,128.00
2022-07-28T06:50:02.783Z,132.00
2022-07-28T06:51:02.746Z,140.00
2022-07-28T06:52:02.705Z,144.00
2022-07-28T06:53:02.690Z,152.00
2022-07-28T06:54:04.836Z,160.00
2022-07-28T06:55:02.683Z,164.00
2022-07-28T06:56:02.660Z,160.00
2022-07-28T06:57:02.658Z,148.00
2022-07-28T06:58:02.643Z,132.00
2022-07-28T06:59:02.655Z,128.00
2022-07-28T07:00:02.604Z,124.00
2022-07-28T07:01:02.785Z,124.00
2022-07-28T07:02:02.583Z,124.00
2022-07-28T07:03:02.575Z,116.00
2022-07-28T07:04:02.669Z,116.00
2022-07-28T07:05:02.533Z,120.00
2022-07-28T07:06:02.583Z,120.00
2022-07-28T07:07:02.520Z,132.00
2022-07-28T07:08:02.501Z,156.00
2022-07-28T07:09:02.478Z,164.00
2022-07-28T07:10:02.533Z,136.00
2022-07-28T07:11:02.475Z,140.00
2022-07-28T07:12:02.436Z,136.00
2022-07-28T07:13:02.449Z,168.00
2022-07-28T07:14:02.758Z,228.00
2022-07-28T07:15:02.482Z,204.00
2022-07-28T07:16:02.452Z,248.00
2022-07-28T07:17:02.430Z,260.00
2022-07-28T07:18:02.381Z,248.00
2022-07-28T07:19:06.906Z,276.00
2022-07-28T07:20:02.351Z,292.00
2022-07-28T07:21:02.362Z,280.00
2022-07-28T07:22:02.327Z,316.00
2022-07-28T07:23:02.305Z,316.00
2022-07-28T07:24:02.270Z,352.00
2022-07-28T07:25:02.292Z,352.00
2022-07-28T07:26:02.317Z,372.00
2022-07-28T07:27:02.264Z,392.00
2022-07-28T07:28:02.255Z,368.00
2022-07-28T07:29:02.258Z,348.00
2022-07-28T07:30:02.207Z,344.00
2022-07-28T07:31:02.313Z,388.00
2022-07-28T07:32:04.574Z,384.00
2022-07-28T07:33:02.186Z,304.00
2022-07-28T07:34:02.177Z,272.00
2022-07-28T07:35:02.202Z,300.00
2022-07-28T07:36:02.154Z,412.00
2022-07-28T07:37:02.174Z,484.00
2022-07-28T07:38:02.135Z,520.00
2022-07-28T07:39:02.134Z,704.00
2022-07-28T07:40:02.084Z,744.00
2022-07-28T07:41:02.052Z,768.00
2022-07-28T07:42:02.095Z,788.00
2022-07-28T07:43:02.083Z,796.00
2022-07-28T07:44:02.045Z,808.00
2022-07-28T07:45:02.002Z,820.00
2022-07-28T07:46:02.042Z,824.00
2022-07-28T07:47:02.029Z,824.00
2022-07-28T07:48:01.992Z,816.00
2022-07-28T07:49:01.985Z,788.00
2022-07-28T07:50:04.348Z,664.00
2022-07-28T07:51:01.954Z,540.00
2022-07-28T07:52:01.924Z,384.00
2022-07-28T07:53:01.918Z,160.00
2022-07-28T07:54:01.928Z,148.00
2022-07-28T07:55:01.885Z,160.00
2022-07-28T07:56:01.886Z,232.00
2022-07-28T07:57:01.869Z,492.00
2022-07-28T07:58:01.869Z,500.00
2022-07-28T07:59:01.858Z,756.00
2022-07-28T08:00:01.816Z,692.00
2022-07-28T08:01:01.820Z,832.00
2022-07-28T08:02:01.934Z,820.00
2022-07-28T08:03:01.800Z,836.00
2022-07-28T08:04:01.853Z,832.00
2022-07-28T08:05:01.809Z,840.00
2022-07-28T08:06:01.789Z,692.00
2022-07-28T08:07:01.719Z,844.00
2022-07-28T08:08:01.718Z,768.00
2022-07-28T08:09:01.849Z,868.00
2022-07-28T08:10:01.729Z,296.00
2022-07-28T08:11:01.675Z,368.00
2022-07-28T08:12:01.677Z,308.00
2022-07-28T08:13:01.691Z,364.00
2022-07-28T08:14:01.655Z,632.00
2022-07-28T08:15:01.638Z,716.00
2022-07-28T08:16:01.760Z,844.00
2022-07-28T08:17:01.645Z,824.00
2022-07-28T08:18:01.620Z,816.00
2022-07-28T08:19:01.557Z,808.00
2022-07-28T08:20:01.561Z,792.00
2022-07-28T08:21:01.575Z,796.00
2022-07-28T08:22:01.556Z,792.00
2022-07-28T08:23:01.512Z,792.00
2022-07-28T08:24:01.508Z,748.00
2022-07-28T08:25:01.487Z,804.00
2022-07-28T08:26:01.474Z,804.00
2022-07-28T08:27:01.471Z,796.00
2022-07-28T08:28:01.505Z,800.00
2022-07-28T08:29:01.493Z,792.00
2022-07-28T08:30:01.436Z,792.00
2022-07-28T08:31:01.456Z,784.00
2022-07-28T08:32:01.414Z,784.00
2022-07-28T08:33:01.391Z,776.00
2022-07-28T08:34:01.393Z,776.00
2022-07-28T08:35:31.184Z,772.00
2022-07-28T08:36:01.351Z,768.00
2022-07-28T08:37:01.351Z,772.00
2022-07-28T08:38:01.353Z,780.00
2022-07-28T08:39:01.333Z,788.00
2022-07-28T08:40:01.303Z,780.00
2022-07-28T08:41:01.296Z,776.00
2022-07-28T08:42:01.267Z,780.00
2022-07-28T08:43:01.398Z,780.00
2022-07-28T08:44:01.274Z,784.00
2022-07-28T08:45:01.239Z,784.00
2022-07-28T08:46:01.278Z,784.00
2022-07-28T08:47:01.308Z,792.00
2022-07-28T08:48:09.692Z,664.00
2022-07-28T08:49:01.272Z,740.00
2022-07-28T08:50:01.190Z,536.00
2022-07-28T08:51:01.144Z,780.00
2022-07-28T08:52:01.142Z,772.00
2022-07-28T08:53:01.176Z,600.00
2022-07-28T08:54:01.180Z,660.00
2022-07-28T08:55:01.126Z,664.00
2022-07-28T08:56:01.097Z,640.00
2022-07-28T08:57:01.084Z,456.00
2022-07-28T08:58:01.072Z,564.00
2022-07-28T08:59:01.056Z,592.00
2022-07-28T09:00:01.081Z,568.00
2022-07-28T09:01:01.024Z,332.00
2022-07-28T09:02:01.129Z,404.00
2022-07-28T09:03:01.088Z,472.00
2022-07-28T09:04:01.024Z,560.00
2022-07-28T09:05:00.980Z,688.00
2022-07-28T09:06:00.970Z,692.00
2022-07-28T09:07:00.957Z,664.00
2022-07-28T09:08:00.929Z,620.00
2022-07-28T09:09:00.960Z,648.00
2022-07-28T09:10:02.871Z,716.00
2022-07-28T09:11:00.927Z,736.00
2022-07-28T09:12:00.924Z,704.00
2022-07-28T09:13:00.936Z,720.00
2022-07-28T09:14:00.902Z,732.00
2022-07-28T09:15:00.885Z,720.00
2022-07-28T09:16:00.936Z,704.00
2022-07-28T09:17:00.839Z,712.00
2022-07-28T09:18:01.506Z,724.00
2022-07-28T09:19:00.808Z,712.00
2022-07-28T09:20:00.753Z,712.00
2022-07-28T09:21:00.841Z,704.00
2022-07-28T09:22:00.771Z,648.00
2022-07-28T09:23:00.760Z,700.00
2022-07-28T09:24:00.739Z,632.00
2022-07-28T09:25:00.806Z,604.00
2022-07-28T09:26:00.783Z,600.00
2022-07-28T09:27:00.720Z,616.00
2022-07-28T09:28:00.715Z,684.00
2022-07-28T09:29:00.723Z,656.00
2022-07-28T09:30:00.636Z,624.00
2022-07-28T09:31:00.747Z,640.00
2022-07-28T09:32:00.689Z,664.00
2022-07-28T09:33:00.626Z,652.00
2022-07-28T09:34:00.608Z,660.00
2022-07-28T09:35:00.584Z,636.00
2022-07-28T09:36:00.600Z,564.00
2022-07-28T09:37:00.610Z,444.00
2022-07-28T09:38:00.557Z,528.00
2022-07-28T09:39:00.563Z,520.00
2022-07-28T09:40:00.532Z,584.00
2022-07-28T09:41:00.517Z,560.00
2022-07-28T09:42:00.531Z,596.00
2022-07-28T09:43:00.515Z,572.00
2022-07-28T09:44:00.500Z,548.00
2022-07-28T09:45:21.675Z,564.00
2022-07-28T09:46:00.478Z,600.00
2022-07-28T09:47:00.766Z,604.00
2022-07-28T09:48:00.572Z,648.00
2022-07-28T09:49:00.966Z,632.00
2022-07-28T09:50:00.524Z,616.00
2022-07-28T09:51:00.367Z,628.00
2022-07-28T09:52:00.397Z,600.00
2022-07-28T09:53:00.395Z,500.00
2022-07-28T09:54:00.348Z,560.00
2022-07-28T09:55:00.321Z,568.00
2022-07-28T09:56:00.338Z,532.00
2022-07-28T09:57:00.298Z,524.00
2022-07-28T09:58:00.297Z,544.00
2022-07-28T09:59:00.314Z,512.00
2022-07-28T10:00:00.263Z,484.00
2022-07-28T10:01:00.253Z,464.00
2022-07-28T10:02:00.952Z,436.00
2022-07-28T10:03:00.345Z,388.00
2022-07-28T10:04:02.705Z,376.00
2022-07-28T10:05:00.229Z,384.00
2022-07-28T10:06:00.234Z,380.00
2022-07-28T10:07:00.182Z,528.00
2022-07-28T10:08:00.163Z,444.00
2022-07-28T10:09:00.187Z,516.00
2022-07-28T10:10:00.191Z,456.00
2022-07-28T10:11:00.126Z,352.00
2022-07-28T10:12:00.119Z,316.00
2022-07-28T10:13:00.157Z,284.00
2022-07-28T10:14:00.089Z,296.00
2022-07-28T10:15:00.110Z,320.00
2022-07-28T10:16:00.156Z,376.00
2022-07-28T10:17:05.681Z,460.00
2022-07-28T10:18:00.117Z,536.00
2022-07-28T10:19:00.072Z,492.00
2022-07-28T10:20:00.453Z,560.00
2022-07-28T10:20:59.994Z,632.00
2022-07-28T10:21:59.997Z,608.00
2022-07-28T10:23:00.021Z,576.00
2022-07-28T10:23:59.992Z,580.00
2022-07-28T10:24:59.967Z,512.00
2022-07-28T10:25:59.981Z,340.00
2022-07-28T10:26:59.911Z,356.00
2022-07-28T10:27:59.939Z,444.00
2022-07-28T10:28:59.934Z,496.00
2022-07-28T10:29:59.913Z,428.00
2022-07-28T10:30:59.975Z,304.00
2022-07-28T10:31:59.847Z,288.00
2022-07-28T10:32:59.869Z,336.00
2022-07-28T10:33:59.873Z,408.00
2022-07-28T10:34:59.838Z,440.00
2022-07-28T10:35:59.803Z,496.00
2022-07-28T10:36:59.814Z,468.00
2022-07-28T10:37:59.777Z,380.00
2022-07-28T10:38:59.820Z,372.00
2022-07-28T10:39:59.751Z,364.00
2022-07-28T10:40:59.757Z,388.00
2022-07-28T10:41:59.755Z,352.00
2022-07-28T10:42:59.724Z,412.00
2022-07-28T10:43:59.714Z,420.00
2022-07-28T10:44:59.705Z,384.00
2022-07-28T10:46:09.675Z,356.00
2022-07-28T10:46:59.723Z,348.00
2022-07-28T10:47:59.679Z,408.00
2022-07-28T10:48:59.694Z,392.00
2022-07-28T10:49:59.643Z,416.00
2022-07-28T10:50:59.686Z,432.00
2022-07-28T10:52:08.834Z,396.00
2022-07-28T10:52:59.645Z,380.00
2022-07-28T10:53:59.565Z,424.00
2022-07-28T10:54:59.554Z,452.00
2022-07-28T10:55:59.554Z,464.00
2022-07-28T10:56:59.564Z,456.00
2022-07-28T10:58:02.113Z,436.00
2022-07-28T10:59:04.560Z,424.00
2022-07-28T11:00:05.269Z,428.00
2022-07-28T11:01:05.516Z,424.00
2022-07-28T11:01:59.611Z,412.00
2022-07-28T11:03:00.371Z,420.00
2022-07-28T11:03:59.519Z,424.00
2022-07-28T11:04:59.426Z,408.00
2022-07-28T11:05:59.419Z,412.00
2022-07-28T11:06:59.428Z,416.00
2022-07-28T11:07:59.393Z,412.00
2022-07-28T11:08:59.380Z,396.00
2022-07-28T11:09:59.370Z,376.00
2022-07-28T11:11:09.402Z,344.00
2022-07-28T11:11:59.398Z,324.00
2022-07-28T11:12:59.319Z,324.00
2022-07-28T11:13:59.384Z,324.00
2022-07-28T11:14:59.331Z,324.00
2022-07-28T11:15:59.301Z,312.00
2022-07-28T11:16:59.358Z,304.00
2022-07-28T11:17:59.429Z,312.00
2022-07-28T11:18:59.322Z,312.00
2022-07-28T11:20:25.155Z,312.00
2022-07-28T11:21:00.471Z,312.00
2022-07-28T11:21:59.213Z,292.00
2022-07-28T11:22:59.211Z,300.00
2022-07-28T11:23:59.202Z,288.00
2022-07-28T11:24:59.178Z,256.00
2022-07-28T11:25:59.170Z,292.00
2022-07-28T11:27:03.936Z,272.00
2022-07-28T11:27:59.179Z,276.00
2022-07-28T11:28:59.142Z,260.00
2022-07-28T11:29:59.149Z,244.00
2022-07-28T11:30:59.143Z,268.00
2022-07-28T11:31:59.096Z,216.00
2022-07-28T11:32:59.095Z,232.00
2022-07-28T11:33:59.052Z,252.00
2022-07-28T11:34:59.070Z,252.00
2022-07-28T11:35:59.086Z,260.00
2022-07-28T11:36:59.018Z,280.00
2022-07-28T11:37:59.025Z,272.00
2022-07-28T11:38:59.019Z,260.00
2022-07-28T11:39:58.998Z,244.00
2022-07-28T11:40:59.498Z,228.00
2022-07-28T11:41:58.948Z,236.00
2022-07-28T11:42:58.943Z,232.00
2022-07-28T11:43:58.920Z,228.00
2022-07-28T11:44:58.952Z,212.00
2022-07-28T11:45:58.967Z,196.00
2022-07-28T11:46:58.914Z,196.00
2022-07-28T11:47:58.856Z,212.00
2022-07-28T11:48:58.910Z,256.00
2022-07-28T11:49:58.865Z,296.00
2022-07-28T11:50:58.862Z,312.00
2022-07-28T11:51:58.844Z,324.00
2022-07-28T11:52:58.827Z,324.00
2022-07-28T11:53:58.863Z,316.00
2022-07-28T11:54:58.793Z,292.00
2022-07-28T11:56:02.919Z,312.00
2022-07-28T11:56:59.453Z,332.00
2022-07-28T11:57:58.754Z,336.00
2022-07-28T11:58:58.744Z,332.00
2022-07-28T11:59:58.737Z,328.00
2022-07-28T12:00:58.726Z,308.00
2022-07-28T12:01:58.761Z,292.00
2022-07-28T12:02:58.749Z,288.00
2022-07-28T12:03:59.129Z,292.00
2022-07-28T12:04:58.746Z,280.00
2022-07-28T12:05:58.667Z,264.00
2022-07-28T12:06:58.675Z,240.00
2022-07-28T12:07:58.619Z,236.00
2022-07-28T12:08:58.667Z,236.00
2022-07-28T12:09:58.615Z,232.00
2022-07-28T12:10:58.607Z,216.00
2022-07-28T12:11:58.593Z,208.00
2022-07-28T12:12:58.561Z,204.00
2022-07-28T12:13:59.485Z,208.00
2022-07-28T12:15:02.070Z,216.00
2022-07-28T12:15:58.545Z,224.00
2022-07-28T12:16:58.578Z,236.00
2022-07-28T12:17:58.517Z,256.00
2022-07-28T12:18:58.477Z,272.00
2022-07-28T12:19:58.485Z,284.00
2022-07-28T12:21:03.072Z,292.00
2022-07-28T12:21:58.448Z,312.00
2022-07-28T12:22:58.480Z,320.00
2022-07-28T12:23:58.433Z,324.00
2022-07-28T12:24:58.471Z,312.00
2022-07-28T12:25:58.416Z,296.00
2022-07-28T12:26:58.391Z,276.00
2022-07-28T12:27:58.365Z,264.00
2022-07-28T12:28:58.346Z,268.00
2022-07-28T12:29:58.383Z,256.00
2022-07-28T12:30:58.366Z,284.00
2022-07-28T12:31:58.352Z,288.00
2022-07-28T12:32:58.939Z,288.00
2022-07-28T12:33:59.338Z,276.00
2022-07-28T12:34:58.317Z,268.00
2022-07-28T12:35:58.282Z,264.00
2022-07-28T12:36:58.283Z,276.00
2022-07-28T12:37:58.231Z,272.00
2022-07-28T12:38:58.279Z,276.00
2022-07-28T12:39:58.267Z,272.00
2022-07-28T12:40:58.222Z,252.00
2022-07-28T12:41:58.228Z,244.00
2022-07-28T12:42:58.183Z,244.00
2022-07-28T12:43:58.208Z,236.00
2022-07-28T12:44:58.940Z,236.00
2022-07-28T12:45:58.216Z,228.00
2022-07-28T12:46:58.126Z,228.00
2022-07-28T12:47:58.108Z,220.00