createdAt,value
2018-06-16T00:00:45.598Z,99.99
2018-06-16T00:01:45.550Z,99.99
2018-06-16T00:02:45.536Z,99.99
2018-06-16T00:03:45.465Z,99.99
2018-06-16T00:04:45.411Z,99.99
2018-06-16T00:05:45.373Z,99.99
2018-06-16T00:06:45.324Z,99.99
2018-06-16T00:07:45.303Z,99.99
2018-06-16T00:08:45.234Z,99.99
2018-06-16T00:09:45.185Z,99.99
2018-06-16T00:10:45.139Z,99.99
2018-06-16T00:11:45.091Z,99.99
2018-06-16T00:12:45.075Z,99.99
2018-06-16T00:13:45.019Z,99.99
2018-06-16T00:14:44.954Z,99.99
2018-06-16T00:15:44.913Z,99.99
2018-06-16T00:16:44.866Z,99.99
2018-06-16T00:17:44.841Z,99.99
2018-06-16T00:18:44.768Z,99.99
2018-06-16T00:19:44.726Z,99.99
2018-06-16T00:20:44.678Z,99.99
2018-06-16T00:21:44.641Z,99.99
2018-06-16T00:22:44.614Z,99.99
2018-06-16T00:23:44.543Z,99.99
2018-06-16T00:24:44.501Z,99.99
2018-06-16T00:25:44.452Z,99.99
2018-06-16T00:26:44.406Z,99.99
2018-06-16T00:27:44.386Z,99.99
2018-06-16T00:28:44.313Z,99.99
2018-06-16T00:29:44.271Z,99.99
2018-06-16T00:30:44.224Z,99.99
2018-06-16T00:31:44.178Z,99.99
2018-06-16T00:32:44.160Z,99.99
2018-06-16T00:33:44.088Z,99.99
2018-06-16T00:34:44.038Z,99.99
2018-06-16T00:35:43.994Z,99.99
2018-06-16T00:36:43.946Z,99.99
2018-06-16T00:37:43.929Z,99.99
2018-06-16T00:38:43.855Z,99.99
2018-06-16T00:39:43.815Z,99.99
2018-06-16T00:40:43.765Z,99.99
2018-06-16T00:41:43.718Z,99.99
2018-06-16T00:42:43.716Z,99.99
2018-06-16T00:43:43.626Z,99.99
2018-06-16T00:44:43.586Z,99.99
2018-06-16T00:45:43.541Z,99.99
2018-06-16T00:46:43.488Z,99.99
2018-06-16T00:47:43.483Z,99.99
2018-06-16T00:48:43.401Z,99.99
2018-06-16T00:49:50.533Z,99.99
2018-06-16T00:50:43.307Z,99.99
2018-06-16T00:51:43.307Z,99.99
2018-06-16T00:52:43.236Z,99.99
2018-06-16T00:53:43.171Z,99.99
2018-06-16T00:54:43.138Z,99.99
2018-06-16T00:55:43.081Z,99.99
2018-06-16T00:56:43.039Z,99.99
2018-06-16T00:57:43.011Z,99.99
2018-06-16T00:58:42.939Z,99.99
2018-06-16T00:59:42.900Z,99.99
2018-06-16T01:00:42.850Z,99.99
2018-06-16T01:01:42.807Z,99.99
2018-06-16T01:02:42.787Z,99.99
2018-06-16T01:03:42.711Z,99.99
2018-06-16T01:04:42.666Z,99.99
2018-06-16T01:05:42.625Z,99.99
2018-06-16T01:06:42.578Z,99.99
2018-06-16T01:07:42.566Z,99.99
2018-06-16T01:08:42.484Z,99.99
2018-06-16T01:09:42.440Z,99.99
2018-06-16T01:10:42.392Z,99.99
2018-06-16T01:11:42.345Z,99.99
2018-06-16T01:12:42.297Z,99.99
2018-06-16T01:13:42.290Z,99.99
2018-06-16T01:14:42.211Z,99.99
2018-06-16T01:15:42.173Z,99.99
2018-06-16T01:16:42.120Z,99.99
2018-06-16T01:17:42.073Z,99.99
2018-06-16T01:18:42.049Z,99.99
2018-06-16T01:19:41.991Z,99.99
2018-06-16T01:20:41.938Z,99.99
2018-06-16T01:21:41.890Z,99.99
2018-06-16T01:22:41.845Z,99.99
2018-06-16T01:23:41.823Z,99.99
2018-06-16T01:24:41.772Z,99.99
2018-06-16T01:25:41.710Z,99.99
2018-06-16T01:26:41.663Z,99.99
2018-06-16T01:27:41.615Z,99.99
2018-06-16T01:28:41.591Z,99.99
2018-06-16T01:29:41.526Z,99.99
2018-06-16T01:30:41.479Z,99.99
2018-06-16T01:31:41.431Z,99.99
2018-06-16T01:32:41.391Z,99.99
2018-06-16T01:33:41.364Z,99.99
2018-06-16T01:34:41.293Z,99.99
2018-06-16T01:35:41.248Z,99.99
2018-06-16T01:36:41.204Z,99.99
2018-06-16T01:37:41.159Z,99.99
2018-06-16T01:38:41.147Z,99.99
2018-06-16T01:39:41.070Z,99.99
2018-06-16T01:40:41.032Z,99.99
2018-06-16T01:41:40.977Z,99.99
2018-06-16T01:42:40.931Z,99.99
2018-06-16T01:43:40.911Z,99.99
2018-06-16T01:44:40.841Z,99.99
2018-06-16T01:45:40.794Z,99.99
2018-06-16T01:46:40.753Z,99.99
2018-06-16T01:47:40.705Z,99.99
2018-06-16T01:48:40.682Z,99.99
2018-06-16T01:49:40.613Z,99.99
2018-06-16T01:50:40.566Z,99.99
2018-06-16T01:51:40.521Z,99.99
2018-06-16T01:52:40.472Z,99.99
2018-06-16T01:53:40.468Z,99.99
2018-06-16T01:54:40.382Z,99.99
2018-06-16T01:55:40.339Z,99.99
2018-06-16T01:56:40.294Z,99.99
2018-06-16T01:57:40.247Z,99.99
2018-06-16T01:58:40.228Z,99.99
2018-06-16T01:59:49.249Z,99.99
2018-06-16T02:00:40.110Z,99.99
2018-06-16T02:01:40.068Z,99.99
2018-06-16T02:02:40.032Z,99.99
2018-06-16T02:03:40.002Z,99.99
2018-06-16T02:04:39.956Z,99.99
2018-06-16T02:05:39.884Z,99.99
2018-06-16T02:06:39.838Z,99.99
2018-06-16T02:07:39.792Z,99.99
2018-06-16T02:08:39.752Z,99.99
2018-06-16T02:09:39.734Z,99.99
2018-06-16T02:10:39.656Z,99.99
2018-06-16T02:11:39.609Z,99.99
2018-06-16T02:12:39.565Z,99.99
2018-06-16T02:13:39.518Z,99.99
2018-06-16T02:14:39.496Z,99.99
2018-06-16T02:15:39.428Z,99.99
2018-06-16T02:16:39.386Z,99.99
2018-06-16T02:17:39.334Z,99.99
2018-06-16T02:18:39.290Z,99.99
2018-06-16T02:19:39.274Z,99.99
2018-06-16T02:20:39.201Z,99.99
2018-06-16T02:21:39.154Z,99.99
2018-06-16T02:22:39.105Z,99.99
2018-06-16T02:23:39.063Z,99.99
2018-06-16T02:24:39.044Z,99.99
2018-06-16T02:25:38.976Z,99.99
2018-06-16T02:26:38.924Z,99.99
2018-06-16T02:27:38.878Z,99.99
2018-06-16T02:28:38.849Z,99.99
2018-06-16T02:29:38.829Z,99.99
2018-06-16T02:30:38.755Z,99.99
2018-06-16T02:31:38.699Z,99.99
2018-06-16T02:32:38.652Z,99.99
2018-06-16T02:33:38.618Z,99.99
2018-06-16T02:34:38.561Z,99.99
2018-06-16T02:35:38.544Z,99.99
2018-06-16T02:36:38.470Z,99.99
2018-06-16T02:37:38.424Z,99.99
2018-06-16T02:38:38.482Z,99.99
2018-06-16T02:39:38.333Z,99.99
2018-06-16T02:40:38.314Z,99.99
2018-06-16T02:41:38.241Z,99.99
2018-06-16T02:42:38.198Z,99.99
2018-06-16T02:43:38.159Z,99.99
2018-06-16T02:44:38.104Z,99.99
2018-06-16T02:45:38.084Z,99.99
2018-06-16T02:46:38.010Z,99.99
2018-06-16T02:47:37.967Z,99.99
2018-06-16T02:48:37.925Z,99.99
2018-06-16T02:49:37.892Z,99.99
2018-06-16T02:50:37.954Z,99.99
2018-06-16T02:51:45.266Z,99.99
2018-06-16T02:52:37.740Z,99.99
2018-06-16T02:53:37.699Z,99.99
2018-06-16T02:54:37.664Z,99.99
2018-06-16T02:55:37.624Z,99.99
2018-06-16T02:56:37.554Z,99.99
2018-06-16T02:57:37.512Z,99.99
2018-06-16T02:58:37.467Z,99.99
2018-06-16T02:59:37.423Z,99.99
2018-06-16T03:00:37.400Z,99.99
2018-06-16T03:01:37.328Z,99.99
2018-06-16T03:02:37.280Z,99.99
2018-06-16T03:03:37.237Z,99.99
2018-06-16T03:04:37.189Z,99.99
2018-06-16T03:05:37.176Z,99.99
2018-06-16T03:06:37.097Z,99.99
2018-06-16T03:07:37.055Z,99.99
2018-06-16T03:08:37.008Z,99.99
2018-06-16T03:09:36.965Z,99.99
2018-06-16T03:10:36.915Z,99.99
2018-06-16T03:11:36.894Z,99.99
2018-06-16T03:12:36.825Z,99.99
2018-06-16T03:13:36.775Z,99.99
2018-06-16T03:14:36.731Z,99.99
2018-06-16T03:15:36.689Z,99.99
2018-06-16T03:16:36.666Z,99.99
2018-06-16T03:17:36.599Z,99.99
2018-06-16T03:18:36.549Z,99.99
2018-06-16T03:19:36.505Z,99.99
2018-06-16T03:20:36.458Z,99.99
2018-06-16T03:21:36.438Z,99.99
2018-06-16T03:22:36.366Z,99.99
2018-06-16T03:23:36.387Z,99.99
2018-06-16T03:24:36.272Z,99.99
2018-06-16T03:25:36.221Z,99.99
2018-06-16T03:26:36.202Z,99.99
2018-06-16T03:27:36.131Z,99.99
2018-06-16T03:28:36.090Z,99.99
2018-06-16T03:29:36.042Z,99.99
2018-06-16T03:30:35.995Z,99.99
2018-06-16T03:31:35.975Z,99.99
2018-06-16T03:32:35.906Z,99.99
2018-06-16T03:33:35.864Z,99.99
2018-06-16T03:34:35.814Z,99.99
2018-06-16T03:35:35.773Z,99.99
2018-06-16T03:36:35.756Z,99.99
2018-06-16T03:37:35.682Z,99.99
2018-06-16T03:38:35.631Z,99.99
2018-06-16T03:39:35.589Z,99.99
2018-06-16T03:40:35.543Z,99.99
2018-06-16T03:41:35.517Z,99.99
2018-06-16T03:42:35.446Z,99.99
2018-06-16T03:43:35.401Z,99.99
2018-06-16T03:44:35.356Z,99.99
2018-06-16T03:45:35.309Z,99.99
2018-06-16T03:46:35.292Z,99.99
2018-06-16T03:47:35.219Z,99.99
2018-06-16T03:48:35.171Z,99.99
2018-06-16T03:49:35.128Z,99.99
2018-06-16T03:50:35.083Z,99.99
2018-06-16T03:51:35.069Z,99.99
2018-06-16T03:52:34.993Z,99.99
2018-06-16T03:53:34.953Z,99.99
2018-06-16T03:54:34.913Z,99.99
2018-06-16T03:55:34.854Z,99.99
2018-06-16T03:56:34.807Z,99.99
2018-06-16T03:57:34.786Z,99.99
2018-06-16T03:58:34.713Z,99.99
2018-06-16T03:59:34.668Z,99.99
2018-06-16T04:00:34.633Z,99.99
2018-06-16T04:01:34.576Z,99.99
2018-06-16T04:02:34.557Z,99.99
2018-06-16T04:03:34.489Z,99.99
2018-06-16T04:04:34.438Z,99.99
2018-06-16T04:05:34.398Z,99.99
2018-06-16T04:06:34.347Z,99.99
2018-06-16T04:07:34.334Z,99.99
2018-06-16T04:08:34.260Z,99.99
2018-06-16T04:09:34.218Z,99.99
2018-06-16T04:10:34.170Z,99.99
2018-06-16T04:11:34.125Z,99.99
2018-06-16T04:12:34.108Z,99.99
2018-06-16T04:13:34.031Z,99.99
2018-06-16T04:14:33.985Z,99.99
2018-06-16T04:15:33.937Z,99.99
2018-06-16T04:16:33.906Z,99.99
2018-06-16T04:17:33.876Z,99.99
2018-06-16T04:18:33.800Z,99.99
2018-06-16T04:19:33.756Z,99.99
2018-06-16T04:20:33.709Z,99.99
2018-06-16T04:21:33.675Z,99.99
2018-06-16T04:22:33.643Z,99.99
2018-06-16T04:23:33.581Z,99.99
2018-06-16T04:24:33.535Z,99.99
2018-06-16T04:25:33.483Z,99.99
2018-06-16T04:26:33.436Z,99.99
2018-06-16T04:27:33.420Z,99.99
2018-06-16T04:28:33.346Z,99.99
2018-06-16T04:29:33.305Z,99.99
2018-06-16T04:30:33.259Z,99.99
2018-06-16T04:31:33.230Z,99.99
2018-06-16T04:32:33.192Z,99.99
2018-06-16T04:33:33.120Z,99.99
2018-06-16T04:34:33.071Z,99.99
2018-06-16T04:35:33.028Z,99.99
2018-06-16T04:36:32.983Z,99.99
2018-06-16T04:37:32.972Z,99.99
2018-06-16T04:38:32.890Z,99.99
2018-06-16T04:39:32.846Z,99.99
2018-06-16T04:40:32.800Z,99.99
2018-06-16T04:41:32.756Z,99.99
2018-06-16T04:42:32.735Z,99.99
2018-06-16T04:43:32.669Z,99.99
2018-06-16T04:44:32.617Z,99.99
2018-06-16T04:45:32.592Z,99.99
2018-06-16T04:46:32.524Z,99.99
2018-06-16T04:47:32.510Z,99.99
2018-06-16T04:48:32.436Z,99.99
2018-06-16T04:49:32.392Z,99.99
2018-06-16T04:50:32.345Z,99.99
2018-06-16T04:51:32.304Z,99.99
2018-06-16T04:52:32.274Z,99.99
2018-06-16T04:53:32.217Z,99.99
2018-06-16T04:54:32.162Z,99.99
2018-06-16T04:55:32.116Z,99.99
2018-06-16T04:56:32.074Z,99.99
2018-06-16T04:57:32.056Z,99.99
2018-06-16T04:58:31.986Z,99.99
2018-06-16T04:59:31.933Z,99.99
2018-06-16T05:00:31.903Z,99.99
2018-06-16T05:01:31.847Z,99.99
2018-06-16T05:02:31.828Z,99.99
2018-06-16T05:03:31.761Z,99.99
2018-06-16T05:04:31.708Z,99.99
2018-06-16T05:05:31.664Z,99.99
2018-06-16T05:06:31.616Z,99.99
2018-06-16T05:07:31.602Z,99.99
2018-06-16T05:08:31.535Z,99.99
2018-06-16T05:09:31.486Z,99.99
2018-06-16T05:10:31.440Z,99.99
2018-06-16T05:11:31.393Z,99.99
2018-06-16T05:12:31.388Z,99.99
2018-06-16T05:13:31.301Z,99.99
2018-06-16T05:14:31.255Z,99.99
2018-06-16T05:15:31.211Z,99.99
2018-06-16T05:16:31.177Z,99.99
2018-06-16T05:17:31.124Z,99.99
2018-06-16T05:18:31.102Z,99.99
2018-06-16T05:19:31.035Z,99.99
2018-06-16T05:20:30.992Z,99.99
2018-06-16T05:21:30.940Z,99.99
2018-06-16T05:22:30.907Z,99.99
2018-06-16T05:23:30.878Z,99.99
2018-06-16T05:24:30.807Z,99.99
2018-06-16T05:25:30.762Z,99.99
2018-06-16T05:26:30.717Z,99.99
2018-06-16T05:27:30.672Z,99.99
2018-06-16T05:28:30.650Z,99.99
2018-06-16T05:29:30.578Z,99.99
2018-06-16T05:30:30.540Z,99.99
2018-06-16T05:31:30.496Z,99.99
2018-06-16T05:32:30.444Z,99.99
2018-06-16T05:33:30.433Z,99.99
2018-06-16T05:34:30.355Z,99.99
2018-06-16T05:35:30.310Z,99.99
2018-06-16T05:36:30.271Z,99.99
2018-06-16T05:37:30.218Z,99.99
2018-06-16T05:38:30.221Z,99.99
2018-06-16T05:39:30.134Z,99.99
2018-06-16T05:40:30.090Z,99.99
2018-06-16T05:41:30.058Z,99.99
2018-06-16T05:42:29.994Z,99.99
2018-06-16T05:43:29.975Z,99.99
2018-06-16T05:44:29.910Z,99.99
2018-06-16T05:45:29.865Z,99.99
2018-06-16T05:46:29.824Z,99.99
2018-06-16T05:47:29.776Z,99.99
2018-06-16T05:48:29.755Z,99.99
2018-06-16T05:49:29.684Z,99.99
2018-06-16T05:50:29.644Z,99.99
2018-06-16T05:51:29.597Z,99.99
2018-06-16T05:52:29.551Z,99.99
2018-06-16T05:53:29.531Z,99.99
2018-06-16T05:54:29.463Z,99.99
2018-06-16T05:55:29.418Z,99.99
2018-06-16T05:56:29.370Z,99.99
2018-06-16T05:57:29.330Z,99.99
2018-06-16T05:58:29.321Z,99.99
2018-06-16T05:59:29.240Z,99.99
2018-06-16T06:00:29.238Z,99.99
2018-06-16T06:01:29.164Z,99.99
2018-06-16T06:02:29.104Z,99.99
2018-06-16T06:03:29.094Z,99.99
2018-06-16T06:04:29.015Z,99.99
2018-06-16T06:05:28.975Z,99.99
2018-06-16T06:06:28.926Z,99.99
2018-06-16T06:07:28.885Z,99.99
2018-06-16T06:08:28.869Z,99.99
2018-06-16T06:09:28.802Z,99.99
2018-06-16T06:10:28.886Z,99.99
2018-06-16T06:11:28.710Z,99.99
2018-06-16T06:12:28.660Z,99.99
2018-06-16T06:13:28.644Z,99.99
2018-06-16T06:14:28.571Z,99.99
2018-06-16T06:15:28.544Z,99.99
2018-06-16T06:16:28.485Z,99.99
2018-06-16T06:17:28.442Z,99.99
2018-06-16T06:18:28.423Z,99.99
2018-06-16T06:19:28.354Z,99.99
2018-06-16T06:20:28.311Z,99.99
2018-06-16T06:21:28.266Z,99.99
2018-06-16T06:22:28.228Z,99.99
2018-06-16T06:23:28.200Z,99.99
2018-06-16T06:24:28.132Z,99.99
2018-06-16T06:25:28.089Z,99.99
2018-06-16T06:26:28.043Z,99.99
2018-06-16T06:27:28.003Z,99.99
2018-06-16T06:28:27.980Z,99.99
2018-06-16T06:29:27.915Z,99.99
2018-06-16T06:30:27.865Z,99.99
2018-06-16T06:31:27.821Z,99.99
2018-06-16T06:32:27.778Z,99.99
2018-06-16T06:33:27.762Z,99.99
2018-06-16T06:34:27.690Z,99.99
2018-06-16T06:35:27.650Z,99.99
2018-06-16T06:36:27.605Z,99.99
2018-06-16T06:37:27.561Z,99.99
2018-06-16T06:38:27.546Z,99.99
2018-06-16T06:39:27.474Z,99.99
2018-06-16T06:40:27.426Z,99.99
2018-06-16T06:41:27.385Z,99.99
2018-06-16T06:42:27.339Z,99.99
2018-06-16T06:43:27.340Z,99.99
2018-06-16T06:44:27.280Z,99.99
2018-06-16T06:45:27.210Z,99.99
2018-06-16T06:46:27.171Z,99.99
2018-06-16T06:47:27.126Z,99.99
2018-06-16T06:48:27.079Z,99.99
2018-06-16T06:49:27.067Z,99.99
2018-06-16T06:50:26.992Z,99.99
2018-06-16T06:51:26.946Z,99.99
2018-06-16T06:52:26.904Z,99.99
2018-06-16T06:53:26.868Z,99.99
2018-06-16T06:54:26.851Z,99.99
2018-06-16T06:55:26.771Z,99.99
2018-06-16T06:56:26.729Z,99.99
2018-06-16T06:57:26.681Z,99.99
2018-06-16T06:58:26.641Z,99.99
2018-06-16T06:59:26.625Z,99.99
2018-06-16T07:00:26.553Z,99.99
2018-06-16T07:01:26.515Z,99.99
2018-06-16T07:02:26.466Z,99.99
2018-06-16T07:03:26.423Z,99.99
2018-06-16T07:04:26.405Z,99.99
2018-06-16T07:05:26.334Z,99.99
2018-06-16T07:06:26.291Z,99.99
2018-06-16T07:07:26.246Z,99.99
2018-06-16T07:08:26.209Z,99.99
2018-06-16T07:09:26.246Z,99.99
2018-06-16T07:10:26.123Z,99.99
2018-06-16T07:11:26.071Z,99.99
2018-06-16T07:12:26.035Z,99.99
2018-06-16T07:13:25.991Z,99.99
2018-06-16T07:14:25.979Z,99.99
2018-06-16T07:15:25.900Z,99.99
2018-06-16T07:16:25.859Z,99.99
2018-06-16T07:17:25.815Z,99.99
2018-06-16T07:18:25.771Z,99.99
2018-06-16T07:19:25.756Z,98.97
2018-06-16T07:20:25.683Z,99.99
2018-06-16T07:21:25.641Z,99.99
2018-06-16T07:22:25.600Z,99.99
2018-06-16T07:23:25.560Z,97.52
2018-06-16T07:24:25.542Z,98.68
2018-06-16T07:25:25.473Z,99.88
2018-06-16T07:26:25.421Z,99.99
2018-06-16T07:27:25.387Z,99.99
2018-06-16T07:28:25.390Z,99.99
2018-06-16T07:29:25.322Z,99.35
2018-06-16T07:30:25.259Z,99.93
2018-06-16T07:31:25.212Z,99.99
2018-06-16T07:32:25.217Z,99.99
2018-06-16T07:33:25.126Z,99.99
2018-06-16T07:34:25.109Z,99.99
2018-06-16T07:35:25.038Z,99.99
2018-06-16T07:36:24.999Z,99.99
2018-06-16T07:37:24.953Z,99.99
2018-06-16T07:38:24.913Z,99.99
2018-06-16T07:39:24.905Z,99.99
2018-06-16T07:40:24.825Z,99.99
2018-06-16T07:41:24.840Z,99.99
2018-06-16T07:42:24.739Z,99.99
2018-06-16T07:43:24.699Z,99.99
2018-06-16T07:44:24.679Z,99.99
2018-06-16T07:45:24.610Z,99.99
2018-06-16T07:46:24.564Z,99.99
2018-06-16T07:47:24.524Z,99.99
2018-06-16T07:48:24.480Z,97.28
2018-06-16T07:49:24.467Z,98.54
2018-06-16T07:50:24.397Z,98.83
2018-06-16T07:51:24.352Z,98.00
2018-06-16T07:52:24.314Z,98.39
2018-06-16T07:53:24.269Z,99.07
2018-06-16T07:54:24.254Z,98.49
2018-06-16T07:55:24.182Z,96.56
2018-06-16T07:56:24.141Z,96.36
2018-06-16T07:57:24.099Z,95.64
2018-06-16T07:58:24.058Z,97.57
2018-06-16T07:59:24.040Z,92.16
2018-06-16T08:00:23.970Z,92.25
2018-06-16T08:01:23.926Z,91.87
2018-06-16T08:02:23.887Z,93.13
2018-06-16T08:03:23.844Z,94.24
2018-06-16T08:04:23.834Z,94.19
2018-06-16T08:05:23.755Z,95.20
2018-06-16T08:06:23.715Z,93.46
2018-06-16T08:07:23.672Z,96.26
2018-06-16T08:08:23.654Z,96.41
2018-06-16T08:09:23.590Z,93.90
2018-06-16T08:10:23.575Z,88.73
2018-06-16T08:11:23.520Z,87.08
2018-06-16T08:12:23.466Z,89.98
2018-06-16T08:13:23.423Z,89.98
2018-06-16T08:14:23.382Z,92.07
2018-06-16T08:15:23.360Z,91.19
2018-06-16T08:16:23.296Z,91.87
2018-06-16T08:17:23.255Z,94.67
2018-06-16T08:18:23.209Z,95.15
2018-06-16T08:19:23.176Z,93.71
2018-06-16T08:20:23.157Z,93.13
2018-06-16T08:21:23.091Z,96.56
2018-06-16T08:22:23.041Z,93.37
2018-06-16T08:23:23.012Z,91.14
2018-06-16T08:24:22.964Z,88.15
2018-06-16T08:25:22.947Z,87.81
2018-06-16T08:26:22.874Z,89.35
2018-06-16T08:27:22.842Z,84.13
2018-06-16T08:28:22.804Z,84.42
2018-06-16T08:29:22.752Z,83.55
2018-06-16T08:30:22.732Z,80.99
2018-06-16T08:31:22.667Z,89.89
2018-06-16T08:32:22.631Z,83.61
2018-06-16T08:33:22.587Z,85.15
2018-06-16T08:34:22.542Z,89.06
2018-06-16T08:35:22.529Z,89.15
2018-06-16T08:36:22.461Z,90.03
2018-06-16T08:37:22.423Z,84.42
2018-06-16T08:38:22.373Z,80.94
2018-06-16T08:39:22.335Z,82.00
2018-06-16T08:40:22.321Z,83.16
2018-06-16T08:41:22.256Z,81.81
2018-06-16T08:42:22.215Z,75.39
2018-06-16T08:43:22.214Z,78.19
2018-06-16T08:44:22.134Z,79.06
2018-06-16T08:45:22.114Z,77.90
2018-06-16T08:46:22.043Z,78.48
2018-06-16T08:47:22.003Z,78.87
2018-06-16T08:48:21.964Z,80.61
2018-06-16T08:49:21.925Z,81.67
2018-06-16T08:50:21.906Z,82.45
2018-06-16T08:51:21.837Z,84.86
2018-06-16T08:52:21.805Z,83.55
2018-06-16T08:53:21.760Z,82.10
2018-06-16T08:54:21.715Z,83.11
2018-06-16T08:55:21.744Z,81.75
2018-06-16T08:56:21.632Z,73.91
2018-06-16T08:57:21.589Z,73.43
2018-06-16T08:58:21.546Z,74.30
2018-06-16T08:59:21.506Z,76.91
2018-06-16T09:00:21.491Z,78.27
2018-06-16T09:01:21.427Z,77.59
2018-06-16T09:02:21.383Z,78.75
2018-06-16T09:03:21.343Z,75.95
2018-06-16T09:04:21.300Z,76.62
2018-06-16T09:05:21.285Z,76.72
2018-06-16T09:06:21.219Z,76.62
2018-06-16T09:07:21.177Z,74.98
2018-06-16T09:08:21.136Z,73.91
2018-06-16T09:09:21.098Z,71.01
2018-06-16T09:10:21.083Z,76.04
2018-06-16T09:11:21.014Z,77.20
2018-06-16T09:12:20.969Z,78.27
2018-06-16T09:13:20.931Z,73.91
2018-06-16T09:14:20.892Z,71.69
2018-06-16T09:15:20.875Z,70.92
2018-06-16T09:16:20.808Z,72.24
2018-06-16T09:17:20.782Z,74.21
2018-06-16T09:18:20.731Z,72.56
2018-06-16T09:19:20.684Z,74.49
2018-06-16T09:20:20.674Z,77.69
2018-06-16T09:21:20.603Z,77.59
2018-06-16T09:22:20.562Z,77.01
2018-06-16T09:23:20.522Z,74.21
2018-06-16T09:24:20.479Z,71.88
2018-06-16T09:25:20.465Z,74.49
2018-06-16T09:26:20.395Z,76.04
2018-06-16T09:27:20.371Z,74.11
2018-06-16T09:28:20.317Z,71.88
2018-06-16T09:29:20.272Z,71.69
2018-06-16T09:30:20.256Z,71.88
2018-06-16T09:31:20.189Z,71.50
2018-06-16T09:32:20.153Z,72.36
2018-06-16T09:33:20.115Z,74.79
2018-06-16T09:34:20.068Z,71.88
2018-06-16T09:35:20.055Z,73.04
2018-06-16T09:36:20.025Z,73.63
2018-06-16T09:37:19.949Z,72.27
2018-06-16T09:38:19.908Z,70.72
2018-06-16T09:39:19.871Z,73.53
2018-06-16T09:40:19.823Z,74.59
2018-06-16T09:41:19.809Z,72.89
2018-06-16T09:42:19.740Z,75.31
2018-06-16T09:43:19.697Z,76.46
2018-06-16T09:44:19.665Z,76.18
2018-06-16T09:45:19.622Z,72.21
2018-06-16T09:46:19.606Z,71.92
2018-06-16T09:47:19.538Z,74.53
2018-06-16T09:48:19.517Z,73.57
2018-06-16T09:49:19.454Z,77.14
2018-06-16T09:50:19.420Z,72.30
2018-06-16T09:51:19.416Z,74.73
2018-06-16T09:52:19.339Z,73.21
2018-06-16T09:53:19.297Z,72.73
2018-06-16T09:54:19.251Z,74.18
2018-06-16T09:55:19.208Z,75.24
2018-06-16T09:56:19.197Z,74.18
2018-06-16T09:57:19.128Z,72.83
2018-06-16T09:58:19.086Z,69.34
2018-06-16T09:59:19.058Z,68.91
2018-06-16T10:00:19.012Z,70.56
2018-06-16T10:01:18.990Z,67.85
2018-06-16T10:02:18.924Z,69.11
2018-06-16T10:03:18.899Z,71.62
2018-06-16T10:04:18.852Z,72.50
2018-06-16T10:05:18.811Z,69.40
2018-06-16T10:06:18.788Z,70.76
2018-06-16T10:07:18.723Z,70.08
2018-06-16T10:08:18.683Z,69.11
2018-06-16T10:09:18.681Z,70.31
2018-06-16T10:10:18.613Z,66.30
2018-06-16T10:11:18.588Z,65.72
2018-06-16T10:12:18.526Z,68.82
2018-06-16T10:13:18.479Z,67.27
2018-06-16T10:14:18.439Z,70.66
2018-06-16T10:15:18.403Z,66.69
2018-06-16T10:16:18.381Z,68.73
2018-06-16T10:17:18.323Z,67.08
2018-06-16T10:18:18.277Z,69.79
2018-06-16T10:19:18.230Z,66.98
2018-06-16T10:20:18.197Z,69.01
2018-06-16T10:21:18.233Z,69.31
2018-06-16T10:22:18.111Z,68.63
2018-06-16T10:23:18.071Z,67.56
2018-06-16T10:24:18.036Z,66.20
2018-06-16T10:25:17.999Z,67.56
2018-06-16T10:26:17.984Z,67.18
2018-06-16T10:27:17.915Z,70.76
2018-06-16T10:28:17.869Z,70.37
2018-06-16T10:29:17.826Z,70.37
2018-06-16T10:30:17.856Z,73.57
2018-06-16T10:31:17.774Z,72.50
2018-06-16T10:32:17.702Z,72.11
2018-06-16T10:33:17.671Z,71.34
2018-06-16T10:34:17.622Z,72.11
2018-06-16T10:35:17.586Z,73.08
2018-06-16T10:36:17.626Z,72.30
2018-06-16T10:37:17.505Z,73.57
2018-06-16T10:38:17.461Z,75.15
2018-06-16T10:39:17.415Z,75.02
2018-06-16T10:40:17.378Z,73.11
2018-06-16T10:41:17.364Z,70.56
2018-06-16T10:42:17.301Z,71.56
2018-06-16T10:43:17.254Z,72.34
2018-06-16T10:44:17.220Z,71.66
2018-06-16T10:45:17.175Z,71.86
2018-06-16T10:46:17.169Z,73.21
2018-06-16T10:47:17.092Z,72.44
2018-06-16T10:48:17.052Z,69.05
2018-06-16T10:49:17.013Z,70.98
2018-06-16T10:50:16.970Z,70.60
2018-06-16T10:51:16.961Z,68.76
2018-06-16T10:52:16.892Z,65.75
2018-06-16T10:53:16.853Z,64.40
2018-06-16T10:54:16.808Z,65.66
2018-06-16T10:55:16.769Z,67.11
2018-06-16T10:56:16.755Z,67.40
2018-06-16T10:57:16.702Z,67.30
2018-06-16T10:58:16.648Z,64.40
2018-06-16T10:59:16.609Z,62.56
2018-06-16T11:00:16.572Z,64.79
2018-06-16T11:01:16.579Z,66.72
2018-06-16T11:02:16.490Z,69.53
2018-06-16T11:03:16.451Z,70.79
2018-06-16T11:04:16.402Z,69.15
2018-06-16T11:05:16.371Z,69.82
2018-06-16T11:06:16.329Z,70.40
2018-06-16T11:07:16.318Z,70.50
2018-06-16T11:08:16.256Z,69.34
2018-06-16T11:09:16.245Z,68.95
2018-06-16T11:10:16.162Z,68.47
2018-06-16T11:11:16.126Z,69.82
2018-06-16T11:12:16.110Z,69.92
2018-06-16T11:13:16.063Z,71.66
2018-06-16T11:14:16.009Z,70.01
2018-06-16T11:15:15.964Z,69.05
2018-06-16T11:16:15.922Z,72.53
2018-06-16T11:17:15.911Z,72.24
2018-06-16T11:18:15.841Z,70.89
2018-06-16T11:19:15.803Z,70.60
2018-06-16T11:20:15.759Z,71.66
2018-06-16T11:21:15.722Z,70.89
2018-06-16T11:22:15.707Z,68.27
2018-06-16T11:23:15.640Z,68.37
2018-06-16T11:24:15.604Z,69.24
2018-06-16T11:25:15.564Z,70.40
2018-06-16T11:26:15.520Z,68.76
2018-06-16T11:27:15.507Z,67.02
2018-06-16T11:28:15.444Z,68.76
2018-06-16T11:29:15.401Z,68.76
2018-06-16T11:30:15.356Z,68.18
2018-06-16T11:31:15.322Z,69.15
2018-06-16T11:32:15.302Z,69.18
2018-06-16T11:33:15.238Z,70.70
2018-06-16T11:34:15.197Z,70.50
2018-06-16T11:35:15.157Z,70.60
2018-06-16T11:36:15.115Z,69.95
2018-06-16T11:37:15.116Z,66.08
2018-06-16T11:38:15.038Z,66.66
2018-06-16T11:39:15.001Z,68.79
2018-06-16T11:40:14.959Z,68.50
2018-06-16T11:41:14.923Z,68.79
2018-06-16T11:42:14.906Z,68.60
2018-06-16T11:43:14.840Z,67.53
2018-06-16T11:44:14.799Z,69.08
2018-06-16T11:45:14.839Z,69.67
2018-06-16T11:46:14.714Z,68.79
2018-06-16T11:47:14.697Z,69.08
2018-06-16T11:48:14.633Z,66.27
2018-06-16T11:49:14.595Z,67.05
2018-06-16T11:50:14.558Z,66.56
2018-06-16T11:51:14.523Z,64.72
2018-06-16T11:52:14.505Z,66.24
2018-06-16T11:53:14.430Z,65.79
2018-06-16T11:54:14.396Z,68.89
2018-06-16T11:55:14.353Z,68.40
2018-06-16T11:56:14.316Z,69.08
2018-06-16T11:57:14.296Z,62.69
2018-06-16T11:58:14.235Z,63.46
2018-06-16T11:59:14.192Z,63.75
2018-06-16T12:00:14.164Z,67.24
2018-06-16T12:01:14.117Z,68.79
2018-06-16T12:02:14.103Z,65.59
2018-06-16T12:03:14.041Z,66.08
2018-06-16T12:04:13.992Z,66.08
2018-06-16T12:05:13.954Z,66.37
2018-06-16T12:06:13.917Z,64.53
2018-06-16T12:07:13.901Z,65.69
2018-06-16T12:08:13.841Z,65.20
2018-06-16T12:09:13.797Z,61.82
2018-06-16T12:10:13.807Z,63.69
2018-06-16T12:11:13.715Z,67.18
2018-06-16T12:12:13.710Z,63.56
2018-06-16T12:13:13.634Z,65.98
2018-06-16T12:14:13.599Z,65.79
2018-06-16T12:15:13.557Z,64.72
2018-06-16T12:16:13.516Z,64.92
2018-06-16T12:17:13.503Z,64.50
2018-06-16T12:18:13.430Z,62.88
2018-06-16T12:19:13.394Z,63.85
2018-06-16T12:20:13.357Z,63.75
2018-06-16T12:21:13.317Z,67.44
2018-06-16T12:22:13.298Z,67.53
2018-06-16T12:23:13.238Z,63.56
2018-06-16T12:24:13.192Z,64.72
2018-06-16T12:25:13.160Z,65.56
2018-06-16T12:26:13.110Z,64.98
2018-06-16T12:27:13.104Z,66.24
2018-06-16T12:28:13.032Z,66.63
2018-06-16T12:29:12.993Z,67.21
2018-06-16T12:30:12.952Z,68.18
2018-06-16T12:31:12.912Z,66.85
2018-06-16T12:32:12.877Z,67.44
2018-06-16T12:33:12.860Z,64.92
2018-06-16T12:34:12.793Z,63.46
2018-06-16T12:35:12.751Z,66.27
2018-06-16T12:36:12.723Z,66.47
2018-06-16T12:37:12.670Z,65.72
2018-06-16T12:38:12.663Z,66.20
2018-06-16T12:39:12.602Z,66.02
2018-06-16T12:40:12.554Z,67.76
2018-06-16T12:41:12.513Z,63.49
2018-06-16T12:42:12.467Z,62.23
2018-06-16T12:43:12.455Z,63.69
2018-06-16T12:44:12.385Z,63.59
2018-06-16T12:45:12.351Z,63.59
2018-06-16T12:46:12.311Z,64.75
2018-06-16T12:47:12.270Z,61.75
2018-06-16T12:48:12.255Z,62.52
2018-06-16T12:49:12.190Z,62.62
2018-06-16T12:50:12.148Z,66.30
2018-06-16T12:51:12.111Z,65.34
2018-06-16T12:52:12.072Z,65.82