createdAt,value
2022-08-11T00:02:01.330Z,99.90
2022-08-11T00:04:37.397Z,99.90
2022-08-11T00:07:07.214Z,99.90
2022-08-11T00:09:40.247Z,99.90
2022-08-11T00:14:44.663Z,99.90
2022-08-11T00:20:15.222Z,99.90
2022-08-11T00:22:41.791Z,99.90
2022-08-11T00:25:17.488Z,99.90
2022-08-11T00:27:47.250Z,99.90
2022-08-11T00:30:16.741Z,99.90
2022-08-11T00:32:55.554Z,99.90
2022-08-11T00:35:54.865Z,99.90
2022-08-11T00:38:24.974Z,99.90
2022-08-11T00:44:15.132Z,99.90
2022-08-11T00:47:11.921Z,99.90
2022-08-11T00:49:47.108Z,99.90
2022-08-11T00:52:58.249Z,99.90
2022-08-11T00:58:36.115Z,99.90
2022-08-11T01:01:14.892Z,99.90
2022-08-11T01:07:17.414Z,99.90
2022-08-11T01:10:23.977Z,99.90
2022-08-11T01:13:26.118Z,99.90
2022-08-11T01:16:54.109Z,99.90
2022-08-11T01:22:20.062Z,99.90
2022-08-11T01:25:56.811Z,99.90
2022-08-11T01:29:05.193Z,99.90
2022-08-11T01:32:30.066Z,99.90
2022-08-11T01:35:41.730Z,99.90
2022-08-11T01:39:04.717Z,99.90
2022-08-11T01:42:41.152Z,99.90
2022-08-11T01:47:55.007Z,99.90
2022-08-11T01:50:41.574Z,99.90
2022-08-11T01:53:50.764Z,99.90
2022-08-11T01:57:04.617Z,99.90
2022-08-11T01:59:49.414Z,99.90
2022-08-11T02:02:49.293Z,99.90
2022-08-11T02:08:33.066Z,99.90
2022-08-11T02:11:35.522Z,99.90
2022-08-11T02:14:38.061Z,99.90
2022-08-11T02:20:13.681Z,99.90
2022-08-11T02:23:59.669Z,99.90
2022-08-11T02:26:44.631Z,99.90
2022-08-11T02:29:53.970Z,99.90
2022-08-11T02:38:36.947Z,99.90
2022-08-11T02:41:55.762Z,99.90
2022-08-11T02:47:32.140Z,99.90
2022-08-11T02:50:25.579Z,99.90
2022-08-11T02:53:01.014Z,99.90
2022-08-11T02:55:59.203Z,99.90
2022-08-11T02:59:18.335Z,99.90
2022-08-11T03:02:07.093Z,99.90
2022-08-11T03:04:58.779Z,99.90
2022-08-11T03:07:43.462Z,99.90
2022-08-11T03:10:43.986Z,99.90
2022-08-11T03:13:50.258Z,99.90
2022-08-11T03:16:48.252Z,99.90
2022-08-11T03:19:37.110Z,99.90
2022-08-11T03:22:38.887Z,99.90
2022-08-11T03:25:31.920Z,99.90
2022-08-11T03:28:37.148Z,99.90
2022-08-11T03:31:54.073Z,99.90
2022-08-11T03:34:28.519Z,99.90
2022-08-11T03:37:50.676Z,99.90
2022-08-11T03:44:16.095Z,99.90
2022-08-11T03:47:24.685Z,99.90
2022-08-11T03:53:14.056Z,99.90
2022-08-11T03:56:26.529Z,99.90
2022-08-11T03:59:32.252Z,99.90
2022-08-11T04:02:14.463Z,99.90
2022-08-11T04:05:46.154Z,99.90
2022-08-11T04:11:55.954Z,99.90
2022-08-11T04:14:47.656Z,99.90
2022-08-11T04:17:41.281Z,99.90
2022-08-11T04:20:49.970Z,99.90
2022-08-11T04:26:48.429Z,99.90
2022-08-11T04:30:03.143Z,99.90
2022-08-11T04:32:27.238Z,99.90
2022-08-11T04:35:20.508Z,99.90
2022-08-11T04:38:33.585Z,99.90
2022-08-11T04:41:08.893Z,99.90
2022-08-11T04:44:02.830Z,99.90
2022-08-11T04:47:59.715Z,99.90
2022-08-11T04:51:17.039Z,99.90
2022-08-11T04:54:19.057Z,99.90
2022-08-11T04:57:09.007Z,99.90
2022-08-11T05:03:15.931Z,99.90
2022-08-11T05:05:58.799Z,99.90
2022-08-11T05:12:03.714Z,97.20
2022-08-11T05:15:08.036Z,90.40
2022-08-11T05:18:00.673Z,87.70
2022-08-11T05:23:39.693Z,80.90
2022-08-11T05:26:46.878Z,84.40
2022-08-11T05:30:01.814Z,87.70
2022-08-11T05:33:04.306Z,78.80
2022-08-11T05:36:02.460Z,77.40
2022-08-11T05:38:54.640Z,77.00
2022-08-11T05:41:48.257Z,77.80
2022-08-11T05:44:39.918Z,77.40
2022-08-11T05:47:26.374Z,84.90
2022-08-11T05:53:09.153Z,75.30
2022-08-11T05:56:03.741Z,73.50
2022-08-11T05:58:43.101Z,79.10
2022-08-11T06:01:34.436Z,72.30
2022-08-11T06:04:14.841Z,69.70
2022-08-11T06:07:06.027Z,68.70
2022-08-11T06:09:39.554Z,66.30
2022-08-11T06:14:47.311Z,60.00
2022-08-11T06:22:23.166Z,50.10
2022-08-11T06:25:01.486Z,50.10
2022-08-11T06:27:33.695Z,44.80
2022-08-11T06:30:03.915Z,44.20
2022-08-11T06:32:36.810Z,42.40
2022-08-11T06:35:22.009Z,44.60
2022-08-11T06:38:12.055Z,40.30
2022-08-11T06:41:12.143Z,37.80
2022-08-11T06:44:10.444Z,38.30
2022-08-11T06:46:42.531Z,38.70
2022-08-11T06:49:35.645Z,38.00
2022-08-11T06:52:35.277Z,36.50
2022-08-11T06:57:56.953Z,36.40
2022-08-11T07:00:33.223Z,35.20
2022-08-11T07:03:14.210Z,43.10
2022-08-11T07:05:56.063Z,35.50
2022-08-11T07:12:29.995Z,34.70
2022-08-11T07:15:20.712Z,33.00
2022-08-11T07:18:12.338Z,32.40
2022-08-11T07:21:02.116Z,32.60
2022-08-11T07:23:54.553Z,34.00
2022-08-11T07:26:45.783Z,33.50
2022-08-11T07:29:22.841Z,33.40
2022-08-11T07:32:03.570Z,38.00
2022-08-11T07:34:40.872Z,37.50
2022-08-11T07:37:21.635Z,30.00
2022-08-11T07:39:54.288Z,32.50
2022-08-11T07:42:30.552Z,29.10
2022-08-11T07:45:18.707Z,29.10
2022-08-11T07:48:07.204Z,29.70
2022-08-11T07:50:56.245Z,30.50
2022-08-11T07:55:56.812Z,29.50
2022-08-11T07:58:53.133Z,29.60
2022-08-11T08:01:44.327Z,29.80
2022-08-11T08:04:34.803Z,30.00
2022-08-11T08:07:23.561Z,29.70
2022-08-11T08:10:14.140Z,29.40
2022-08-11T08:15:50.668Z,30.90
2022-08-11T08:18:26.104Z,26.60
2022-08-11T08:21:11.966Z,26.50
2022-08-11T08:23:44.508Z,26.00
2022-08-11T08:26:34.661Z,25.40
2022-08-11T08:29:25.149Z,24.10
2022-08-11T08:31:55.066Z,24.40
2022-08-11T08:36:52.087Z,24.90
2022-08-11T08:39:23.314Z,28.40
2022-08-11T08:41:56.105Z,24.10
2022-08-11T08:44:42.083Z,23.60
2022-08-11T08:47:42.482Z,24.20
2022-08-11T08:50:16.680Z,24.40
2022-08-11T08:52:58.150Z,24.70
2022-08-11T08:55:30.015Z,23.20
2022-08-11T09:00:44.918Z,22.00
2022-08-11T09:14:05.562Z,20.90
2022-08-11T09:16:37.267Z,21.20
2022-08-11T09:24:37.830Z,21.20
2022-08-11T09:27:10.973Z,23.70
2022-08-11T09:29:39.537Z,21.70
2022-08-11T09:32:09.007Z,28.80
2022-08-11T09:34:40.032Z,21.70
2022-08-11T09:37:55.721Z,21.90
2022-08-11T09:40:29.379Z,22.90
2022-08-11T09:43:18.049Z,22.50
2022-08-11T09:45:52.358Z,22.20
2022-08-11T09:48:27.759Z,22.10
2022-08-11T09:50:59.796Z,21.70
2022-08-11T09:53:36.434Z,29.70
2022-08-11T09:56:33.495Z,29.20
2022-08-11T09:59:04.660Z,22.60
2022-08-11T10:01:55.474Z,29.60
2022-08-11T10:07:07.093Z,23.90
2022-08-11T10:09:52.662Z,29.10
2022-08-11T10:12:47.911Z,23.30
2022-08-11T10:15:39.943Z,23.00
2022-08-11T10:18:50.018Z,23.20
2022-08-11T10:22:11.411Z,22.70
2022-08-11T10:28:09.022Z,22.40
2022-08-11T10:30:35.474Z,30.30
2022-08-11T10:33:48.372Z,29.10
2022-08-11T10:36:48.703Z,23.40
2022-08-11T10:39:24.721Z,32.00
2022-08-11T10:42:25.544Z,32.20
2022-08-11T10:45:25.657Z,24.70
2022-08-11T10:56:23.793Z,35.20
2022-08-11T11:04:13.470Z,25.30
2022-08-11T11:07:16.484Z,26.10
2022-08-11T11:10:05.982Z,26.90
2022-08-11T11:12:58.619Z,29.30
2022-08-11T11:15:48.724Z,27.40
2022-08-11T11:18:28.873Z,36.50
2022-08-11T11:23:54.911Z,26.80
2022-08-11T11:26:56.486Z,27.50
2022-08-11T11:29:42.973Z,28.10
2022-08-11T11:32:37.341Z,28.20
2022-08-11T11:35:38.309Z,28.50
2022-08-11T11:38:13.744Z,28.10
2022-08-11T11:45:42.613Z,36.90
2022-08-11T11:50:44.275Z,25.90
2022-08-11T11:53:13.096Z,26.10
2022-08-11T11:58:28.485Z,27.00
2022-08-11T12:01:15.782Z,28.10
2022-08-11T12:03:51.016Z,26.20
2022-08-11T12:06:22.798Z,25.10
2022-08-11T12:08:54.870Z,24.40
2022-08-11T12:11:46.219Z,24.30
2022-08-11T12:14:20.396Z,35.20
2022-08-11T12:16:52.905Z,24.50
2022-08-11T12:19:25.872Z,25.10
2022-08-11T12:22:15.275Z,31.80
2022-08-11T12:27:31.373Z,31.30
2022-08-11T12:30:08.921Z,32.50
2022-08-11T12:32:44.994Z,24.30
2022-08-11T12:35:16.855Z,25.40
2022-08-11T12:37:51.233Z,25.90
2022-08-11T12:41:16.368Z,26.00
2022-08-11T12:43:56.566Z,26.90
2022-08-11T12:46:35.063Z,27.00
2022-08-11T12:49:34.230Z,27.00
2022-08-11T12:52:15.836Z,27.50
2022-08-11T12:55:00.613Z,28.70
2022-08-11T13:00:40.627Z,39.50
2022-08-11T13:03:30.174Z,30.50
2022-08-11T13:06:04.935Z,31.10
2022-08-11T13:08:40.441Z,41.00
2022-08-11T13:11:55.871Z,31.70
2022-08-11T13:14:17.373Z,32.40
2022-08-11T13:17:04.812Z,31.60
2022-08-11T13:19:34.638Z,32.00
2022-08-11T13:32:01.085Z,39.70
2022-08-11T13:34:35.652Z,32.00
2022-08-11T13:37:05.822Z,40.80
2022-08-11T13:39:36.155Z,30.80
2022-08-11T13:42:06.068Z,42.80
2022-08-11T13:44:37.984Z,32.50
2022-08-11T13:47:10.586Z,32.00
2022-08-11T13:49:41.925Z,33.10
2022-08-11T13:54:46.620Z,33.20
2022-08-11T13:58:06.662Z,33.20
2022-08-11T14:00:23.659Z,33.30
2022-08-11T14:02:58.116Z,32.70
2022-08-11T14:05:41.500Z,32.80
2022-08-11T14:08:33.952Z,33.40
2022-08-11T14:12:21.297Z,33.60
2022-08-11T14:14:27.662Z,33.20
2022-08-11T14:16:58.020Z,33.60
2022-08-11T14:19:28.983Z,32.50
2022-08-11T14:24:43.773Z,33.00
2022-08-11T14:28:30.904Z,35.50
2022-08-11T14:37:29.259Z,40.80
2022-08-11T14:40:21.807Z,38.60
2022-08-11T14:43:08.453Z,42.70
2022-08-11T14:45:58.834Z,42.00
2022-08-11T14:48:28.181Z,41.10
2022-08-11T14:50:57.535Z,39.50
2022-08-11T14:56:13.562Z,40.30
2022-08-11T14:58:43.390Z,46.90
2022-08-11T15:04:34.284Z,39.70
2022-08-11T15:06:48.343Z,38.40
2022-08-11T15:09:17.234Z,38.90
2022-08-11T15:12:04.318Z,38.30
2022-08-11T15:14:55.893Z,37.90
2022-08-11T15:17:43.065Z,40.50
2022-08-11T15:20:35.610Z,40.80
2022-08-11T15:23:23.338Z,38.30
2022-08-11T15:26:01.966Z,38.40
2022-08-11T15:28:55.427Z,42.30
2022-08-11T15:31:49.327Z,42.70
2022-08-11T15:34:44.119Z,43.50
2022-08-11T15:37:26.542Z,36.00
2022-08-11T15:41:01.555Z,35.50
2022-08-11T15:43:57.652Z,38.20
2022-08-11T15:46:35.562Z,34.90
2022-08-11T15:49:13.840Z,35.40
2022-08-11T15:52:05.824Z,42.20
2022-08-11T15:54:38.840Z,35.50
2022-08-11T15:57:07.195Z,35.50
2022-08-11T15:59:58.040Z,35.90
2022-08-11T16:02:36.561Z,37.10
2022-08-11T16:05:13.511Z,47.90
2022-08-11T16:07:43.702Z,40.90
2022-08-11T16:10:21.707Z,41.60
2022-08-11T16:13:05.836Z,42.50
2022-08-11T16:16:05.094Z,50.70
2022-08-11T16:18:43.373Z,43.40
2022-08-11T16:21:34.465Z,50.10
2022-08-11T16:24:09.424Z,44.20
2022-08-11T16:27:09.237Z,43.80
2022-08-11T16:29:45.719Z,43.90
2022-08-11T16:35:25.149Z,44.40
2022-08-11T16:38:14.370Z,45.20
2022-08-11T16:40:45.104Z,45.70
2022-08-11T16:43:42.634Z,45.60
2022-08-11T16:46:32.697Z,55.50
2022-08-11T16:49:03.436Z,46.30
2022-08-11T16:51:32.823Z,52.80
2022-08-11T16:56:48.133Z,56.50
2022-08-11T16:59:38.671Z,47.20
2022-08-11T17:02:35.870Z,47.90
2022-08-11T17:05:31.427Z,50.00
2022-08-11T17:08:41.253Z,48.10
2022-08-11T17:11:39.344Z,48.50
2022-08-11T17:14:14.937Z,50.60
2022-08-11T17:20:41.886Z,55.80
2022-08-11T17:25:05.314Z,48.00
2022-08-11T17:27:35.339Z,47.50
2022-08-11T17:30:08.012Z,48.30
2022-08-11T17:33:00.767Z,48.20
2022-08-11T17:35:44.529Z,48.30
2022-08-11T17:38:17.531Z,49.20
2022-08-11T17:41:18.484Z,48.90
2022-08-11T17:44:12.548Z,49.80
2022-08-11T17:47:05.742Z,49.90
2022-08-11T17:49:39.708Z,50.30
2022-08-11T17:52:33.210Z,51.30
2022-08-11T17:55:51.015Z,64.20
2022-08-11T17:58:32.062Z,64.90
2022-08-11T18:01:08.737Z,53.50
2022-08-11T18:03:41.022Z,65.00
2022-08-11T18:06:13.350Z,52.50
2022-08-11T18:09:08.594Z,54.00
2022-08-11T18:12:06.768Z,65.10
2022-08-11T18:15:04.492Z,53.90
2022-08-11T18:17:55.789Z,53.70
2022-08-11T18:20:45.168Z,53.80
2022-08-11T18:23:41.771Z,64.10
2022-08-11T18:26:42.516Z,54.50
2022-08-11T18:29:31.288Z,66.30
2022-08-11T18:38:34.742Z,55.20
2022-08-11T18:41:27.184Z,61.50
2022-08-11T18:44:16.478Z,55.70
2022-08-11T18:47:08.635Z,56.20
2022-08-11T18:50:05.454Z,56.60
2022-08-11T18:52:54.587Z,57.70
2022-08-11T18:58:31.111Z,60.10
2022-08-11T19:01:21.143Z,75.60
2022-08-11T19:04:11.176Z,78.10
2022-08-11T19:07:03.210Z,64.90
2022-08-11T19:12:43.825Z,68.00
2022-08-11T19:15:33.749Z,84.00
2022-08-11T19:18:22.633Z,70.80
2022-08-11T19:21:11.086Z,88.20
2022-08-11T19:30:07.667Z,76.90
2022-08-11T19:41:13.194Z,81.00
2022-08-11T19:44:05.158Z,92.00
2022-08-11T19:49:40.283Z,92.40
2022-08-11T20:00:48.314Z,93.40
2022-08-11T20:06:25.746Z,93.30
2022-08-11T20:09:18.555Z,91.30
2022-08-11T20:12:10.650Z,96.10
2022-08-11T20:15:01.509Z,92.90
2022-08-11T20:17:53.644Z,97.40
2022-08-11T20:20:43.870Z,98.40
2022-08-11T20:23:34.582Z,98.90
2022-08-11T20:26:31.340Z,94.70
2022-08-11T20:29:20.464Z,99.90
2022-08-11T20:34:58.959Z,99.90
2022-08-11T20:37:51.013Z,96.20
2022-08-11T20:40:43.094Z,99.90
2022-08-11T20:44:05.632Z,97.50
2022-08-11T20:52:48.053Z,99.60
2022-08-11T20:55:51.403Z,99.90
2022-08-11T20:59:13.497Z,99.90
2022-08-11T21:01:52.045Z,99.90
2022-08-11T21:04:53.888Z,99.90
2022-08-11T21:07:55.478Z,99.90
2022-08-11T21:10:51.639Z,99.90
2022-08-11T21:13:42.352Z,99.90
2022-08-11T21:16:37.382Z,99.90
2022-08-11T21:19:59.527Z,99.90
2022-08-11T21:22:59.169Z,99.90
2022-08-11T21:26:02.183Z,99.90
2022-08-11T21:28:50.553Z,99.90
2022-08-11T21:31:40.998Z,99.90
2022-08-11T21:34:30.999Z,99.90
2022-08-11T21:37:20.761Z,99.90
2022-08-11T21:40:14.846Z,99.90
2022-08-11T21:43:06.887Z,99.90
2022-08-11T21:45:56.653Z,99.90
2022-08-11T21:48:48.072Z,99.90
2022-08-11T21:51:38.909Z,99.90
2022-08-11T21:57:23.644Z,99.90
2022-08-11T22:00:16.984Z,99.90
2022-08-11T22:03:07.831Z,99.90
2022-08-11T22:05:55.692Z,99.90
2022-08-11T22:08:47.489Z,99.90
2022-08-11T22:11:36.666Z,99.90
2022-08-11T22:14:23.612Z,99.90
2022-08-11T22:17:14.535Z,99.90
2022-08-11T22:20:01.260Z,99.90
2022-08-11T22:25:50.854Z,99.90
2022-08-11T22:31:30.996Z,99.90
2022-08-11T22:40:02.094Z,99.90
2022-08-11T22:42:51.530Z,99.90
2022-08-11T22:48:30.285Z,99.90
2022-08-11T22:51:18.077Z,99.90
2022-08-11T22:59:38.449Z,99.90
2022-08-11T23:02:26.005Z,99.90
2022-08-11T23:05:11.963Z,99.90
2022-08-11T23:07:59.779Z,99.90
2022-08-11T23:16:22.721Z,99.90
2022-08-11T23:19:10.483Z,99.90
2022-08-11T23:21:56.764Z,99.90
2022-08-11T23:24:44.337Z,99.90
2022-08-11T23:27:35.634Z,99.90
2022-08-11T23:30:24.153Z,99.90
2022-08-11T23:33:19.669Z,99.90
2022-08-11T23:36:35.891Z,99.90
2022-08-11T23:39:20.223Z,99.90
2022-08-11T23:44:52.656Z,99.90
2022-08-11T23:47:50.495Z,99.90
2022-08-11T23:50:37.752Z,99.90
2022-08-11T23:53:25.566Z,99.90
