createdAt,value
2022-09-25T00:01:16.285Z,87176.06
2022-09-25T00:03:43.589Z,87177.94
2022-09-25T00:06:21.281Z,87178.69
2022-09-25T00:08:49.791Z,87178.69
2022-09-25T00:11:30.164Z,87182.44
2022-09-25T00:14:00.520Z,87179.44
2022-09-25T00:16:32.463Z,87173.03
2022-09-25T00:19:00.793Z,87162.13
2022-09-25T00:21:28.462Z,87163.63
2022-09-25T00:23:55.718Z,87170.41
2022-09-25T00:26:28.297Z,87164.38
2022-09-25T00:28:56.519Z,87165.53
2022-09-25T00:31:25.325Z,87151.56
2022-09-25T00:33:54.375Z,87161.75
2022-09-25T00:36:21.600Z,87154.22
2022-09-25T00:38:49.269Z,87149.72
2022-09-25T00:41:20.175Z,87150.44
2022-09-25T00:43:52.083Z,87150.44
2022-09-25T00:46:44.267Z,87137.66
2022-09-25T00:49:20.001Z,87129.00
2022-09-25T00:51:54.633Z,87129.00
2022-09-25T00:54:38.842Z,87132.75
2022-09-25T00:57:13.056Z,87121.44
2022-09-25T00:59:50.848Z,87116.94
2022-09-25T01:02:32.043Z,87110.53
2022-09-25T01:05:05.532Z,87113.94
2022-09-25T01:07:38.507Z,87112.41
2022-09-25T01:10:08.298Z,87103.38
2022-09-25T01:12:45.252Z,87106.38
2022-09-25T01:15:17.189Z,87109.41
2022-09-25T01:18:13.754Z,87105.25
2022-09-25T01:20:58.476Z,87107.16
2022-09-25T01:23:49.773Z,87105.63
2022-09-25T01:27:06.618Z,87111.28
2022-09-25T01:30:06.720Z,87099.59
2022-09-25T01:32:48.519Z,87102.25
2022-09-25T01:35:30.864Z,87101.13
2022-09-25T01:38:26.903Z,87109.03
2022-09-25T01:41:28.092Z,87103.75
2022-09-25T01:44:16.895Z,87100.38
2022-09-25T01:46:56.965Z,87089.09
2022-09-25T01:49:33.965Z,87092.84
2022-09-25T01:52:10.883Z,87086.06
2022-09-25T01:54:51.881Z,87086.06
2022-09-25T01:57:42.624Z,87083.44
2022-09-25T02:00:15.508Z,87081.94
2022-09-25T02:03:10.933Z,87072.13
2022-09-25T02:05:53.170Z,87074.38
2022-09-25T02:08:48.407Z,87077.78
2022-09-25T02:11:15.845Z,87071.38
2022-09-25T02:13:59.885Z,87074.00
2022-09-25T02:16:41.624Z,87074.75
2022-09-25T02:19:11.555Z,87066.84
2022-09-25T02:22:02.496Z,87072.50
2022-09-25T02:24:58.498Z,87061.97
2022-09-25T02:27:28.536Z,87070.25
2022-09-25T02:29:57.526Z,87075.53
2022-09-25T02:32:32.388Z,87071.75
2022-09-25T02:35:00.750Z,87071.41
2022-09-25T02:37:30.888Z,87068.00
2022-09-25T02:40:01.620Z,87075.91
2022-09-25T02:43:14.683Z,87071.75
2022-09-25T02:46:11.514Z,87071.75
2022-09-25T02:49:10.460Z,87064.22
2022-09-25T02:52:10.229Z,87072.13
2022-09-25T02:54:53.179Z,87065.75
2022-09-25T02:57:37.653Z,87061.63
2022-09-25T03:00:08.142Z,87061.97
2022-09-25T03:02:42.269Z,87055.22
2022-09-25T03:05:15.665Z,87040.53
2022-09-25T03:07:42.915Z,87027.00
2022-09-25T03:10:10.349Z,87028.84
2022-09-25T03:12:37.678Z,87024.34
2022-09-25T03:15:06.376Z,87017.56
2022-09-25T03:17:34.332Z,87017.94
2022-09-25T03:20:01.698Z,87013.03
2022-09-25T03:22:29.386Z,87020.19
2022-09-25T03:24:59.052Z,87028.88
2022-09-25T03:27:26.234Z,87019.06
2022-09-25T03:29:53.342Z,87014.56
2022-09-25T03:32:20.897Z,87025.09
2022-09-25T03:34:48.291Z,87025.09
2022-09-25T03:37:15.472Z,87023.97
2022-09-25T03:39:42.645Z,87021.72
2022-09-25T03:42:09.854Z,87032.63
2022-09-25T03:44:36.996Z,87032.63
2022-09-25T03:47:04.260Z,87028.50
2022-09-25T03:49:31.458Z,87028.09
2022-09-25T03:51:58.735Z,87026.97
2022-09-25T03:54:28.957Z,87025.09
2022-09-25T03:56:56.166Z,87028.13
2022-09-25T03:59:23.381Z,87035.63
2022-09-25T04:01:50.571Z,87034.50
2022-09-25T04:04:17.773Z,87035.63
2022-09-25T04:06:44.964Z,87038.28
2022-09-25T04:09:12.418Z,87032.25
2022-09-25T04:11:39.539Z,87027.72
2022-09-25T04:14:06.996Z,87027.38
2022-09-25T04:16:34.471Z,87030.75
2022-09-25T04:19:01.895Z,87028.88
2022-09-25T04:21:29.141Z,87033.38
2022-09-25T04:23:58.053Z,87035.25
2022-09-25T04:26:25.920Z,87043.91
2022-09-25T04:28:53.081Z,87037.16
2022-09-25T04:31:20.411Z,87036.75
2022-09-25T04:33:47.719Z,87031.09
2022-09-25T04:36:18.343Z,87031.09
2022-09-25T04:38:46.285Z,87023.59
2022-09-25T04:41:14.164Z,87021.72
2022-09-25T04:43:41.348Z,87025.84
2022-09-25T04:46:16.734Z,87030.75
2022-09-25T04:48:47.650Z,87030.75
2022-09-25T04:51:14.809Z,87027.72
2022-09-25T04:53:42.306Z,87021.34
2022-09-25T04:56:15.056Z,87018.72
2022-09-25T04:58:50.225Z,87016.09
2022-09-25T05:01:20.614Z,87004.03
2022-09-25T05:03:50.448Z,86995.38
2022-09-25T05:06:17.740Z,86994.63
2022-09-25T05:08:47.307Z,86987.09
2022-09-25T05:11:14.464Z,86981.47
2022-09-25T05:13:41.685Z,86981.06
2022-09-25T05:16:08.853Z,86981.84
2022-09-25T05:18:36.129Z,86983.72
2022-09-25T05:21:05.105Z,86979.59
2022-09-25T05:23:32.481Z,86982.59
2022-09-25T05:25:59.778Z,86981.84
2022-09-25T05:28:26.947Z,86989.00
2022-09-25T05:30:54.699Z,86988.25
2022-09-25T05:33:21.883Z,86986.72
2022-09-25T05:35:49.054Z,86984.09
2022-09-25T05:38:16.271Z,86969.06
2022-09-25T05:40:43.572Z,86970.19
2022-09-25T05:43:10.844Z,86978.84
2022-09-25T05:45:38.236Z,86977.72
2022-09-25T05:48:08.277Z,86970.16
2022-09-25T05:50:36.221Z,86970.56
2022-09-25T05:53:05.732Z,86973.19
2022-09-25T05:55:33.386Z,86972.44
2022-09-25T05:58:04.898Z,86972.06
2022-09-25T06:00:33.380Z,86983.72
2022-09-25T06:03:03.830Z,86979.97
2022-09-25T06:05:31.133Z,86966.44
2022-09-25T06:07:58.578Z,86965.69
2022-09-25T06:10:27.075Z,86965.66
2022-09-25T06:13:02.886Z,86973.19
2022-09-25T06:15:36.317Z,86969.06
2022-09-25T06:18:09.532Z,86975.06
2022-09-25T06:20:37.353Z,86973.16
2022-09-25T06:23:04.677Z,86973.56
2022-09-25T06:25:32.937Z,86971.66
2022-09-25T06:28:01.893Z,86971.69
2022-09-25T06:30:33.853Z,86969.03
2022-09-25T06:33:03.357Z,86967.53
2022-09-25T06:35:30.724Z,86966.41
2022-09-25T06:38:00.316Z,86967.53
2022-09-25T06:40:30.607Z,86975.44
2022-09-25T06:43:00.685Z,86980.69
2022-09-25T06:45:32.328Z,86978.06
2022-09-25T06:48:14.450Z,86976.94
2022-09-25T06:50:52.672Z,86975.41
2022-09-25T06:53:22.643Z,86973.16
2022-09-25T06:55:50.559Z,86966.72
2022-09-25T06:58:23.688Z,86962.94
2022-09-25T07:00:54.391Z,86966.34
2022-09-25T07:03:22.264Z,86964.44
2022-09-25T07:05:49.676Z,86961.81
2022-09-25T07:08:19.154Z,86956.16
2022-09-25T07:10:55.736Z,86956.50
2022-09-25T07:13:27.426Z,86949.31
2022-09-25T07:16:04.311Z,86952.69
2022-09-25T07:18:33.066Z,86946.28
2022-09-25T07:21:04.025Z,86951.13
2022-09-25T07:23:31.514Z,86956.75
2022-09-25T07:26:15.882Z,86955.59
2022-09-25T07:28:44.278Z,86954.06
2022-09-25T07:31:22.718Z,86953.69
2022-09-25T07:33:50.262Z,86948.75
2022-09-25T07:36:18.782Z,86955.13
2022-09-25T07:38:50.965Z,86945.34
2022-09-25T07:41:20.542Z,86952.81
2022-09-25T07:43:47.899Z,86958.84
2022-09-25T07:46:15.139Z,86963.38
2022-09-25T07:48:42.349Z,86962.97
2022-09-25T07:51:12.184Z,86960.69
2022-09-25T07:53:39.879Z,86959.53
2022-09-25T07:56:07.673Z,86950.84
2022-09-25T07:58:35.407Z,86950.81
2022-09-25T08:01:06.549Z,86956.81
2022-09-25T08:03:34.936Z,86954.16
2022-09-25T08:06:06.147Z,86946.56
2022-09-25T08:08:36.533Z,86953.31
2022-09-25T08:11:08.065Z,86947.66
2022-09-25T08:13:36.433Z,86954.09
2022-09-25T08:16:13.487Z,86954.44
2022-09-25T08:18:43.178Z,86958.94
2022-09-25T08:21:12.152Z,86961.19
2022-09-25T08:23:41.903Z,86960.44
2022-09-25T08:26:12.481Z,86955.91
2022-09-25T08:28:39.641Z,86956.25
2022-09-25T08:31:06.925Z,86960.38
2022-09-25T08:33:35.156Z,86954.69
2022-09-25T08:36:05.405Z,86965.22
2022-09-25T08:38:33.406Z,86958.75
2022-09-25T08:41:05.807Z,86959.84
2022-09-25T08:43:40.650Z,86951.84
2022-09-25T08:46:36.351Z,86949.50
2022-09-25T08:49:04.405Z,86947.91
2022-09-25T08:51:35.306Z,86941.03
2022-09-25T08:54:05.382Z,86946.63
2022-09-25T08:56:35.102Z,86942.34
2022-09-25T08:59:24.804Z,86941.47
2022-09-25T09:02:01.017Z,86939.84
2022-09-25T09:04:45.204Z,86948.75
2022-09-25T09:07:27.306Z,86941.09
2022-09-25T09:10:27.178Z,86945.22
2022-09-25T09:13:14.944Z,86937.63
2022-09-25T09:15:55.987Z,86936.44
2022-09-25T09:18:29.849Z,86930.69
2022-09-25T09:21:09.820Z,86924.19
2022-09-25T09:23:58.492Z,86917.00
2022-09-25T09:26:57.912Z,86910.25
2022-09-25T09:29:49.069Z,86914.94
2022-09-25T09:32:51.726Z,86908.53
2022-09-25T09:35:33.434Z,86910.31
2022-09-25T09:38:25.808Z,86915.06
2022-09-25T09:41:10.643Z,86908.13
2022-09-25T09:43:46.538Z,86902.31
2022-09-25T09:46:30.445Z,86893.41
2022-09-25T09:49:29.534Z,86889.38
2022-09-25T09:52:04.944Z,86883.09
2022-09-25T09:54:58.101Z,86884.88
2022-09-25T09:57:29.663Z,86880.22
2022-09-25T10:00:13.483Z,86881.13
2022-09-25T10:02:51.224Z,86878.28
2022-09-25T10:05:42.043Z,86879.66
2022-09-25T10:08:13.053Z,86883.00
2022-09-25T10:11:01.065Z,86877.63
2022-09-25T10:13:38.818Z,86880.22
2022-09-25T10:16:16.847Z,86883.78
2022-09-25T10:18:46.734Z,86881.56
2022-09-25T10:21:21.253Z,86880.81
2022-09-25T10:23:55.342Z,86869.44
2022-09-25T10:26:34.243Z,86862.53
2022-09-25T10:29:27.729Z,86858.28
2022-09-25T10:32:04.333Z,86870.28
2022-09-25T10:34:31.999Z,86863.28
2022-09-25T10:37:15.045Z,86862.75
2022-09-25T10:39:45.220Z,86861.94
2022-09-25T10:43:03.928Z,86854.69
2022-09-25T10:45:36.838Z,86858.19
2022-09-25T10:48:29.640Z,86854.44
2022-09-25T10:51:09.428Z,86870.41
2022-09-25T10:53:37.576Z,86869.31
2022-09-25T10:56:11.600Z,86872.72
2022-09-25T10:58:55.428Z,86869.72
2022-09-25T11:01:39.623Z,86872.19
2022-09-25T11:04:31.746Z,86876.53
2022-09-25T11:07:07.889Z,86875.91
2022-09-25T11:09:44.878Z,86869.63
2022-09-25T11:12:23.967Z,86877.06
2022-09-25T11:15:05.482Z,86876.06
2022-09-25T11:17:42.553Z,86874.91
2022-09-25T11:20:29.635Z,86865.44
2022-09-25T11:23:27.057Z,86869.34
2022-09-25T11:26:12.844Z,86863.47
2022-09-25T11:28:47.624Z,86854.00
2022-09-25T11:31:42.545Z,86846.47
2022-09-25T11:34:21.217Z,86853.03
2022-09-25T11:36:55.279Z,86843.47
2022-09-25T11:39:45.301Z,86836.91
2022-09-25T11:43:09.044Z,86838.34
2022-09-25T11:45:49.301Z,86836.69
2022-09-25T11:49:08.578Z,86842.66
2022-09-25T11:52:21.106Z,86844.03
2022-09-25T11:55:43.490Z,86846.13
2022-09-25T11:58:36.444Z,86843.34
2022-09-25T12:01:25.009Z,86843.47
2022-09-25T12:04:00.407Z,86846.94
2022-09-25T12:06:44.790Z,86842.44
2022-09-25T12:09:41.095Z,86850.06
2022-09-25T12:12:38.613Z,86842.16
2022-09-25T12:15:24.226Z,86839.25
2022-09-25T12:18:34.348Z,86843.88
2022-09-25T12:21:14.701Z,86844.69
2022-09-25T12:24:17.112Z,86843.88
2022-09-25T12:26:55.889Z,86844.75
2022-09-25T12:29:42.304Z,86834.81
2022-09-25T12:32:41.413Z,86833.88
2022-09-25T12:35:37.172Z,86830.81
2022-09-25T12:38:23.074Z,86829.81
2022-09-25T12:41:10.359Z,86826.88
2022-09-25T12:44:11.583Z,86823.66
2022-09-25T12:46:58.676Z,86829.41
2022-09-25T12:50:03.287Z,86823.66
2022-09-25T12:52:41.618Z,86823.66
2022-09-25T12:55:27.722Z,86822.78
2022-09-25T12:58:37.591Z,86814.81
2022-09-25T13:01:17.339Z,86805.03
2022-09-25T13:04:05.016Z,86809.19
2022-09-25T13:06:44.529Z,86802.06
2022-09-25T13:09:48.854Z,86805.09
2022-09-25T13:12:28.266Z,86794.91
2022-09-25T13:15:04.162Z,86799.06
2022-09-25T13:17:31.407Z,86801.91
2022-09-25T13:20:26.390Z,86796.34
2022-09-25T13:23:03.823Z,86792.47
2022-09-25T13:25:42.432Z,86785.81
2022-09-25T13:28:23.612Z,86785.31
2022-09-25T13:31:11.566Z,86783.06
2022-09-25T13:34:01.591Z,86792.13
2022-09-25T13:36:33.443Z,86784.50
2022-09-25T13:39:05.646Z,86784.06
2022-09-25T13:41:33.256Z,86782.25
2022-09-25T13:44:47.908Z,86779.00
2022-09-25T13:47:26.925Z,86776.06
2022-09-25T13:50:18.815Z,86784.66
2022-09-25T13:52:45.954Z,86778.66
2022-09-25T13:55:17.130Z,86769.22
2022-09-25T13:57:59.303Z,86766.56
2022-09-25T14:00:36.357Z,86768.88
2022-09-25T14:03:05.507Z,86779.13
2022-09-25T14:05:37.233Z,86788.84
2022-09-25T14:08:15.203Z,86790.69
2022-09-25T14:10:51.806Z,86797.09
2022-09-25T14:13:22.482Z,86793.72
2022-09-25T14:15:53.544Z,86801.84
2022-09-25T14:18:40.950Z,86809.81
2022-09-25T14:21:09.016Z,86805.38
2022-09-25T14:23:50.939Z,86815.28
2022-09-25T14:26:22.166Z,86806.16
2022-09-25T14:28:52.155Z,86809.28
2022-09-25T14:31:31.084Z,86811.94
2022-09-25T14:34:16.478Z,86802.50
2022-09-25T14:37:01.532Z,86806.00
2022-09-25T14:39:54.357Z,86804.09
2022-09-25T14:43:00.673Z,86804.13
2022-09-25T14:45:45.838Z,86800.75
2022-09-25T14:48:23.198Z,86795.09
2022-09-25T14:50:58.997Z,86785.25
2022-09-25T14:53:36.530Z,86787.16
2022-09-25T14:56:05.603Z,86789.75
2022-09-25T14:58:33.714Z,86792.75
2022-09-25T15:01:32.006Z,86790.13
2022-09-25T15:04:07.781Z,86793.22
2022-09-25T15:06:40.145Z,86790.63
2022-09-25T15:09:47.691Z,86800.91
2022-09-25T15:12:25.162Z,86803.59
2022-09-25T15:15:07.971Z,86803.22
2022-09-25T15:17:48.112Z,86802.16
2022-09-25T15:20:23.167Z,86796.50
2022-09-25T15:23:02.991Z,86795.75
2022-09-25T15:25:47.534Z,86793.13
2022-09-25T15:28:19.441Z,86796.09
2022-09-25T15:30:59.733Z,86792.72
2022-09-25T15:33:34.279Z,86794.59
2022-09-25T15:36:17.259Z,86794.22
2022-09-25T15:38:53.054Z,86788.88
2022-09-25T15:41:22.326Z,86788.06
2022-09-25T15:43:50.913Z,86785.72
2022-09-25T15:46:45.215Z,86785.69
2022-09-25T15:49:38.651Z,86791.31
2022-09-25T15:52:26.788Z,86788.66
2022-09-25T15:54:54.257Z,86787.56
2022-09-25T15:57:30.388Z,86789.81
2022-09-25T16:00:04.688Z,86785.69
2022-09-25T16:02:51.796Z,86802.31
2022-09-25T16:05:28.735Z,86789.47
2022-09-25T16:08:24.892Z,86794.41
2022-09-25T16:11:25.327Z,86798.19
2022-09-25T16:14:25.970Z,86797.50
2022-09-25T16:16:56.936Z,86794.91
2022-09-25T16:19:26.904Z,86796.88
2022-09-25T16:21:54.981Z,86804.00
2022-09-25T16:24:26.806Z,86798.34
2022-09-25T16:27:05.111Z,86809.00
2022-09-25T16:29:39.500Z,86807.47
2022-09-25T16:32:18.838Z,86809.03
2022-09-25T16:35:03.552Z,86817.78
2022-09-25T16:37:36.345Z,86818.59
2022-09-25T16:40:29.429Z,86815.56
2022-09-25T16:42:58.131Z,86817.09
2022-09-25T16:45:29.883Z,86813.72
2022-09-25T16:47:57.803Z,86815.28
2022-09-25T16:50:28.209Z,86811.13
2022-09-25T16:52:55.493Z,86818.69
2022-09-25T16:55:27.066Z,86814.94
2022-09-25T16:57:56.227Z,86820.59
2022-09-25T17:00:27.733Z,86818.34
2022-09-25T17:02:55.621Z,86823.31
2022-09-25T17:05:27.632Z,86821.84
2022-09-25T17:07:58.477Z,86823.38
2022-09-25T17:10:29.416Z,86823.44
2022-09-25T17:13:00.941Z,86826.47
2022-09-25T17:15:36.473Z,86828.41
2022-09-25T17:18:21.500Z,86828.41
2022-09-25T17:20:54.618Z,86833.69
2022-09-25T17:23:24.559Z,86835.19
2022-09-25T17:26:02.694Z,86837.88
2022-09-25T17:28:30.672Z,86836.38
2022-09-25T17:30:57.980Z,86838.28
2022-09-25T17:33:25.248Z,86832.22
2022-09-25T17:36:01.911Z,86829.94
2022-09-25T17:38:29.269Z,86823.91
2022-09-25T17:41:00.464Z,86835.22
2022-09-25T17:43:30.461Z,86825.06
2022-09-25T17:46:00.664Z,86829.66
2022-09-25T17:48:31.442Z,86833.81
2022-09-25T17:51:03.541Z,86832.72
2022-09-25T17:53:33.775Z,86833.09
2022-09-25T17:56:02.487Z,86838.78
2022-09-25T17:58:32.993Z,86852.06
2022-09-25T18:01:02.172Z,86860.81
2022-09-25T18:03:29.680Z,86855.88
2022-09-25T18:05:57.585Z,86856.97
2022-09-25T18:08:24.939Z,86848.31
2022-09-25T18:10:55.367Z,86849.13
2022-09-25T18:13:23.160Z,86864.63
2022-09-25T18:16:00.056Z,86855.97
2022-09-25T18:18:27.771Z,86861.28
2022-09-25T18:20:55.223Z,86863.53
2022-09-25T18:23:24.537Z,86874.09
2022-09-25T18:25:53.575Z,86871.88
2022-09-25T18:28:22.481Z,86873.41
2022-09-25T18:30:51.618Z,86872.28
2022-09-25T18:33:20.954Z,86874.16
2022-09-25T18:35:49.998Z,86871.53
2022-09-25T18:38:18.911Z,86867.78
2022-09-25T18:40:46.876Z,86868.53
2022-09-25T18:43:14.737Z,86871.19
2022-09-25T18:45:49.615Z,86871.19
2022-09-25T18:48:21.420Z,86874.97
2022-09-25T18:50:59.769Z,86871.56
2022-09-25T18:53:27.965Z,86869.28
2022-09-25T18:55:58.024Z,86872.28
2022-09-25T18:58:31.968Z,86872.66
2022-09-25T19:01:00.426Z,86871.53
2022-09-25T19:03:29.603Z,86872.69
2022-09-25T19:05:59.927Z,86875.34
2022-09-25T19:08:28.930Z,86876.47
2022-09-25T19:10:57.670Z,86868.88
2022-09-25T19:13:30.637Z,86874.94
2022-09-25T19:15:57.971Z,86873.41
2022-09-25T19:18:27.204Z,86870.47
2022-09-25T19:20:57.325Z,86869.31
2022-09-25T19:23:28.406Z,86875.00
2022-09-25T19:26:02.940Z,86875.41
2022-09-25T19:28:32.875Z,86875.00
2022-09-25T19:31:16.408Z,86879.91
2022-09-25T19:33:44.126Z,86871.28
2022-09-25T19:36:27.953Z,86867.13
2022-09-25T19:38:56.666Z,86866.75
2022-09-25T19:41:31.396Z,86860.72
2022-09-25T19:44:08.116Z,86866.00
2022-09-25T19:46:40.020Z,86868.66
2022-09-25T19:49:08.130Z,86869.81
2022-09-25T19:51:37.742Z,86873.94
2022-09-25T19:54:12.234Z,86874.69
2022-09-25T19:56:42.452Z,86882.63
2022-09-25T19:59:17.798Z,86872.06
2022-09-25T20:01:48.181Z,86872.47
2022-09-25T20:04:19.014Z,86867.19
2022-09-25T20:06:52.198Z,86869.84
2022-09-25T20:09:23.290Z,86869.84
2022-09-25T20:11:53.164Z,86871.00
2022-09-25T20:14:21.530Z,86873.22
2022-09-25T20:16:48.646Z,86863.81
2022-09-25T20:19:19.195Z,86867.94
2022-09-25T20:21:48.164Z,86870.94
2022-09-25T20:24:15.974Z,86869.81
2022-09-25T20:26:43.286Z,86863.81
2022-09-25T20:29:17.082Z,86868.31
2022-09-25T20:31:46.758Z,86867.53
2022-09-25T20:34:19.874Z,86869.47
2022-09-25T20:36:49.295Z,86859.63
2022-09-25T20:39:21.148Z,86858.91
2022-09-25T20:41:51.652Z,86854.78
2022-09-25T20:44:19.309Z,86859.31
2022-09-25T20:46:47.440Z,86851.41
2022-09-25T20:49:17.109Z,86852.97
2022-09-25T20:51:46.544Z,86852.56
2022-09-25T20:54:13.752Z,86855.59
2022-09-25T20:56:41.022Z,86851.81
2022-09-25T20:59:11.354Z,86846.53
2022-09-25T21:01:41.140Z,86843.88
2022-09-25T21:04:09.252Z,86843.94
2022-09-25T21:06:41.647Z,86848.06
2022-09-25T21:09:20.620Z,86842.75
2022-09-25T21:11:48.602Z,86851.81
2022-09-25T21:14:26.598Z,86843.13
2022-09-25T21:16:55.867Z,86852.56
2022-09-25T21:19:24.751Z,86844.66
2022-09-25T21:21:52.126Z,86845.41
2022-09-25T21:24:22.523Z,86842.47
2022-09-25T21:26:54.441Z,86833.47
2022-09-25T21:29:22.919Z,86838.72
2022-09-25T21:31:51.080Z,86840.69
2022-09-25T21:34:19.672Z,86845.16
2022-09-25T21:36:48.430Z,86833.09
2022-09-25T21:39:16.872Z,86836.88
2022-09-25T21:41:45.312Z,86828.59
2022-09-25T21:44:16.167Z,86828.19
2022-09-25T21:46:45.007Z,86833.50
2022-09-25T21:49:22.247Z,86828.97
2022-09-25T21:51:49.967Z,86834.25
2022-09-25T21:54:17.483Z,86826.34
2022-09-25T21:56:44.786Z,86834.25
2022-09-25T21:59:13.161Z,86845.22
2022-09-25T22:01:41.475Z,86850.50
2022-09-25T22:04:13.616Z,86845.22
2022-09-25T22:06:47.420Z,86836.94
2022-09-25T22:09:20.162Z,86826.00
2022-09-25T22:11:48.895Z,86818.47
2022-09-25T22:14:18.080Z,86824.84
2022-09-25T22:16:49.273Z,86816.94
2022-09-25T22:19:29.412Z,86821.09
2022-09-25T22:21:58.738Z,86820.38
2022-09-25T22:24:26.923Z,86817.34
2022-09-25T22:26:56.239Z,86817.34
2022-09-25T22:29:24.696Z,86816.63
2022-09-25T22:31:52.820Z,86813.63
2022-09-25T22:34:24.651Z,86808.31
2022-09-25T22:36:58.921Z,86806.78
2022-09-25T22:39:28.673Z,86820.41
2022-09-25T22:41:56.419Z,86819.63
2022-09-25T22:44:23.777Z,86822.69
2022-09-25T22:46:51.224Z,86821.91
2022-09-25T22:49:18.750Z,86818.16
2022-09-25T22:51:45.879Z,86825.34
2022-09-25T22:54:13.895Z,86820.81
2022-09-25T22:56:41.891Z,86826.06
2022-09-25T22:59:14.403Z,86821.91
2022-09-25T23:01:50.367Z,86816.69
2022-09-25T23:04:21.733Z,86826.84
2022-09-25T23:06:50.074Z,86827.25
2022-09-25T23:09:21.058Z,86827.22
2022-09-25T23:11:48.869Z,86823.47
2022-09-25T23:14:21.672Z,86818.22
2022-09-25T23:16:51.390Z,86830.31
2022-09-25T23:19:20.117Z,86837.47
2022-09-25T23:21:48.405Z,86831.88
2022-09-25T23:24:18.426Z,86840.22
2022-09-25T23:26:46.549Z,86850.44
2022-09-25T23:29:17.046Z,86853.91
2022-09-25T23:31:45.917Z,86862.97
2022-09-25T23:34:13.866Z,86856.59
2022-09-25T23:36:41.413Z,86850.25
2022-09-25T23:39:17.067Z,86856.69
2022-09-25T23:41:45.175Z,86863.09
2022-09-25T23:44:12.565Z,86861.22
2022-09-25T23:46:42.404Z,86870.28
2022-09-25T23:49:10.485Z,86871.03
2022-09-25T23:51:39.131Z,86873.31
2022-09-25T23:54:06.656Z,86877.47
2022-09-25T23:56:35.727Z,86865.06
2022-09-25T23:59:04.375Z,86873.00
