createdAt,value
2018-02-18T00:01:14.038Z,1.20
2018-02-18T00:03:42.209Z,1.20
2018-02-18T00:06:11.414Z,1.20
2018-02-18T00:08:39.626Z,1.20
2018-02-18T00:11:08.324Z,1.30
2018-02-18T00:13:36.504Z,1.30
2018-02-18T00:16:08.353Z,1.20
2018-02-18T00:18:36.530Z,1.20
2018-02-18T00:21:04.760Z,1.20
2018-02-18T00:23:32.973Z,1.20
2018-02-18T00:26:01.204Z,1.20
2018-02-18T00:28:29.383Z,1.20
2018-02-18T00:30:57.548Z,1.20
2018-02-18T00:33:25.718Z,1.20
2018-02-18T00:35:54.816Z,1.20
2018-02-18T00:38:22.967Z,1.30
2018-02-18T00:40:51.164Z,1.30
2018-02-18T00:43:19.452Z,1.30
2018-02-18T00:45:47.738Z,1.30
2018-02-18T00:48:15.895Z,1.30
2018-02-18T00:50:44.056Z,1.40
2018-02-18T00:53:12.217Z,1.40
2018-02-18T00:55:40.428Z,1.40
2018-02-18T00:58:08.586Z,1.30
2018-02-18T01:00:36.748Z,1.30
2018-02-18T01:03:04.920Z,1.30
2018-02-18T01:05:33.949Z,1.40
2018-02-18T01:08:02.118Z,1.40
2018-02-18T01:10:30.288Z,1.40
2018-02-18T01:12:58.450Z,1.40
2018-02-18T01:15:30.970Z,1.30
2018-02-18T01:17:59.135Z,1.30
2018-02-18T01:20:27.310Z,1.30
2018-02-18T01:22:55.477Z,1.30
2018-02-18T01:25:24.579Z,1.40
2018-02-18T01:27:52.737Z,1.40
2018-02-18T01:30:20.905Z,1.30
2018-02-18T01:32:49.076Z,1.30
2018-02-18T01:35:24.261Z,1.30
2018-02-18T01:37:52.423Z,1.40
2018-02-18T01:40:22.740Z,1.30
2018-02-18T01:42:50.897Z,1.40
2018-02-18T01:45:21.149Z,1.30
2018-02-18T01:47:49.328Z,1.20
2018-02-18T01:50:29.356Z,1.20
2018-02-18T01:52:58.345Z,1.20
2018-02-18T01:55:27.321Z,1.00
2018-02-18T01:57:55.478Z,1.00
2018-02-18T02:00:24.401Z,1.00
2018-02-18T02:02:52.586Z,1.00
2018-02-18T02:05:20.840Z,1.10
2018-02-18T02:07:49.070Z,1.10
2018-02-18T02:10:17.220Z,1.20
2018-02-18T02:12:45.407Z,1.20
2018-02-18T02:15:20.776Z,1.30
2018-02-18T02:17:49.731Z,1.30
2018-02-18T02:20:21.782Z,1.30
2018-02-18T02:22:49.993Z,1.20
2018-02-18T02:25:18.154Z,1.20
2018-02-18T02:27:46.312Z,1.20
2018-02-18T02:30:14.485Z,1.10
2018-02-18T02:32:42.704Z,1.20
2018-02-18T02:35:10.877Z,1.20
2018-02-18T02:37:39.046Z,1.20
2018-02-18T02:40:07.192Z,1.20
2018-02-18T02:42:35.363Z,1.30
2018-02-18T02:45:03.529Z,1.30
2018-02-18T02:47:31.705Z,1.30
2018-02-18T02:49:59.870Z,1.30
2018-02-18T02:52:28.027Z,1.10
2018-02-18T02:54:56.207Z,1.10
2018-02-18T02:57:24.382Z,1.10
2018-02-18T02:59:52.540Z,1.20
2018-02-18T03:02:21.417Z,1.10
2018-02-18T03:04:49.560Z,1.10
2018-02-18T03:07:17.742Z,1.10
2018-02-18T03:09:45.909Z,1.10
2018-02-18T03:12:14.079Z,1.10
2018-02-18T03:14:42.253Z,1.00
2018-02-18T03:17:10.991Z,1.00
2018-02-18T03:19:39.166Z,1.00
2018-02-18T03:22:07.328Z,1.00
2018-02-18T03:24:36.274Z,1.00
2018-02-18T03:27:05.442Z,1.10
2018-02-18T03:29:33.608Z,1.10
2018-02-18T03:32:01.779Z,1.20
2018-02-18T03:34:29.937Z,1.20
2018-02-18T03:36:58.960Z,1.10
2018-02-18T03:39:27.122Z,1.10
2018-02-18T03:41:55.822Z,1.10
2018-02-18T03:44:23.960Z,1.10
2018-02-18T03:46:56.760Z,1.10
2018-02-18T03:49:25.042Z,1.10
2018-02-18T03:51:53.208Z,1.20
2018-02-18T03:54:21.373Z,1.30
2018-02-18T03:56:49.669Z,1.20
2018-02-18T03:59:17.836Z,1.20
2018-02-18T04:01:46.008Z,1.20
2018-02-18T04:04:14.183Z,1.20
2018-02-18T04:06:48.398Z,1.20
2018-02-18T04:09:24.030Z,1.20
2018-02-18T04:11:53.088Z,1.10
2018-02-18T04:14:27.760Z,1.10
2018-02-18T04:17:02.594Z,1.00
2018-02-18T04:19:30.752Z,0.90
2018-02-18T04:21:59.051Z,0.90
2018-02-18T04:24:27.214Z,0.80
2018-02-18T04:26:56.228Z,0.60
2018-02-18T04:29:24.445Z,0.60
2018-02-18T04:31:52.618Z,0.30
2018-02-18T04:34:20.789Z,0.10
2018-02-18T04:36:52.769Z,-0.10
2018-02-18T04:39:20.934Z,-0.20
2018-02-18T04:41:54.973Z,-0.20
2018-02-18T04:44:23.888Z,-0.30
2018-02-18T04:47:00.524Z,-0.40
2018-02-18T04:49:29.468Z,-0.30
2018-02-18T04:52:01.519Z,-0.30
2018-02-18T04:54:29.688Z,-0.30
2018-02-18T04:57:00.948Z,-0.20
2018-02-18T04:59:29.204Z,-0.10
2018-02-18T05:01:57.381Z,0.00
2018-02-18T05:04:26.414Z,0.10
2018-02-18T05:06:54.681Z,0.20
2018-02-18T05:09:22.861Z,0.20
2018-02-18T05:11:51.023Z,0.20
2018-02-18T05:14:19.199Z,0.30
2018-02-18T05:16:47.369Z,0.20
2018-02-18T05:19:15.523Z,0.30
2018-02-18T05:21:43.682Z,0.30
2018-02-18T05:24:12.834Z,0.20
2018-02-18T05:26:41.081Z,0.10
2018-02-18T05:29:09.263Z,0.20
2018-02-18T05:31:38.236Z,0.20
2018-02-18T05:34:06.408Z,0.10
2018-02-18T05:36:34.611Z,0.10
2018-02-18T05:39:04.583Z,0.10
2018-02-18T05:41:33.842Z,0.20
2018-02-18T05:44:02.038Z,0.20
2018-02-18T05:49:30.549Z,0.20
2018-02-18T05:51:58.752Z,0.20
2018-02-18T05:54:41.262Z,0.20
2018-02-18T05:57:24.646Z,0.30
2018-02-18T05:59:52.818Z,0.30
2018-02-18T06:02:27.085Z,0.40
2018-02-18T06:04:55.234Z,0.50
2018-02-18T06:07:23.408Z,0.50
2018-02-18T06:09:52.365Z,0.60
2018-02-18T06:12:21.316Z,0.60
2018-02-18T06:14:49.472Z,0.70
2018-02-18T06:17:18.434Z,0.70
2018-02-18T06:19:46.612Z,0.80
2018-02-18T06:22:15.252Z,0.70
2018-02-18T06:24:43.413Z,0.70
2018-02-18T06:27:11.571Z,0.70
2018-02-18T06:29:39.735Z,0.70
2018-02-18T06:32:07.909Z,0.60
2018-02-18T06:34:36.078Z,0.60
2018-02-18T06:37:04.291Z,0.60
2018-02-18T06:39:33.812Z,0.70
2018-02-18T06:42:03.094Z,0.70
2018-02-18T06:44:31.284Z,0.70
2018-02-18T06:47:01.532Z,0.70
2018-02-18T06:49:29.796Z,0.80
2018-02-18T06:51:58.004Z,0.80
2018-02-18T06:54:26.167Z,0.70
2018-02-18T06:56:55.146Z,0.80
2018-02-18T06:59:23.360Z,0.80
2018-02-18T07:01:53.156Z,1.00
2018-02-18T07:04:21.318Z,1.00
2018-02-18T07:06:49.529Z,1.10
2018-02-18T07:09:17.712Z,1.10
2018-02-18T07:11:47.309Z,1.20
2018-02-18T07:14:15.776Z,1.20
2018-02-18T07:16:46.752Z,1.30
2018-02-18T07:19:14.914Z,1.30
2018-02-18T07:21:43.153Z,1.30
2018-02-18T07:24:11.317Z,1.30
2018-02-18T07:26:39.485Z,1.30
2018-02-18T07:29:07.684Z,1.40
2018-02-18T07:31:35.850Z,1.30
2018-02-18T07:34:04.018Z,1.30
2018-02-18T07:36:40.403Z,1.30
2018-02-18T07:39:10.170Z,1.30
2018-02-18T07:41:39.301Z,1.40
2018-02-18T07:44:08.008Z,1.40
2018-02-18T07:46:36.309Z,1.40
2018-02-18T07:49:04.473Z,1.40
2018-02-18T07:51:32.882Z,1.40
2018-02-18T07:54:01.041Z,1.50
2018-02-18T07:56:37.827Z,1.60
2018-02-18T07:59:13.576Z,1.60
2018-02-18T08:02:01.339Z,1.60
2018-02-18T08:04:29.611Z,1.60
2018-02-18T08:06:58.689Z,1.60
2018-02-18T08:09:26.882Z,1.60
2018-02-18T08:11:55.072Z,1.70
2018-02-18T08:14:23.250Z,1.70
2018-02-18T08:16:51.741Z,1.80
2018-02-18T08:19:21.117Z,2.00
2018-02-18T08:21:52.127Z,2.00
2018-02-18T08:24:20.908Z,2.10
2018-02-18T08:27:03.386Z,2.10
2018-02-18T08:29:34.782Z,2.20
2018-02-18T08:32:03.135Z,2.30
2018-02-18T08:34:31.808Z,2.30
2018-02-18T08:37:04.323Z,2.40
2018-02-18T08:39:32.960Z,2.40
2018-02-18T08:42:01.137Z,2.50
2018-02-18T08:44:30.263Z,2.60
2018-02-18T08:46:58.495Z,2.70
2018-02-18T08:49:26.694Z,2.80
2018-02-18T08:51:58.402Z,2.80
2018-02-18T08:54:26.591Z,2.80
2018-02-18T08:56:54.838Z,2.90
2018-02-18T08:59:23.021Z,3.00
2018-02-18T09:01:51.831Z,3.10
2018-02-18T09:04:21.692Z,3.10
2018-02-18T09:06:49.991Z,3.00
2018-02-18T09:09:18.177Z,3.10
2018-02-18T09:11:46.406Z,3.20
2018-02-18T09:14:14.566Z,3.40
2018-02-18T09:16:49.299Z,3.50
2018-02-18T09:19:17.510Z,3.50
2018-02-18T09:21:46.383Z,3.70
2018-02-18T09:24:15.595Z,3.60
2018-02-18T09:26:45.733Z,3.70
2018-02-18T09:29:14.856Z,3.70
2018-02-18T09:31:43.092Z,3.70
2018-02-18T09:34:11.246Z,3.70
2018-02-18T09:36:39.524Z,3.80
2018-02-18T09:39:08.330Z,3.90
2018-02-18T09:41:36.482Z,4.00
2018-02-18T09:44:06.345Z,4.20
2018-02-18T09:46:34.736Z,4.00
2018-02-18T09:49:03.596Z,3.90
2018-02-18T09:51:32.659Z,3.90
2018-02-18T09:54:00.803Z,4.00
2018-02-18T09:56:29.024Z,4.00
2018-02-18T09:58:57.210Z,4.10
2018-02-18T10:01:25.364Z,4.20
2018-02-18T10:03:53.997Z,4.30
2018-02-18T10:06:28.773Z,4.50
2018-02-18T10:08:56.957Z,4.60
2018-02-18T10:11:26.272Z,4.50
2018-02-18T10:13:54.488Z,4.20
2018-02-18T10:16:24.563Z,4.00
2018-02-18T10:18:52.741Z,3.90
2018-02-18T10:21:25.205Z,4.00
2018-02-18T10:23:54.034Z,4.00
2018-02-18T10:26:30.447Z,4.30
2018-02-18T10:28:58.846Z,4.50
2018-02-18T10:31:31.157Z,4.30
2018-02-18T10:33:59.366Z,4.20
2018-02-18T10:36:31.579Z,4.10
2018-02-18T10:39:00.082Z,4.10
2018-02-18T10:41:28.253Z,4.20
2018-02-18T10:43:56.401Z,4.30
2018-02-18T10:46:25.669Z,4.30
2018-02-18T10:48:53.870Z,4.10
2018-02-18T10:51:22.067Z,4.00
2018-02-18T10:53:50.247Z,3.90
2018-02-18T10:56:20.238Z,3.80
2018-02-18T10:58:48.398Z,3.80
2018-02-18T11:01:16.566Z,3.90
2018-02-18T11:03:44.778Z,3.80
2018-02-18T11:06:16.808Z,3.70
2018-02-18T11:08:44.970Z,3.80
2018-02-18T11:11:15.457Z,4.00
2018-02-18T11:13:44.650Z,4.10
2018-02-18T11:16:13.063Z,4.30
2018-02-18T11:18:42.013Z,4.70
2018-02-18T11:24:03.722Z,5.20
2018-02-18T11:26:44.757Z,5.10
2018-02-18T11:29:12.984Z,5.30
2018-02-18T11:31:46.498Z,5.60
2018-02-18T11:34:19.895Z,5.50
2018-02-18T11:39:41.452Z,5.40
2018-02-18T11:42:09.694Z,5.30
2018-02-18T11:44:38.769Z,5.30
2018-02-18T11:47:25.194Z,5.10
2018-02-18T11:49:54.799Z,4.70
2018-02-18T11:57:43.209Z,4.30
2018-02-18T12:00:14.430Z,4.20
2018-02-18T12:02:46.500Z,4.20
2018-02-18T12:05:15.541Z,4.20
2018-02-18T12:10:36.273Z,4.00
2018-02-18T12:15:55.205Z,4.10
2018-02-18T12:21:09.727Z,4.00
2018-02-18T12:23:38.623Z,3.80
2018-02-18T12:26:12.626Z,3.70
2018-02-18T12:28:41.448Z,3.50
2018-02-18T12:31:10.900Z,3.50
2018-02-18T12:33:39.546Z,3.70
2018-02-18T12:36:07.823Z,3.80
2018-02-18T12:38:38.508Z,4.00
2018-02-18T12:43:53.344Z,4.40
2018-02-18T12:46:21.607Z,4.70
2018-02-18T12:48:54.445Z,4.80
2018-02-18T12:51:22.621Z,4.60
2018-02-18T12:53:51.093Z,4.60
2018-02-18T12:56:20.656Z,4.50
2018-02-18T12:58:48.828Z,4.40
2018-02-18T13:01:17.058Z,4.30
2018-02-18T13:03:45.988Z,4.20
2018-02-18T13:06:17.658Z,4.20
2018-02-18T13:08:45.905Z,4.20
2018-02-18T13:11:14.077Z,4.30
2018-02-18T13:13:42.238Z,4.20
2018-02-18T13:16:10.529Z,4.20
2018-02-18T13:18:38.992Z,4.20
2018-02-18T13:21:07.163Z,4.20
2018-02-18T13:23:36.104Z,4.40
2018-02-18T13:26:04.278Z,4.40
2018-02-18T13:28:32.442Z,4.50
2018-02-18T13:31:01.403Z,4.20
2018-02-18T13:33:29.758Z,4.20
2018-02-18T13:35:58.002Z,4.20
2018-02-18T13:38:26.159Z,4.30
2018-02-18T13:40:54.332Z,4.30
2018-02-18T13:43:23.366Z,4.40
2018-02-18T13:45:57.727Z,4.50
2018-02-18T13:48:30.630Z,4.60
2018-02-18T13:50:59.837Z,4.70
2018-02-18T13:53:28.041Z,4.80
2018-02-18T13:55:57.264Z,4.90
2018-02-18T13:58:25.453Z,4.80
2018-02-18T14:00:54.383Z,4.80
2018-02-18T14:03:22.554Z,4.80
2018-02-18T14:05:50.863Z,4.80
2018-02-18T14:08:19.034Z,4.70
2018-02-18T14:10:47.468Z,4.40
2018-02-18T14:13:15.655Z,4.00
2018-02-18T14:15:43.934Z,3.90
2018-02-18T14:18:12.107Z,3.70
2018-02-18T14:20:40.471Z,3.80
2018-02-18T14:25:50.087Z,3.70
2018-02-18T14:28:21.495Z,3.60
2018-02-18T14:30:49.646Z,3.50
2018-02-18T14:33:19.887Z,3.40
2018-02-18T14:36:00.719Z,3.40
2018-02-18T14:38:31.391Z,3.30
2018-02-18T14:41:13.528Z,3.30
2018-02-18T14:43:54.479Z,3.40
2018-02-18T14:46:37.740Z,3.50
2018-02-18T14:49:17.692Z,3.50
2018-02-18T14:51:58.759Z,3.60
2018-02-18T14:54:38.693Z,3.70
2018-02-18T14:57:18.724Z,3.70
2018-02-18T14:59:46.894Z,3.70
2018-02-18T15:02:15.473Z,3.70
2018-02-18T15:04:43.624Z,3.70
2018-02-18T15:07:11.956Z,3.70
2018-02-18T15:09:40.147Z,3.70
2018-02-18T15:12:08.362Z,3.60
2018-02-18T15:14:36.552Z,3.50
2018-02-18T15:17:08.097Z,3.50
2018-02-18T15:19:36.242Z,3.40
2018-02-18T15:22:07.311Z,3.30
2018-02-18T15:24:36.027Z,3.30
2018-02-18T15:27:05.291Z,3.30
2018-02-18T15:29:33.544Z,3.20
2018-02-18T15:32:01.705Z,3.20
2018-02-18T15:34:29.886Z,3.20
2018-02-18T15:36:58.202Z,3.20
2018-02-18T15:39:26.350Z,3.20
2018-02-18T15:41:55.281Z,3.00
2018-02-18T15:44:23.472Z,3.00
2018-02-18T15:47:00.426Z,2.90
2018-02-18T15:49:28.582Z,2.80
2018-02-18T15:51:56.742Z,2.80
2018-02-18T15:54:25.714Z,2.70
2018-02-18T15:56:58.114Z,2.70
2018-02-18T15:59:26.278Z,2.70
2018-02-18T16:01:54.515Z,2.60
2018-02-18T16:04:22.685Z,2.60
2018-02-18T16:06:59.102Z,2.50
2018-02-18T16:09:31.172Z,2.50
2018-02-18T16:11:59.346Z,2.40
2018-02-18T16:14:27.793Z,2.40
2018-02-18T16:16:57.357Z,2.40
2018-02-18T16:19:25.573Z,2.30
2018-02-18T16:21:55.285Z,2.30
2018-02-18T16:32:14.058Z,2.20
2018-02-18T16:34:42.295Z,2.10
2018-02-18T16:37:12.077Z,2.20
2018-02-18T16:39:40.249Z,2.20
2018-02-18T16:42:08.423Z,2.20
2018-02-18T16:44:36.622Z,2.10
2018-02-18T16:47:11.891Z,2.00
2018-02-18T16:49:46.676Z,2.00
2018-02-18T16:52:21.415Z,2.00
2018-02-18T16:54:52.878Z,2.00
2018-02-18T16:57:21.563Z,2.10
2018-02-18T16:59:52.266Z,2.00
2018-02-18T17:02:22.972Z,1.90
2018-02-18T17:04:51.872Z,1.90
2018-02-18T17:07:25.086Z,2.00
2018-02-18T17:09:54.090Z,1.90
2018-02-18T17:12:28.019Z,1.90
2018-02-18T17:14:57.145Z,1.90
2018-02-18T17:17:26.728Z,1.80
2018-02-18T17:19:54.900Z,1.80
2018-02-18T17:22:24.430Z,1.90
2018-02-18T17:24:53.525Z,1.80
2018-02-18T17:27:22.572Z,1.80
2018-02-18T17:29:50.789Z,1.80
2018-02-18T17:32:21.440Z,1.90
2018-02-18T17:34:49.660Z,1.90
2018-02-18T17:37:19.602Z,2.00
2018-02-18T17:39:47.938Z,1.90
2018-02-18T17:42:16.275Z,1.90
2018-02-18T17:44:44.510Z,1.90
2018-02-18T17:47:13.399Z,1.90
2018-02-18T17:49:41.577Z,1.90
2018-02-18T17:52:11.465Z,1.90
2018-02-18T17:54:39.633Z,1.90
2018-02-18T17:57:13.673Z,2.00
2018-02-18T17:59:42.239Z,1.90
2018-02-18T18:02:11.376Z,2.00
2018-02-18T18:04:39.665Z,2.00
2018-02-18T18:07:08.764Z,1.90
2018-02-18T18:09:37.231Z,1.90
2018-02-18T18:12:05.506Z,1.90
2018-02-18T18:14:34.766Z,1.90
2018-02-18T18:17:03.069Z,1.90
2018-02-18T18:19:32.011Z,2.00
2018-02-18T18:22:01.188Z,2.00
2018-02-18T18:24:29.350Z,2.00
2018-02-18T18:27:06.582Z,2.00
2018-02-18T18:29:35.543Z,2.10
2018-02-18T18:32:04.631Z,2.00
2018-02-18T18:34:32.854Z,2.10
2018-02-18T18:37:01.073Z,2.10
2018-02-18T18:39:29.231Z,2.00
2018-02-18T18:41:57.418Z,2.00
2018-02-18T18:44:25.578Z,2.00
2018-02-18T18:46:55.533Z,2.00
2018-02-18T18:49:24.468Z,2.00
2018-02-18T18:51:52.641Z,2.00
2018-02-18T18:54:23.951Z,2.00
2018-02-18T18:56:52.205Z,2.10
2018-02-18T18:59:20.369Z,2.10
2018-02-18T19:01:49.580Z,2.00
2018-02-18T19:04:18.251Z,2.10
2018-02-18T19:06:50.466Z,2.10
2018-02-18T19:09:19.025Z,2.10
2018-02-18T19:11:47.186Z,2.10
2018-02-18T19:14:15.412Z,2.10
2018-02-18T19:16:43.570Z,2.00
2018-02-18T19:19:12.630Z,2.00
2018-02-18T19:21:41.398Z,2.00
2018-02-18T19:24:10.438Z,2.10
2018-02-18T19:26:39.266Z,2.10
2018-02-18T19:29:08.293Z,2.20
2018-02-18T19:31:36.453Z,2.20
2018-02-18T19:34:05.412Z,2.10
2018-02-18T19:41:52.034Z,2.10
2018-02-18T19:44:21.963Z,2.00
2018-02-18T19:46:53.574Z,2.00
2018-02-18T19:49:21.734Z,2.10
2018-02-18T19:51:49.946Z,2.10
2018-02-18T19:54:18.106Z,2.10
2018-02-18T19:56:47.665Z,2.10
2018-02-18T19:59:15.834Z,2.10
2018-02-18T20:01:44.392Z,2.10
2018-02-18T20:04:12.563Z,2.10
2018-02-18T20:06:42.954Z,2.20
2018-02-18T20:09:11.129Z,2.10
2018-02-18T20:11:39.289Z,2.10
2018-02-18T20:14:08.506Z,2.10
2018-02-18T20:16:37.881Z,2.10
2018-02-18T20:19:06.154Z,2.20
2018-02-18T20:21:34.476Z,2.10
2018-02-18T20:24:02.665Z,2.10
2018-02-18T20:26:30.906Z,2.20
2018-02-18T20:28:59.068Z,2.20
2018-02-18T20:31:35.456Z,2.10
2018-02-18T20:34:03.615Z,2.10
2018-02-18T20:36:32.647Z,2.10
2018-02-18T20:39:00.822Z,2.20
2018-02-18T20:41:29.021Z,2.10
2018-02-18T20:43:57.195Z,2.10
2018-02-18T20:46:36.288Z,2.10
2018-02-18T20:49:11.664Z,2.10
2018-02-18T20:51:39.861Z,2.20
2018-02-18T20:54:08.420Z,2.10
2018-02-18T20:56:38.723Z,1.90
2018-02-18T20:59:06.883Z,1.80
2018-02-18T21:01:35.040Z,1.80
2018-02-18T21:04:04.802Z,1.80
2018-02-18T21:06:33.862Z,1.70
2018-02-18T21:09:02.026Z,1.70
2018-02-18T21:11:30.229Z,1.60
2018-02-18T21:13:58.486Z,1.60
2018-02-18T21:16:26.763Z,1.60
2018-02-18T21:18:55.291Z,1.60
2018-02-18T21:21:26.052Z,1.70
2018-02-18T21:24:06.351Z,1.70
2018-02-18T21:26:34.615Z,1.70
2018-02-18T21:29:06.919Z,1.80
2018-02-18T21:31:35.110Z,1.80
2018-02-18T21:34:03.850Z,1.80
2018-02-18T21:36:32.988Z,1.80
2018-02-18T21:39:01.219Z,1.90
2018-02-18T21:41:30.920Z,1.90
2018-02-18T21:44:00.388Z,1.90
2018-02-18T21:46:28.615Z,1.80
2018-02-18T21:48:56.779Z,1.80
2018-02-18T21:51:25.006Z,1.90
2018-02-18T21:53:53.186Z,1.90
2018-02-18T21:56:21.377Z,1.90
2018-02-18T21:58:50.337Z,1.90
2018-02-18T22:01:18.582Z,1.90
2018-02-18T22:03:47.526Z,1.90
2018-02-18T22:06:18.033Z,1.90
2018-02-18T22:08:46.513Z,1.90
2018-02-18T22:11:14.694Z,1.90
2018-02-18T22:13:47.068Z,1.90
2018-02-18T22:16:15.898Z,1.90
2018-02-18T22:18:44.465Z,1.90
2018-02-18T22:21:13.689Z,2.00
2018-02-18T22:23:41.867Z,2.00
2018-02-18T22:26:10.548Z,2.00
2018-02-18T22:28:38.792Z,2.00
2018-02-18T22:31:06.974Z,1.90
2018-02-18T22:33:35.147Z,1.90
2018-02-18T22:36:04.541Z,2.00
2018-02-18T22:38:32.738Z,2.00
2018-02-18T22:41:01.722Z,1.90
2018-02-18T22:43:30.970Z,1.90
2018-02-18T22:46:05.723Z,2.00
2018-02-18T22:48:33.891Z,1.90
2018-02-18T22:51:10.380Z,2.00
2018-02-18T22:53:39.389Z,1.90
2018-02-18T22:56:08.016Z,1.80
2018-02-18T22:58:36.218Z,1.90
2018-02-18T23:01:04.393Z,1.90
2018-02-18T23:03:32.678Z,1.80
2018-02-18T23:06:01.698Z,1.90
2018-02-18T23:08:29.853Z,1.90
2018-02-18T23:10:58.791Z,1.80
2018-02-18T23:13:28.542Z,1.80
2018-02-18T23:15:56.751Z,1.80
2018-02-18T23:18:24.931Z,1.80
2018-02-18T23:21:04.793Z,1.80
2018-02-18T23:23:33.861Z,1.80
2018-02-18T23:26:02.041Z,1.90
2018-02-18T23:28:30.218Z,1.80
2018-02-18T23:30:58.389Z,1.90
2018-02-18T23:33:26.547Z,1.90
2018-02-18T23:35:54.736Z,1.80
2018-02-18T23:38:22.928Z,1.80
2018-02-18T23:40:51.118Z,1.80
2018-02-18T23:43:19.278Z,1.90
2018-02-18T23:45:48.497Z,1.80
2018-02-18T23:48:16.663Z,1.70
2018-02-18T23:50:44.823Z,1.70
2018-02-18T23:53:13.760Z,1.80
2018-02-18T23:55:41.991Z,1.80
2018-02-18T23:58:10.153Z,1.80
