createdAt,value
2022-09-09T00:00:36.258Z,0.00
2022-09-09T00:01:36.252Z,0.00
2022-09-09T00:02:36.354Z,0.00
2022-09-09T00:03:36.310Z,0.00
2022-09-09T00:04:36.241Z,0.00
2022-09-09T00:05:36.267Z,0.00
2022-09-09T00:06:36.232Z,0.00
2022-09-09T00:07:36.224Z,0.00
2022-09-09T00:08:36.305Z,0.00
2022-09-09T00:09:36.218Z,0.00
2022-09-09T00:10:36.212Z,0.00
2022-09-09T00:11:36.206Z,0.00
2022-09-09T00:12:36.201Z,0.00
2022-09-09T00:13:36.203Z,0.00
2022-09-09T00:14:36.192Z,0.00
2022-09-09T00:15:36.218Z,0.00
2022-09-09T00:16:36.179Z,0.00
2022-09-09T00:17:36.186Z,0.00
2022-09-09T00:18:36.323Z,0.00
2022-09-09T00:19:36.170Z,0.00
2022-09-09T00:20:36.161Z,0.00
2022-09-09T00:21:36.161Z,0.00
2022-09-09T00:22:36.154Z,0.00
2022-09-09T00:23:36.147Z,0.00
2022-09-09T00:24:36.173Z,0.00
2022-09-09T00:25:36.147Z,0.00
2022-09-09T00:26:36.133Z,0.00
2022-09-09T00:27:36.133Z,0.00
2022-09-09T00:28:36.267Z,0.00
2022-09-09T00:29:36.124Z,0.00
2022-09-09T00:30:36.174Z,0.00
2022-09-09T00:31:36.116Z,0.00
2022-09-09T00:32:36.106Z,0.00
2022-09-09T00:33:36.103Z,0.00
2022-09-09T00:34:36.098Z,0.00
2022-09-09T00:35:36.091Z,0.00
2022-09-09T00:36:36.089Z,0.00
2022-09-09T00:37:36.085Z,0.00
2022-09-09T00:38:36.289Z,0.00
2022-09-09T00:39:36.126Z,0.00
2022-09-09T00:40:36.065Z,0.00
2022-09-09T00:41:36.071Z,0.00
2022-09-09T00:42:36.059Z,0.00
2022-09-09T00:43:36.054Z,0.00
2022-09-09T00:44:36.050Z,0.00
2022-09-09T00:45:36.048Z,0.00
2022-09-09T00:46:36.087Z,0.00
2022-09-09T00:47:36.035Z,0.00
2022-09-09T00:48:36.188Z,0.00
2022-09-09T00:49:36.027Z,0.00
2022-09-09T00:50:36.021Z,0.00
2022-09-09T00:51:36.017Z,0.00
2022-09-09T00:52:36.022Z,0.00
2022-09-09T00:53:36.009Z,0.00
2022-09-09T00:54:36.000Z,0.00
2022-09-09T00:55:35.996Z,0.00
2022-09-09T00:56:35.996Z,0.00
2022-09-09T00:57:35.987Z,0.00
2022-09-09T00:58:36.148Z,0.00
2022-09-09T00:59:35.978Z,0.00
2022-09-09T01:00:35.973Z,0.00
2022-09-09T01:01:36.012Z,0.00
2022-09-09T01:02:36.038Z,0.00
2022-09-09T01:03:35.962Z,0.00
2022-09-09T01:04:35.948Z,0.00
2022-09-09T01:05:35.956Z,0.00
2022-09-09T01:06:35.939Z,0.00
2022-09-09T01:07:35.936Z,0.00
2022-09-09T01:08:36.010Z,0.00
2022-09-09T01:09:35.931Z,0.00
2022-09-09T01:10:35.923Z,0.00
2022-09-09T01:11:35.918Z,0.00
2022-09-09T01:12:35.914Z,0.00
2022-09-09T01:13:35.907Z,0.00
2022-09-09T01:14:35.902Z,0.00
2022-09-09T01:15:35.897Z,0.00
2022-09-09T01:16:35.952Z,0.00
2022-09-09T01:17:35.888Z,0.00
2022-09-09T01:18:35.960Z,0.00
2022-09-09T01:19:35.880Z,0.00
2022-09-09T01:20:35.881Z,0.00
2022-09-09T01:21:35.870Z,0.00
2022-09-09T01:22:35.865Z,0.00
2022-09-09T01:23:35.856Z,0.00
2022-09-09T01:24:35.854Z,0.00
2022-09-09T01:25:35.850Z,0.00
2022-09-09T01:26:35.850Z,0.00
2022-09-09T01:27:35.841Z,0.00
2022-09-09T01:28:35.983Z,0.00
2022-09-09T01:29:35.829Z,0.00
2022-09-09T01:30:35.977Z,0.00
2022-09-09T01:31:35.822Z,0.00
2022-09-09T01:32:35.812Z,0.00
2022-09-09T01:33:35.809Z,0.00
2022-09-09T01:34:35.803Z,0.00
2022-09-09T01:35:35.807Z,0.00
2022-09-09T01:36:35.798Z,0.00
2022-09-09T01:37:35.791Z,0.00
2022-09-09T01:38:35.939Z,0.00
2022-09-09T01:39:35.807Z,0.00
2022-09-09T01:40:35.771Z,0.00
2022-09-09T01:41:35.771Z,0.00
2022-09-09T01:42:35.760Z,0.00
2022-09-09T01:43:35.765Z,0.00
2022-09-09T01:44:35.755Z,0.00
2022-09-09T01:45:35.833Z,0.00
2022-09-09T01:46:35.746Z,0.00
2022-09-09T01:47:35.742Z,0.00
2022-09-09T01:48:35.836Z,0.00
2022-09-09T01:49:35.729Z,0.00
2022-09-09T01:50:35.723Z,0.00
2022-09-09T01:51:35.718Z,0.00
2022-09-09T01:52:35.714Z,0.00
2022-09-09T01:53:35.709Z,0.00
2022-09-09T01:54:35.711Z,0.00
2022-09-09T01:55:35.701Z,0.00
2022-09-09T01:56:35.699Z,0.00
2022-09-09T01:57:35.690Z,0.00
2022-09-09T01:58:35.802Z,0.00
2022-09-09T01:59:35.684Z,0.00
2022-09-09T02:00:35.678Z,0.00
2022-09-09T02:01:35.709Z,0.00
2022-09-09T02:02:35.723Z,0.00
2022-09-09T02:03:35.660Z,0.00
2022-09-09T02:04:35.658Z,0.00
2022-09-09T02:05:35.650Z,0.00
2022-09-09T02:06:35.642Z,0.00
2022-09-09T02:07:35.637Z,0.00
2022-09-09T02:08:35.739Z,0.00
2022-09-09T02:09:35.634Z,0.00
2022-09-09T02:10:35.624Z,0.00
2022-09-09T02:11:35.627Z,0.00
2022-09-09T02:12:35.615Z,0.00
2022-09-09T02:13:35.608Z,0.00
2022-09-09T02:14:35.603Z,0.00
2022-09-09T02:15:35.595Z,0.00
2022-09-09T02:16:35.652Z,0.00
2022-09-09T02:17:35.594Z,0.00
2022-09-09T02:18:35.775Z,0.00
2022-09-09T02:19:35.581Z,0.00
2022-09-09T02:20:35.577Z,0.00
2022-09-09T02:21:35.568Z,0.00
2022-09-09T02:22:35.562Z,0.00
2022-09-09T02:23:35.555Z,0.00
2022-09-09T02:24:35.553Z,0.00
2022-09-09T02:25:35.547Z,0.00
2022-09-09T02:26:35.547Z,0.00
2022-09-09T02:27:35.536Z,0.00
2022-09-09T02:28:35.760Z,0.00
2022-09-09T02:29:35.526Z,0.00
2022-09-09T02:30:35.600Z,0.00
2022-09-09T02:31:35.519Z,0.00
2022-09-09T02:32:35.512Z,0.00
2022-09-09T02:33:35.503Z,0.00
2022-09-09T02:34:35.510Z,0.00
2022-09-09T02:35:35.496Z,0.00
2022-09-09T02:36:35.492Z,0.00
2022-09-09T02:37:35.486Z,0.00
2022-09-09T02:38:35.661Z,0.00
2022-09-09T02:39:35.506Z,0.00
2022-09-09T02:40:35.468Z,0.00
2022-09-09T02:41:35.463Z,0.00
2022-09-09T02:42:35.460Z,0.00
2022-09-09T02:43:35.458Z,0.00
2022-09-09T02:44:35.453Z,0.00
2022-09-09T02:45:35.497Z,0.00
2022-09-09T02:46:35.441Z,0.00
2022-09-09T02:47:35.439Z,0.00
2022-09-09T02:48:35.534Z,0.00
2022-09-09T02:49:35.425Z,0.00
2022-09-09T02:50:36.131Z,0.00
2022-09-09T02:51:35.416Z,0.00
2022-09-09T02:52:35.411Z,0.00
2022-09-09T02:53:35.405Z,0.00
2022-09-09T02:54:35.401Z,0.00
2022-09-09T02:55:35.397Z,0.00
2022-09-09T02:56:35.386Z,0.00
2022-09-09T02:57:35.384Z,0.00
2022-09-09T02:58:35.482Z,0.00
2022-09-09T02:59:35.377Z,0.00
2022-09-09T03:00:35.369Z,0.00
2022-09-09T03:01:35.383Z,0.00
2022-09-09T03:02:35.373Z,0.00
2022-09-09T03:03:35.353Z,0.00
2022-09-09T03:04:35.348Z,0.00
2022-09-09T03:05:35.345Z,0.00
2022-09-09T03:06:35.336Z,0.00
2022-09-09T03:07:35.329Z,0.00
2022-09-09T03:08:35.466Z,0.00
2022-09-09T03:09:35.320Z,0.00
2022-09-09T03:10:35.323Z,0.00
2022-09-09T03:11:35.312Z,0.00
2022-09-09T03:12:35.311Z,0.00
2022-09-09T03:13:35.296Z,0.00
2022-09-09T03:14:35.295Z,0.00
2022-09-09T03:15:35.292Z,0.00
2022-09-09T03:16:35.428Z,0.00
2022-09-09T03:17:35.281Z,0.00
2022-09-09T03:18:35.404Z,0.00
2022-09-09T03:19:35.280Z,0.00
2022-09-09T03:20:35.267Z,0.00
2022-09-09T03:21:35.260Z,0.00
2022-09-09T03:22:35.254Z,0.00
2022-09-09T03:23:35.251Z,0.00
2022-09-09T03:24:35.243Z,0.00
2022-09-09T03:25:35.237Z,0.00
2022-09-09T03:26:35.233Z,0.00
2022-09-09T03:27:35.229Z,0.00
2022-09-09T03:28:35.517Z,0.00
2022-09-09T03:29:35.219Z,0.00
2022-09-09T03:30:35.210Z,0.00
2022-09-09T03:31:35.238Z,0.00
2022-09-09T03:32:35.202Z,0.00
2022-09-09T03:33:35.197Z,0.00
2022-09-09T03:34:35.192Z,0.00
2022-09-09T03:35:35.192Z,0.00
2022-09-09T03:36:35.179Z,0.00
2022-09-09T03:37:35.180Z,0.00
2022-09-09T03:38:35.268Z,0.00
2022-09-09T03:39:35.219Z,0.00
2022-09-09T03:40:35.155Z,0.00
2022-09-09T03:41:35.160Z,0.00
2022-09-09T03:42:35.147Z,0.00
2022-09-09T03:43:35.142Z,0.00
2022-09-09T03:44:35.139Z,0.00
2022-09-09T03:45:35.166Z,0.00
2022-09-09T03:46:35.127Z,0.00
2022-09-09T03:47:35.119Z,0.00
2022-09-09T03:48:35.271Z,0.00
2022-09-09T03:49:35.111Z,0.00
2022-09-09T03:50:35.109Z,0.00
2022-09-09T03:51:35.099Z,0.00
2022-09-09T03:52:35.102Z,0.00
2022-09-09T03:53:35.088Z,0.00
2022-09-09T03:54:35.078Z,0.00
2022-09-09T03:55:35.075Z,0.00
2022-09-09T03:56:35.074Z,0.00
2022-09-09T03:57:35.065Z,0.00
2022-09-09T03:58:35.062Z,0.00
2022-09-09T03:59:35.064Z,0.00
2022-09-09T04:00:35.071Z,0.00
2022-09-09T04:01:35.095Z,0.00
2022-09-09T04:02:35.130Z,0.00
2022-09-09T04:03:35.037Z,0.00
2022-09-09T04:04:35.030Z,0.00
2022-09-09T04:05:35.023Z,0.00
2022-09-09T04:06:35.023Z,0.00
2022-09-09T04:07:35.013Z,0.00
2022-09-09T04:08:35.194Z,0.00
2022-09-09T04:09:35.003Z,0.00
2022-09-09T04:10:35.003Z,0.00
2022-09-09T04:11:34.988Z,0.00
2022-09-09T04:12:34.986Z,0.00
2022-09-09T04:13:34.980Z,0.00
2022-09-09T04:14:34.981Z,0.00
2022-09-09T04:15:34.969Z,0.00
2022-09-09T04:16:35.061Z,0.00
2022-09-09T04:17:34.958Z,0.00
2022-09-09T04:18:35.024Z,0.00
2022-09-09T04:19:34.948Z,0.00
2022-09-09T04:20:34.945Z,0.00
2022-09-09T04:21:34.935Z,0.00
2022-09-09T04:22:34.932Z,0.00
2022-09-09T04:23:34.926Z,0.00
2022-09-09T04:24:34.921Z,0.00
2022-09-09T04:25:34.914Z,5.63
2022-09-09T04:26:34.911Z,5.63
2022-09-09T04:27:34.903Z,5.63
2022-09-09T04:28:34.975Z,5.63
2022-09-09T04:29:34.894Z,5.63
2022-09-09T04:30:34.892Z,5.63
2022-09-09T04:31:34.928Z,5.63
2022-09-09T04:32:34.882Z,5.63
2022-09-09T04:33:39.442Z,11.25
2022-09-09T04:34:34.864Z,11.25
2022-09-09T04:35:34.863Z,11.25
2022-09-09T04:36:34.853Z,11.25
2022-09-09T04:37:34.847Z,11.25
2022-09-09T04:38:34.847Z,16.88
2022-09-09T04:39:34.858Z,16.88
2022-09-09T04:40:34.837Z,16.88
2022-09-09T04:41:34.829Z,16.88
2022-09-09T04:42:34.824Z,16.88
2022-09-09T04:43:34.821Z,22.50
2022-09-09T04:44:34.809Z,22.50
2022-09-09T04:45:34.880Z,22.50
2022-09-09T04:46:34.813Z,22.50
2022-09-09T04:47:34.797Z,22.50
2022-09-09T04:48:34.840Z,28.13
2022-09-09T04:49:34.786Z,28.13
2022-09-09T04:50:34.784Z,28.13
2022-09-09T04:51:34.779Z,33.75
2022-09-09T04:52:34.763Z,33.75
2022-09-09T04:53:34.761Z,33.75
2022-09-09T04:54:34.755Z,33.75
2022-09-09T04:55:34.756Z,39.38
2022-09-09T04:56:34.743Z,39.38
2022-09-09T04:57:34.748Z,39.38
2022-09-09T04:58:34.804Z,45.00
2022-09-09T04:59:34.732Z,45.00
2022-09-09T05:00:34.826Z,50.63
2022-09-09T05:01:34.718Z,50.63
2022-09-09T05:02:34.772Z,56.25
2022-09-09T05:03:34.707Z,56.25
2022-09-09T05:04:34.702Z,61.88
2022-09-09T05:05:34.696Z,61.88
2022-09-09T05:06:34.689Z,67.50
2022-09-09T05:07:34.682Z,73.13
2022-09-09T05:08:34.751Z,73.13
2022-09-09T05:09:34.674Z,78.75
2022-09-09T05:10:34.669Z,84.38
2022-09-09T05:11:34.669Z,84.38
2022-09-09T05:12:34.657Z,90.00
2022-09-09T05:13:38.328Z,95.63
2022-09-09T05:14:34.646Z,95.63
2022-09-09T05:15:34.646Z,101.25
2022-09-09T05:16:34.719Z,106.88
2022-09-09T05:17:34.630Z,112.50
2022-09-09T05:18:34.681Z,112.50
2022-09-09T05:19:34.619Z,118.13
2022-09-09T05:20:34.624Z,118.13
2022-09-09T05:21:34.609Z,123.75
2022-09-09T05:22:34.608Z,123.75
2022-09-09T05:23:34.599Z,129.38
2022-09-09T05:24:34.597Z,135.00
2022-09-09T05:25:34.583Z,140.63
2022-09-09T05:26:34.583Z,140.63
2022-09-09T05:27:34.579Z,140.63
2022-09-09T05:28:34.680Z,140.63
2022-09-09T05:29:34.583Z,151.88
2022-09-09T05:30:34.565Z,157.50
2022-09-09T05:31:34.630Z,151.88
2022-09-09T05:32:34.553Z,140.63
2022-09-09T05:33:34.550Z,140.63
2022-09-09T05:34:34.543Z,202.50
2022-09-09T05:35:34.538Z,253.13
2022-09-09T05:36:34.635Z,360.00
2022-09-09T05:37:34.529Z,416.25
2022-09-09T05:38:34.615Z,405.00
2022-09-09T05:39:34.535Z,405.00
2022-09-09T05:40:34.516Z,393.75
2022-09-09T05:41:34.514Z,399.38
2022-09-09T05:42:34.505Z,427.50
2022-09-09T05:43:34.503Z,427.50
2022-09-09T05:44:34.499Z,427.50
2022-09-09T05:45:34.496Z,421.88
2022-09-09T05:46:34.547Z,416.25
2022-09-09T05:47:34.486Z,416.25
2022-09-09T05:48:34.535Z,320.63
2022-09-09T05:49:34.480Z,303.75
2022-09-09T05:50:34.473Z,315.00
2022-09-09T05:51:34.473Z,376.88
2022-09-09T05:52:34.469Z,348.75
2022-09-09T05:53:34.465Z,258.75
2022-09-09T05:54:34.462Z,163.13
2022-09-09T05:55:34.461Z,146.25
2022-09-09T05:56:34.455Z,168.75
2022-09-09T05:57:34.452Z,343.13
2022-09-09T05:58:34.480Z,393.75
2022-09-09T05:59:34.446Z,185.63
2022-09-09T06:00:34.443Z,315.00
2022-09-09T06:01:34.463Z,371.25
2022-09-09T06:02:34.570Z,331.88
2022-09-09T06:03:34.433Z,382.50
2022-09-09T06:04:34.431Z,303.75
2022-09-09T06:05:34.441Z,213.75
2022-09-09T06:06:34.424Z,247.50
2022-09-09T06:07:34.421Z,371.25
2022-09-09T06:08:34.445Z,281.25
2022-09-09T06:09:34.418Z,146.25
2022-09-09T06:10:34.416Z,146.25
2022-09-09T06:11:34.412Z,123.75
2022-09-09T06:12:34.405Z,151.88
2022-09-09T06:13:34.408Z,185.63
2022-09-09T06:14:34.403Z,174.38
2022-09-09T06:15:34.400Z,185.63
2022-09-09T06:16:34.484Z,225.00
2022-09-09T06:17:34.394Z,247.50
2022-09-09T06:18:34.415Z,275.63
2022-09-09T06:19:34.389Z,652.50
2022-09-09T06:20:34.383Z,759.38
2022-09-09T06:21:34.383Z,770.63
2022-09-09T06:22:34.375Z,776.25
2022-09-09T06:23:34.374Z,545.63
2022-09-09T06:24:34.373Z,568.13
2022-09-09T06:25:34.366Z,821.25
2022-09-09T06:26:34.378Z,843.75
2022-09-09T06:27:34.375Z,855.00
2022-09-09T06:28:41.578Z,877.50
2022-09-09T06:30:27.293Z,888.75
2022-09-09T06:31:30.005Z,905.63
2022-09-09T06:33:20.471Z,967.50
2022-09-09T06:34:20.455Z,1051.88
2022-09-09T06:36:24.474Z,1074.38
2022-09-09T06:37:24.469Z,1102.50
2022-09-09T06:39:17.594Z,1057.50
2022-09-09T06:40:17.633Z,1057.50
2022-09-09T06:42:10.512Z,1096.88
2022-09-09T06:43:10.504Z,1119.38
2022-09-09T06:45:14.533Z,1147.50
2022-09-09T06:46:14.564Z,1130.63
2022-09-09T06:48:18.512Z,1164.38
2022-09-09T06:49:18.506Z,635.63
2022-09-09T06:51:22.506Z,371.25
2022-09-09T06:52:22.499Z,337.50
2022-09-09T06:54:15.613Z,309.38
2022-09-09T06:55:15.600Z,270.00
2022-09-09T06:57:33.684Z,253.13
2022-09-09T06:58:08.703Z,264.38
2022-09-09T07:00:12.727Z,348.75
2022-09-09T07:01:12.750Z,438.75
2022-09-09T07:02:12.767Z,1164.38
2022-09-09T07:03:12.714Z,1029.38
2022-09-09T07:04:12.718Z,1130.63
2022-09-09T07:05:12.729Z,708.75
2022-09-09T07:06:12.712Z,1113.75
2022-09-09T07:07:12.712Z,787.50
2022-09-09T07:08:12.714Z,1198.13
2022-09-09T07:09:12.712Z,1636.88
2022-09-09T07:10:12.712Z,1755.00
2022-09-09T07:11:12.725Z,1788.75
2022-09-09T07:12:12.712Z,1755.00
2022-09-09T07:13:12.718Z,1715.63
2022-09-09T07:14:12.711Z,1575.00
2022-09-09T07:15:12.709Z,1366.88
2022-09-09T07:16:12.762Z,995.63
2022-09-09T07:17:12.708Z,433.13
2022-09-09T07:18:12.713Z,275.63
2022-09-09T07:19:12.723Z,185.63
2022-09-09T07:20:12.712Z,168.75
2022-09-09T07:21:12.712Z,180.00
2022-09-09T07:22:12.716Z,208.13
2022-09-09T07:23:12.716Z,270.00
2022-09-09T07:24:13.826Z,292.50
2022-09-09T07:25:12.714Z,298.13
2022-09-09T07:26:12.716Z,337.50
2022-09-09T07:27:12.717Z,326.25
2022-09-09T07:28:12.712Z,303.75
2022-09-09T07:29:15.196Z,270.00
2022-09-09T07:30:17.550Z,275.63
2022-09-09T07:31:12.753Z,275.63
2022-09-09T07:32:12.709Z,270.00
2022-09-09T07:33:12.716Z,264.38
2022-09-09T07:34:12.717Z,270.00
2022-09-09T07:35:12.714Z,247.50
2022-09-09T07:36:12.711Z,241.88
2022-09-09T07:37:12.719Z,230.63
2022-09-09T07:38:12.716Z,253.13
2022-09-09T07:39:12.718Z,247.50
2022-09-09T07:40:12.816Z,281.25
2022-09-09T07:41:12.721Z,315.00
2022-09-09T07:42:12.710Z,331.88
2022-09-09T07:43:17.109Z,337.50
2022-09-09T07:44:12.703Z,348.75
2022-09-09T07:45:12.701Z,365.63
2022-09-09T07:46:12.719Z,376.88
2022-09-09T07:47:12.707Z,348.75
2022-09-09T07:48:12.699Z,337.50
2022-09-09T07:49:12.704Z,343.13
2022-09-09T07:50:12.698Z,348.75
2022-09-09T07:51:12.704Z,354.38
2022-09-09T07:52:14.027Z,365.63
2022-09-09T07:53:12.697Z,382.50
2022-09-09T07:54:12.700Z,382.50
2022-09-09T07:55:12.692Z,382.50
2022-09-09T07:56:12.692Z,382.50
2022-09-09T07:57:12.687Z,382.50
2022-09-09T07:58:12.691Z,376.88
2022-09-09T07:59:12.688Z,365.63
2022-09-09T08:00:12.690Z,365.63
2022-09-09T08:01:12.687Z,360.00
2022-09-09T08:02:12.688Z,371.25
2022-09-09T08:03:12.707Z,354.38
2022-09-09T08:04:12.681Z,331.88
2022-09-09T08:05:12.682Z,315.00
2022-09-09T08:06:12.679Z,292.50
2022-09-09T08:07:12.677Z,309.38
2022-09-09T08:08:12.678Z,286.88
2022-09-09T08:09:12.677Z,270.00
2022-09-09T08:10:12.673Z,264.38
2022-09-09T08:11:12.675Z,286.88
2022-09-09T08:12:12.695Z,292.50
2022-09-09T08:13:18.266Z,281.25
2022-09-09T08:14:12.672Z,270.00
2022-09-09T08:15:12.668Z,253.13
2022-09-09T08:16:12.747Z,236.25
2022-09-09T08:17:12.668Z,225.00
2022-09-09T08:18:12.665Z,213.75
2022-09-09T08:19:12.667Z,202.50
2022-09-09T08:20:12.663Z,202.50
2022-09-09T08:21:12.663Z,196.88
2022-09-09T08:22:12.657Z,191.25
2022-09-09T08:23:12.666Z,185.63
2022-09-09T08:24:12.652Z,174.38
2022-09-09T08:25:12.656Z,168.75
2022-09-09T08:26:12.657Z,168.75
2022-09-09T08:27:12.654Z,163.13
2022-09-09T08:28:12.651Z,180.00
2022-09-09T08:29:12.677Z,174.38
2022-09-09T08:30:13.969Z,174.38
2022-09-09T08:31:12.711Z,180.00
2022-09-09T08:32:12.645Z,191.25
2022-09-09T08:33:12.647Z,196.88
2022-09-09T08:34:12.640Z,202.50
2022-09-09T08:35:12.643Z,213.75
2022-09-09T08:36:12.648Z,208.13
2022-09-09T08:37:12.640Z,236.25
2022-09-09T08:38:12.640Z,236.25
2022-09-09T08:39:12.636Z,219.38
2022-09-09T08:40:12.681Z,202.50
2022-09-09T08:41:12.632Z,208.13
2022-09-09T08:42:12.628Z,208.13
2022-09-09T08:43:12.628Z,196.88
2022-09-09T08:44:12.624Z,180.00
2022-09-09T08:45:12.629Z,180.00
2022-09-09T08:46:12.677Z,185.63
2022-09-09T08:47:12.622Z,185.63
2022-09-09T08:48:12.619Z,185.63
2022-09-09T08:49:12.620Z,185.63
2022-09-09T08:50:12.618Z,191.25
2022-09-09T08:51:12.623Z,202.50
2022-09-09T08:52:12.618Z,219.38
2022-09-09T08:53:12.623Z,236.25
2022-09-09T08:54:12.606Z,241.88
2022-09-09T08:55:12.609Z,253.13
2022-09-09T08:56:12.614Z,253.13
2022-09-09T08:57:12.605Z,253.13
2022-09-09T08:58:12.607Z,253.13
2022-09-09T08:59:12.602Z,258.75
2022-09-09T09:00:12.598Z,258.75
2022-09-09T09:01:12.661Z,253.13
2022-09-09T09:02:16.506Z,258.75
2022-09-09T09:03:12.616Z,258.75
2022-09-09T09:04:12.640Z,264.38
2022-09-09T09:05:12.593Z,270.00
2022-09-09T09:06:12.595Z,281.25
2022-09-09T09:07:12.590Z,281.25
2022-09-09T09:08:12.585Z,286.88
2022-09-09T09:09:12.589Z,292.50
2022-09-09T09:10:37.596Z,292.50
2022-09-09T09:11:12.585Z,286.88
2022-09-09T09:12:12.580Z,292.50
2022-09-09T09:13:12.586Z,298.13
2022-09-09T09:14:12.580Z,303.75
2022-09-09T09:15:12.578Z,303.75
2022-09-09T09:16:12.626Z,309.38
2022-09-09T09:17:12.574Z,315.00
2022-09-09T09:18:12.592Z,315.00
2022-09-09T09:19:12.571Z,320.63
2022-09-09T09:20:12.573Z,326.25
2022-09-09T09:21:12.574Z,331.88
2022-09-09T09:22:12.571Z,337.50
2022-09-09T09:23:12.567Z,337.50
2022-09-09T09:24:12.565Z,337.50
2022-09-09T09:25:12.563Z,337.50
2022-09-09T09:26:12.565Z,348.75
2022-09-09T09:27:12.563Z,360.00
2022-09-09T09:28:12.565Z,371.25
2022-09-09T09:29:12.561Z,376.88
2022-09-09T09:30:25.340Z,382.50
2022-09-09T09:31:12.650Z,388.13
2022-09-09T09:32:12.557Z,393.75
2022-09-09T09:33:12.554Z,393.75
2022-09-09T09:34:12.554Z,393.75
2022-09-09T09:35:12.554Z,388.13
2022-09-09T09:36:12.551Z,388.13
2022-09-09T09:37:12.553Z,382.50
2022-09-09T09:40:12.558Z,343.13
2022-09-09T09:41:12.557Z,326.25
2022-09-09T09:42:12.551Z,309.38
2022-09-09T09:43:12.545Z,292.50
2022-09-09T09:44:12.547Z,275.63
2022-09-09T09:45:12.543Z,253.13
2022-09-09T09:46:17.872Z,236.25
2022-09-09T09:47:12.542Z,225.00
2022-09-09T09:48:13.829Z,213.75
2022-09-09T09:49:12.543Z,202.50
2022-09-09T09:50:12.597Z,196.88
2022-09-09T09:51:12.542Z,191.25
2022-09-09T09:52:12.539Z,191.25
2022-09-09T09:53:12.540Z,191.25
2022-09-09T09:54:12.539Z,191.25
2022-09-09T09:55:12.537Z,191.25
2022-09-09T09:56:12.537Z,191.25
2022-09-09T09:57:12.538Z,191.25
2022-09-09T09:58:15.132Z,191.25
2022-09-09T09:59:18.005Z,191.25
2022-09-09T10:00:12.611Z,185.63
2022-09-09T10:01:12.553Z,185.63
2022-09-09T10:02:12.530Z,191.25
2022-09-09T10:03:12.531Z,191.25
2022-09-09T10:04:12.553Z,191.25
2022-09-09T10:05:12.529Z,202.50
2022-09-09T10:06:12.529Z,213.75
2022-09-09T10:07:12.526Z,191.25
2022-09-09T10:08:12.525Z,180.00
2022-09-09T10:09:12.527Z,180.00
2022-09-09T10:10:12.594Z,174.38
2022-09-09T10:11:12.530Z,168.75
2022-09-09T10:12:12.521Z,168.75
2022-09-09T10:13:12.526Z,163.13
2022-09-09T10:14:12.524Z,157.50
2022-09-09T10:15:12.519Z,140.63
2022-09-09T10:16:12.558Z,140.63
2022-09-09T10:17:12.521Z,146.25
2022-09-09T10:18:12.514Z,129.38
2022-09-09T10:19:12.516Z,135.00
2022-09-09T10:20:12.521Z,146.25
2022-09-09T10:21:12.515Z,168.75
2022-09-09T10:22:12.513Z,191.25
2022-09-09T10:23:12.511Z,219.38
2022-09-09T10:24:12.507Z,236.25
2022-09-09T10:25:12.509Z,258.75
2022-09-09T10:26:12.512Z,270.00
2022-09-09T10:27:12.507Z,270.00
2022-09-09T10:28:12.505Z,258.75
2022-09-09T10:29:12.523Z,253.13
2022-09-09T10:30:12.506Z,241.88
2022-09-09T10:31:12.548Z,230.63
2022-09-09T10:32:12.500Z,219.38
2022-09-09T10:33:12.509Z,213.75
2022-09-09T10:34:12.501Z,208.13
2022-09-09T10:35:12.500Z,196.88
2022-09-09T10:36:12.495Z,191.25
2022-09-09T10:37:12.495Z,180.00
2022-09-09T10:38:12.495Z,196.88
2022-09-09T10:39:12.499Z,180.00
2022-09-09T10:40:12.584Z,140.63
2022-09-09T10:41:12.496Z,157.50
2022-09-09T10:42:12.495Z,163.13
2022-09-09T10:43:12.493Z,185.63
2022-09-09T10:44:12.494Z,191.25
2022-09-09T10:45:12.492Z,191.25
2022-09-09T10:46:12.552Z,208.13
2022-09-09T10:47:12.490Z,219.38
2022-09-09T10:48:12.488Z,236.25
2022-09-09T10:49:12.488Z,225.00
2022-09-09T10:50:12.489Z,202.50
2022-09-09T10:51:12.488Z,191.25
2022-09-09T10:52:12.483Z,185.63
2022-09-09T10:53:12.488Z,168.75
2022-09-09T10:54:12.485Z,146.25
2022-09-09T10:55:12.490Z,140.63
2022-09-09T10:56:12.481Z,135.00
2022-09-09T10:57:12.482Z,140.63
2022-09-09T10:58:12.480Z,140.63
2022-09-09T10:59:12.481Z,185.63
2022-09-09T11:00:12.477Z,191.25
2022-09-09T11:01:12.548Z,208.13
2022-09-09T11:02:12.477Z,196.88
2022-09-09T11:03:12.481Z,230.63
2022-09-09T11:04:12.537Z,208.13
2022-09-09T11:05:12.476Z,208.13
2022-09-09T11:06:12.489Z,191.25
2022-09-09T11:07:12.490Z,174.38
2022-09-09T11:08:12.535Z,180.00
2022-09-09T11:09:12.487Z,185.63
2022-09-09T11:10:12.472Z,208.13
2022-09-09T11:11:12.472Z,202.50
2022-09-09T11:12:12.470Z,168.75
2022-09-09T11:13:12.470Z,163.13
2022-09-09T11:14:12.469Z,202.50
2022-09-09T11:15:12.470Z,180.00
2022-09-09T11:16:12.468Z,157.50
2022-09-09T11:17:12.467Z,112.50
2022-09-09T11:18:12.467Z,135.00
2022-09-09T11:19:12.469Z,225.00
2022-09-09T11:20:12.478Z,236.25
2022-09-09T11:21:12.463Z,241.88
2022-09-09T11:22:12.471Z,180.00
2022-09-09T11:23:12.491Z,157.50
2022-09-09T11:24:12.489Z,180.00
2022-09-09T11:25:12.480Z,191.25
2022-09-09T11:26:12.461Z,191.25
2022-09-09T11:27:12.461Z,230.63
2022-09-09T11:28:12.476Z,247.50
2022-09-09T11:29:12.545Z,213.75
2022-09-09T11:30:12.461Z,202.50
2022-09-09T11:31:12.489Z,180.00
2022-09-09T11:32:12.458Z,163.13
2022-09-09T11:33:12.456Z,151.88
2022-09-09T11:34:12.458Z,146.25
2022-09-09T11:35:12.460Z,146.25
2022-09-09T11:36:12.459Z,140.63
2022-09-09T11:37:12.457Z,163.13
2022-09-09T11:38:12.467Z,168.75
2022-09-09T11:39:12.458Z,168.75
2022-09-09T11:40:12.517Z,123.75
2022-09-09T11:41:12.466Z,163.13
2022-09-09T11:42:12.452Z,213.75
2022-09-09T11:43:12.454Z,230.63
2022-09-09T11:44:12.453Z,196.88
2022-09-09T11:45:12.449Z,213.75
2022-09-09T11:46:12.495Z,168.75
2022-09-09T11:47:12.452Z,196.88
2022-09-09T11:48:12.479Z,213.75
2022-09-09T11:49:12.456Z,253.13
2022-09-09T11:50:12.449Z,281.25
2022-09-09T11:51:16.887Z,241.88
2022-09-09T11:52:12.448Z,247.50
2022-09-09T11:53:12.448Z,213.75
2022-09-09T11:54:12.447Z,196.88
2022-09-09T11:55:12.447Z,185.63
2022-09-09T11:56:12.448Z,174.38
2022-09-09T11:57:12.448Z,174.38
2022-09-09T11:58:12.443Z,191.25
2022-09-09T11:59:12.451Z,208.13
2022-09-09T12:00:12.448Z,219.38
2022-09-09T12:01:12.446Z,219.38
2022-09-09T12:02:12.471Z,202.50
2022-09-09T12:03:12.445Z,185.63
2022-09-09T12:04:12.444Z,174.38
2022-09-09T12:05:12.485Z,157.50
2022-09-09T12:06:12.444Z,151.88
2022-09-09T12:07:12.442Z,151.88
2022-09-09T12:08:12.441Z,157.50
2022-09-09T12:09:12.451Z,163.13
2022-09-09T12:10:12.443Z,163.13
2022-09-09T12:11:12.445Z,163.13
2022-09-09T12:12:12.442Z,174.38
2022-09-09T12:13:12.443Z,174.38
2022-09-09T12:14:12.446Z,174.38
2022-09-09T12:15:12.443Z,168.75
2022-09-09T12:16:12.468Z,163.13
2022-09-09T12:17:12.442Z,112.50
2022-09-09T12:18:12.443Z,112.50
2022-09-09T12:19:12.445Z,112.50
2022-09-09T12:20:12.445Z,123.75
2022-09-09T12:21:12.440Z,168.75
2022-09-09T12:22:12.440Z,196.88
2022-09-09T12:23:12.443Z,236.25
2022-09-09T12:24:12.441Z,180.00
2022-09-09T12:25:12.442Z,151.88
2022-09-09T12:26:12.442Z,157.50
2022-09-09T12:27:12.448Z,163.13
2022-09-09T12:28:12.438Z,180.00
2022-09-09T12:29:19.618Z,180.00
2022-09-09T12:31:16.493Z,180.00
2022-09-09T12:32:16.433Z,191.25
2022-09-09T12:33:16.439Z,202.50
2022-09-09T12:34:16.437Z,225.00
2022-09-09T12:35:17.054Z,185.63
2022-09-09T12:36:16.433Z,191.25
2022-09-09T12:37:16.433Z,196.88
2022-09-09T12:38:16.429Z,225.00
2022-09-09T12:39:16.430Z,230.63
2022-09-09T12:40:16.489Z,236.25
2022-09-09T12:41:16.433Z,213.75
2022-09-09T12:42:16.430Z,230.63
2022-09-09T12:43:16.438Z,247.50
2022-09-09T12:44:16.440Z,213.75
2022-09-09T12:45:16.434Z,230.63
2022-09-09T12:46:16.478Z,247.50
2022-09-09T12:47:16.434Z,258.75
2022-09-09T12:48:16.453Z,270.00
2022-09-09T12:49:16.435Z,241.88
2022-09-09T12:50:16.435Z,225.00
2022-09-09T12:51:16.437Z,219.38
2022-09-09T12:52:16.458Z,213.75
2022-09-09T12:53:16.436Z,208.13
2022-09-09T12:54:16.434Z,230.63
2022-09-09T12:55:16.437Z,247.50
2022-09-09T12:56:16.436Z,253.13
2022-09-09T12:57:16.434Z,208.13
2022-09-09T12:58:16.440Z,185.63
2022-09-09T12:59:16.467Z,168.75
2022-09-09T13:00:16.806Z,157.50