createdAt,value
2023-11-30T00:03:38.274Z,2.97
2023-11-30T00:06:06.604Z,3.20
2023-11-30T00:08:34.284Z,3.83
2023-11-30T00:11:01.884Z,2.88
2023-11-30T00:13:29.598Z,3.65
2023-11-30T00:15:58.562Z,3.17
2023-11-30T00:18:26.362Z,4.20
2023-11-30T00:20:54.079Z,4.00
2023-11-30T00:23:21.745Z,3.92
2023-11-30T00:25:49.377Z,3.88
2023-11-30T00:28:17.005Z,3.95
2023-11-30T00:30:44.705Z,4.30
2023-11-30T00:33:13.695Z,3.35
2023-11-30T00:35:41.353Z,3.58
2023-11-30T00:38:08.950Z,2.80
2023-11-30T00:40:38.842Z,3.53
2023-11-30T00:43:06.512Z,3.85
2023-11-30T00:45:34.695Z,3.83
2023-11-30T00:48:02.600Z,3.20
2023-11-30T00:50:31.642Z,3.92
2023-11-30T00:52:59.253Z,4.03
2023-11-30T00:55:26.863Z,3.95
2023-11-30T00:57:54.621Z,4.03
2023-11-30T01:00:23.279Z,3.35
2023-11-30T01:02:50.934Z,2.95
2023-11-30T01:05:18.558Z,3.25
2023-11-30T01:07:47.580Z,3.25
2023-11-30T01:10:15.162Z,3.50
2023-11-30T01:12:42.819Z,3.40
2023-11-30T01:15:11.588Z,3.35
2023-11-30T01:17:39.264Z,3.38
2023-11-30T01:20:08.540Z,3.40
2023-11-30T01:25:05.589Z,3.15
2023-11-30T01:27:33.221Z,3.22
2023-11-30T01:30:01.006Z,3.00
2023-11-30T01:32:28.901Z,3.40
2023-11-30T01:34:56.514Z,3.17
2023-11-30T01:37:24.465Z,3.33
2023-11-30T01:39:52.053Z,3.70
2023-11-30T01:42:21.056Z,3.55
2023-11-30T01:44:48.772Z,3.92
2023-11-30T01:47:17.236Z,3.25
2023-11-30T01:49:45.060Z,3.05
2023-11-30T01:52:13.082Z,2.75
2023-11-30T01:54:41.284Z,2.97
2023-11-30T01:57:08.965Z,3.03
2023-11-30T01:59:38.354Z,2.92
2023-11-30T02:02:06.337Z,3.03
2023-11-30T02:04:35.908Z,3.25
2023-11-30T02:07:05.121Z,3.00
2023-11-30T02:12:01.417Z,2.85
2023-11-30T02:14:29.040Z,3.13
2023-11-30T02:16:57.985Z,3.00
2023-11-30T02:19:25.731Z,3.00
2023-11-30T02:21:54.656Z,2.97
2023-11-30T02:24:22.341Z,3.55
2023-11-30T02:26:50.030Z,2.67
2023-11-30T02:29:18.071Z,2.47
2023-11-30T02:31:45.824Z,2.70
2023-11-30T02:34:13.517Z,2.35
2023-11-30T02:36:41.130Z,2.90
2023-11-30T02:39:10.607Z,2.42
2023-11-30T02:41:38.276Z,3.70
2023-11-30T02:44:06.789Z,2.72
2023-11-30T02:46:34.424Z,2.95
2023-11-30T02:49:02.141Z,2.22
2023-11-30T02:51:30.033Z,2.30
2023-11-30T02:53:58.142Z,2.00
2023-11-30T02:56:27.203Z,2.20
2023-11-30T02:58:54.795Z,1.77
2023-11-30T03:01:22.569Z,1.77
2023-11-30T03:03:50.231Z,1.65
2023-11-30T03:06:17.913Z,2.50
2023-11-30T03:08:47.759Z,2.00
2023-11-30T03:11:16.605Z,2.08
2023-11-30T03:13:45.579Z,1.88
2023-11-30T03:16:13.228Z,2.72
2023-11-30T03:18:41.604Z,2.75
2023-11-30T03:21:17.849Z,2.13
2023-11-30T03:23:46.073Z,2.22
2023-11-30T03:26:16.569Z,1.98
2023-11-30T03:28:45.795Z,2.55
2023-11-30T03:33:40.878Z,2.00
2023-11-30T03:36:09.942Z,2.70
2023-11-30T03:38:37.717Z,2.42
2023-11-30T03:41:05.644Z,2.70
2023-11-30T03:43:33.302Z,3.03
2023-11-30T03:46:02.250Z,2.90
2023-11-30T03:48:29.917Z,3.10
2023-11-30T03:50:57.674Z,3.15
2023-11-30T03:53:25.284Z,2.70
2023-11-30T03:55:52.951Z,3.03
2023-11-30T03:58:20.552Z,2.70
2023-11-30T04:00:48.253Z,3.40
2023-11-30T04:03:17.242Z,3.00
2023-11-30T04:05:45.051Z,3.22
2023-11-30T04:08:12.934Z,3.30
2023-11-30T04:10:40.554Z,3.00
2023-11-30T04:13:08.231Z,3.00
2023-11-30T04:15:35.898Z,3.15
2023-11-30T04:18:04.521Z,2.55
2023-11-30T04:20:33.591Z,2.72
2023-11-30T04:23:01.192Z,3.20
2023-11-30T04:25:28.885Z,2.47
2023-11-30T04:27:58.813Z,2.40
2023-11-30T04:30:26.735Z,3.20
2023-11-30T04:32:54.490Z,2.40
2023-11-30T04:35:25.912Z,2.80
2023-11-30T04:37:54.883Z,2.47
2023-11-30T04:40:23.107Z,2.53
2023-11-30T04:42:50.751Z,2.70
2023-11-30T04:45:19.852Z,3.17
2023-11-30T04:47:48.511Z,1.93
2023-11-30T04:50:16.381Z,2.75
2023-11-30T04:52:45.087Z,3.05
2023-11-30T04:57:42.212Z,2.90
2023-11-30T05:00:11.079Z,3.30
2023-11-30T05:02:39.766Z,3.30
2023-11-30T05:05:08.594Z,3.30
2023-11-30T05:07:36.226Z,3.10
2023-11-30T05:10:03.925Z,2.85
2023-11-30T05:12:33.064Z,3.53
2023-11-30T05:17:28.528Z,4.55
2023-11-30T05:19:57.715Z,4.20
2023-11-30T05:22:25.328Z,4.10
2023-11-30T05:24:52.915Z,6.72
2023-11-30T05:27:20.584Z,5.10
2023-11-30T05:29:49.690Z,5.38
2023-11-30T05:32:17.849Z,5.95
2023-11-30T05:34:45.560Z,7.05
2023-11-30T05:37:13.194Z,5.57
2023-11-30T05:39:40.911Z,5.57
2023-11-30T05:42:11.175Z,4.63
2023-11-30T05:44:38.873Z,5.75
2023-11-30T05:47:08.000Z,7.22
2023-11-30T05:49:35.725Z,6.43
2023-11-30T05:52:03.531Z,6.40
2023-11-30T05:54:31.233Z,7.25
2023-11-30T05:57:00.991Z,5.80
2023-11-30T05:59:29.005Z,5.72
2023-11-30T06:01:56.739Z,5.40
2023-11-30T06:04:25.820Z,4.70
2023-11-30T06:06:53.520Z,5.88
2023-11-30T06:09:21.442Z,5.05
2023-11-30T06:11:49.108Z,4.93
2023-11-30T06:14:16.695Z,4.90
2023-11-30T06:16:44.337Z,4.72
2023-11-30T06:19:12.278Z,4.55
2023-11-30T06:21:41.590Z,4.85
2023-11-30T06:24:09.342Z,4.32
2023-11-30T06:26:37.009Z,5.28
2023-11-30T06:29:04.610Z,4.50
2023-11-30T06:31:32.315Z,4.50
2023-11-30T06:33:59.947Z,4.95
2023-11-30T06:36:27.645Z,4.55
2023-11-30T06:38:56.597Z,4.20
2023-11-30T06:41:24.325Z,4.68
2023-11-30T06:43:51.904Z,4.68
2023-11-30T06:46:23.870Z,5.43
2023-11-30T06:48:51.577Z,5.03
2023-11-30T06:51:19.834Z,5.63
2023-11-30T06:53:47.494Z,3.83
2023-11-30T06:56:16.501Z,5.70
2023-11-30T06:58:44.131Z,5.32
2023-11-30T07:01:12.102Z,5.80
2023-11-30T07:03:42.896Z,5.93
2023-11-30T07:06:11.881Z,6.05
2023-11-30T07:08:39.658Z,6.80
2023-11-30T07:11:09.719Z,5.80
2023-11-30T07:13:38.752Z,6.40
2023-11-30T07:16:07.783Z,6.63
2023-11-30T07:18:35.828Z,7.00
2023-11-30T07:21:05.097Z,7.28
2023-11-30T07:26:00.612Z,5.40
2023-11-30T07:28:28.358Z,5.38
2023-11-30T07:30:57.338Z,8.05
2023-11-30T07:33:24.987Z,6.45
2023-11-30T07:35:52.667Z,7.28
2023-11-30T07:38:20.281Z,10.30
2023-11-30T07:40:47.928Z,8.32
2023-11-30T07:43:15.571Z,7.25
2023-11-30T07:45:43.432Z,8.05
2023-11-30T07:48:12.499Z,7.38
2023-11-30T07:53:10.679Z,6.68
2023-11-30T07:58:06.370Z,7.10
2023-11-30T08:00:34.616Z,7.30
2023-11-30T08:03:02.880Z,7.45
2023-11-30T08:05:32.256Z,4.40
2023-11-30T08:07:59.864Z,7.45
2023-11-30T08:10:27.902Z,8.32
2023-11-30T08:12:55.742Z,7.70
2023-11-30T08:15:23.510Z,8.80
2023-11-30T08:17:51.751Z,7.75
2023-11-30T08:20:19.559Z,6.75
2023-11-30T08:22:48.532Z,8.88
2023-11-30T08:25:17.085Z,9.88
2023-11-30T08:27:48.146Z,10.23
2023-11-30T08:30:18.576Z,8.95
2023-11-30T08:32:46.364Z,8.30
2023-11-30T08:35:13.988Z,8.30
2023-11-30T08:37:41.744Z,8.07
2023-11-30T08:40:12.460Z,8.13
2023-11-30T08:42:40.160Z,6.38
2023-11-30T08:45:09.015Z,7.10
2023-11-30T08:47:37.081Z,7.63
2023-11-30T08:50:06.064Z,6.95
2023-11-30T08:52:33.655Z,7.65
2023-11-30T08:55:01.529Z,7.40
2023-11-30T08:57:30.881Z,7.95
2023-11-30T08:59:58.574Z,8.25
2023-11-30T09:02:26.430Z,7.80
2023-11-30T09:04:54.122Z,7.28
2023-11-30T09:07:21.844Z,7.72
2023-11-30T09:09:51.519Z,7.38
2023-11-30T09:12:19.671Z,9.88
2023-11-30T09:14:49.509Z,9.50
2023-11-30T09:17:17.896Z,9.15
2023-11-30T09:19:45.686Z,8.97
2023-11-30T09:22:13.332Z,9.05
2023-11-30T09:24:41.173Z,9.82
2023-11-30T09:27:09.774Z,11.13
2023-11-30T09:29:37.635Z,9.57
2023-11-30T09:32:07.221Z,8.95
2023-11-30T09:34:34.833Z,8.73
2023-11-30T09:37:02.500Z,7.65
2023-11-30T09:39:30.098Z,7.65
2023-11-30T09:42:00.971Z,7.72
2023-11-30T09:44:29.216Z,8.10
2023-11-30T09:46:57.100Z,6.10
2023-11-30T09:49:27.148Z,7.97
2023-11-30T09:51:54.952Z,8.50
2023-11-30T09:54:24.063Z,8.63
2023-11-30T09:56:51.924Z,7.72
2023-11-30T09:59:19.594Z,7.53
2023-11-30T10:01:47.498Z,7.60
2023-11-30T10:04:15.877Z,7.00
2023-11-30T10:06:48.122Z,7.22
2023-11-30T10:09:16.755Z,7.75
2023-11-30T10:11:44.983Z,8.32
2023-11-30T10:14:12.971Z,6.22
2023-11-30T10:16:42.045Z,8.98
2023-11-30T10:19:09.817Z,10.30
2023-11-30T10:21:38.826Z,8.88
2023-11-30T10:26:38.220Z,8.52
2023-11-30T10:29:07.754Z,8.05
2023-11-30T10:31:37.337Z,8.73
2023-11-30T10:34:10.607Z,9.25
2023-11-30T10:36:40.506Z,10.25
2023-11-30T10:39:17.275Z,11.85
2023-11-30T10:41:51.878Z,8.80
2023-11-30T10:44:27.253Z,7.95
2023-11-30T10:46:56.647Z,6.95
2023-11-30T10:49:25.552Z,6.57
2023-11-30T10:51:57.234Z,7.35
2023-11-30T10:54:34.523Z,10.95
2023-11-30T10:57:03.422Z,6.63
2023-11-30T10:59:32.035Z,5.70
2023-11-30T11:02:00.520Z,6.22
2023-11-30T11:04:29.099Z,4.30
2023-11-30T11:07:03.587Z,5.32
2023-11-30T11:09:43.348Z,6.00
2023-11-30T11:12:21.557Z,5.28
2023-11-30T11:14:50.606Z,5.18
2023-11-30T11:17:22.182Z,5.97
2023-11-30T11:19:49.813Z,5.00
2023-11-30T11:22:19.696Z,5.93
2023-11-30T11:24:50.245Z,5.78
2023-11-30T11:27:31.187Z,5.35
2023-11-30T11:29:59.904Z,5.50
2023-11-30T11:32:27.784Z,5.38
2023-11-30T11:34:55.635Z,5.68
2023-11-30T11:37:23.385Z,5.57
2023-11-30T11:39:53.203Z,5.78
2023-11-30T11:42:21.321Z,5.40
2023-11-30T11:44:49.751Z,4.93
2023-11-30T11:47:17.447Z,2.97
2023-11-30T11:49:45.404Z,3.80
2023-11-30T11:52:20.593Z,3.67
2023-11-30T11:54:48.571Z,3.40
2023-11-30T11:57:18.047Z,3.35
2023-11-30T11:59:45.670Z,3.40
2023-11-30T12:02:20.572Z,3.10
2023-11-30T12:04:48.261Z,3.58
2023-11-30T12:07:17.448Z,3.35
2023-11-30T12:09:55.514Z,2.60
2023-11-30T12:12:32.564Z,2.90
2023-11-30T12:15:00.566Z,3.20
2023-11-30T12:17:28.249Z,3.38
2023-11-30T12:19:55.936Z,3.08
2023-11-30T12:22:22.668Z,2.80
2023-11-30T12:24:50.354Z,2.97
2023-11-30T12:27:18.033Z,3.47
2023-11-30T12:29:47.034Z,3.15
2023-11-30T12:32:14.999Z,2.67
2023-11-30T12:34:42.688Z,3.05
2023-11-30T12:37:10.582Z,2.67
2023-11-30T12:39:38.703Z,2.42
2023-11-30T12:42:06.865Z,2.88
2023-11-30T12:44:35.486Z,2.55
2023-11-30T12:47:04.813Z,3.08
2023-11-30T12:49:34.265Z,2.70
2023-11-30T12:52:02.150Z,2.85
2023-11-30T12:54:29.839Z,2.53
2023-11-30T12:56:57.465Z,2.88
2023-11-30T12:59:25.216Z,2.90
2023-11-30T13:01:55.472Z,2.25
2023-11-30T13:04:25.656Z,2.65
2023-11-30T13:06:53.410Z,2.30
2023-11-30T13:09:21.172Z,2.67
2023-11-30T13:11:49.264Z,2.55
2023-11-30T13:14:17.358Z,2.95
2023-11-30T13:16:46.034Z,3.05
2023-11-30T13:19:13.734Z,3.60
2023-11-30T13:21:42.747Z,2.58
2023-11-30T13:24:10.415Z,2.40
2023-11-30T13:26:38.054Z,2.50
2023-11-30T13:29:05.664Z,2.83
2023-11-30T13:31:33.416Z,2.15
2023-11-30T13:34:01.060Z,2.55
2023-11-30T13:36:28.734Z,3.95
2023-11-30T13:38:57.792Z,3.72
2023-11-30T13:41:25.403Z,3.13
2023-11-30T13:43:53.078Z,3.45
2023-11-30T13:46:22.332Z,2.78
2023-11-30T13:51:17.749Z,3.65
2023-11-30T13:53:45.357Z,3.72
2023-11-30T13:56:15.261Z,3.40
2023-11-30T13:58:42.877Z,3.88
2023-11-30T14:01:11.190Z,3.72
2023-11-30T14:03:39.066Z,2.97
2023-11-30T14:06:07.341Z,3.60
2023-11-30T14:08:35.952Z,2.80
2023-11-30T14:11:06.566Z,2.50
2023-11-30T14:13:35.556Z,2.83
2023-11-30T14:16:04.141Z,3.28
2023-11-30T14:18:31.835Z,3.63
2023-11-30T14:21:00.579Z,2.50
2023-11-30T14:23:29.066Z,2.38
2023-11-30T14:25:57.466Z,2.63
2023-11-30T14:28:27.298Z,2.53
2023-11-30T14:30:56.404Z,2.80
2023-11-30T14:33:24.155Z,2.55
2023-11-30T14:35:51.790Z,2.85
2023-11-30T14:38:19.432Z,2.60
2023-11-30T14:40:47.328Z,2.33
2023-11-30T14:43:15.355Z,2.70
2023-11-30T14:45:43.193Z,2.75
2023-11-30T14:48:12.550Z,2.72
2023-11-30T14:50:40.245Z,3.30
2023-11-30T14:53:07.984Z,3.63
2023-11-30T14:55:35.601Z,3.55
2023-11-30T14:58:04.615Z,3.83
2023-11-30T15:00:32.688Z,4.05
2023-11-30T15:03:02.992Z,3.20
2023-11-30T15:05:31.980Z,3.65
2023-11-30T15:08:01.053Z,3.03
2023-11-30T15:10:29.043Z,3.97
2023-11-30T15:12:56.668Z,3.70
2023-11-30T15:15:24.498Z,4.10
2023-11-30T15:17:53.486Z,3.70
2023-11-30T15:20:23.323Z,3.58
2023-11-30T15:22:52.419Z,3.28
2023-11-30T15:25:20.905Z,4.03
2023-11-30T15:27:50.211Z,3.42
2023-11-30T15:30:18.397Z,3.78
2023-11-30T15:32:46.355Z,3.47
2023-11-30T15:35:14.090Z,4.05
2023-11-30T15:37:47.208Z,3.72
2023-11-30T15:40:17.776Z,4.03
2023-11-30T15:42:46.118Z,4.20
2023-11-30T15:45:15.300Z,4.35
2023-11-30T15:47:43.225Z,4.72
2023-11-30T15:50:12.224Z,5.40
2023-11-30T15:52:40.684Z,4.57
2023-11-30T15:55:11.617Z,3.80
2023-11-30T15:57:40.706Z,4.32
2023-11-30T16:00:10.009Z,4.13
2023-11-30T16:02:41.077Z,4.40
2023-11-30T16:05:09.365Z,4.32
2023-11-30T16:07:37.023Z,4.15
2023-11-30T16:10:06.021Z,4.03
2023-11-30T16:12:33.735Z,4.00
2023-11-30T16:15:03.835Z,4.70
2023-11-30T16:17:31.493Z,4.18
2023-11-30T16:19:59.426Z,3.13
2023-11-30T16:22:27.204Z,4.60
2023-11-30T16:24:54.990Z,4.20
2023-11-30T16:27:22.879Z,3.70
2023-11-30T16:29:50.748Z,3.70
2023-11-30T16:32:19.799Z,3.55
2023-11-30T16:34:47.431Z,4.55
2023-11-30T16:37:15.052Z,5.97
2023-11-30T16:39:42.939Z,8.35
2023-11-30T16:42:10.605Z,9.73
2023-11-30T16:44:38.217Z,10.38
2023-11-30T16:47:06.251Z,7.57
2023-11-30T16:49:34.359Z,10.98
2023-11-30T16:52:02.018Z,10.63
2023-11-30T16:54:29.799Z,12.10
2023-11-30T16:56:57.441Z,12.18
2023-11-30T16:59:25.286Z,14.60
2023-11-30T17:01:52.932Z,12.73
2023-11-30T17:04:20.899Z,11.30
2023-11-30T17:06:51.496Z,7.00
2023-11-30T17:09:19.381Z,6.68
2023-11-30T17:11:47.049Z,7.60
2023-11-30T17:14:14.764Z,11.15
2023-11-30T17:16:42.370Z,12.43
2023-11-30T17:19:09.976Z,13.38
2023-11-30T17:21:37.636Z,9.93
2023-11-30T17:24:09.648Z,12.07
2023-11-30T17:26:37.254Z,12.15
2023-11-30T17:29:04.880Z,13.40
2023-11-30T17:31:32.461Z,10.68
2023-11-30T17:34:00.412Z,10.05
2023-11-30T17:36:28.160Z,10.48
2023-11-30T17:38:55.775Z,10.82
2023-11-30T17:41:24.750Z,10.00
2023-11-30T17:43:52.499Z,10.32
2023-11-30T17:46:20.129Z,9.88
2023-11-30T17:48:48.203Z,7.97
2023-11-30T17:51:18.980Z,9.63
2023-11-30T17:53:47.572Z,10.50
2023-11-30T17:56:15.305Z,7.73
2023-11-30T17:58:44.404Z,10.57
2023-11-30T18:01:12.100Z,13.27
2023-11-30T18:03:39.833Z,13.00
2023-11-30T18:06:10.416Z,11.40
2023-11-30T18:08:38.049Z,10.10
2023-11-30T18:11:05.945Z,9.60
2023-11-30T18:13:33.554Z,7.65
2023-11-30T18:16:04.515Z,7.88
2023-11-30T18:18:32.456Z,8.45
2023-11-30T18:21:00.226Z,8.88
2023-11-30T18:23:27.826Z,8.95
2023-11-30T18:25:55.483Z,8.52
2023-11-30T18:28:23.301Z,8.38
2023-11-30T18:30:52.048Z,8.90
2023-11-30T18:33:22.288Z,8.18
2023-11-30T18:35:50.574Z,8.05
2023-11-30T18:38:18.309Z,8.90
2023-11-30T18:40:46.222Z,7.95
2023-11-30T18:43:17.043Z,9.80
2023-11-30T18:45:44.798Z,9.35
2023-11-30T18:48:12.449Z,10.15
2023-11-30T18:50:41.427Z,9.85
2023-11-30T18:53:09.288Z,10.02
2023-11-30T18:55:37.088Z,9.23
2023-11-30T18:58:04.841Z,8.88
2023-11-30T19:00:32.552Z,10.63
2023-11-30T19:03:00.796Z,9.85
2023-11-30T19:05:28.545Z,11.37
2023-11-30T19:07:57.543Z,11.43
2023-11-30T19:10:25.137Z,11.50
2023-11-30T19:12:53.704Z,11.68
2023-11-30T19:15:21.483Z,13.02
2023-11-30T19:17:49.866Z,16.02
2023-11-30T19:20:17.834Z,13.10
2023-11-30T19:22:47.027Z,12.80
2023-11-30T19:27:43.612Z,9.40
2023-11-30T19:30:12.856Z,10.52
2023-11-30T19:32:40.480Z,10.55
2023-11-30T19:35:09.307Z,10.23
2023-11-30T19:37:36.989Z,9.15
2023-11-30T19:40:05.303Z,8.00
2023-11-30T19:42:34.348Z,8.50
2023-11-30T19:45:01.972Z,7.75
2023-11-30T19:47:29.635Z,8.43
2023-11-30T19:49:57.246Z,7.65
2023-11-30T19:52:24.867Z,8.30
2023-11-30T19:54:52.648Z,7.70
2023-11-30T19:57:20.628Z,7.50
2023-11-30T19:59:49.605Z,9.63
2023-11-30T20:02:17.264Z,10.25
2023-11-30T20:04:44.972Z,10.02
2023-11-30T20:07:12.826Z,10.48
2023-11-30T20:09:40.570Z,10.75
2023-11-30T20:12:09.854Z,11.85
2023-11-30T20:17:06.366Z,10.82
2023-11-30T20:19:36.258Z,12.57
2023-11-30T20:22:04.436Z,13.95
2023-11-30T20:24:35.367Z,19.63
2023-11-30T20:27:06.680Z,18.40
2023-11-30T20:29:34.582Z,17.52
2023-11-30T20:32:02.775Z,16.40
2023-11-30T20:34:31.784Z,15.38
2023-11-30T20:36:59.660Z,13.20
2023-11-30T20:39:27.602Z,13.73
2023-11-30T20:41:55.877Z,14.00
2023-11-30T20:44:23.464Z,13.55
2023-11-30T20:46:51.408Z,11.65
2023-11-30T20:49:19.037Z,13.55
2023-11-30T20:51:48.414Z,13.98
2023-11-30T20:54:16.169Z,12.52
2023-11-30T20:56:48.092Z,12.05
2023-11-30T20:59:16.199Z,12.35
2023-11-30T21:01:44.575Z,13.90
2023-11-30T21:04:12.342Z,13.27
2023-11-30T21:06:40.042Z,13.25
2023-11-30T21:09:09.112Z,13.20
2023-11-30T21:11:39.543Z,14.05
2023-11-30T21:14:08.527Z,13.82
2023-11-30T21:16:36.166Z,12.93
2023-11-30T21:19:04.491Z,14.27
2023-11-30T21:21:32.208Z,13.00
2023-11-30T21:23:59.817Z,13.35
2023-11-30T21:26:28.766Z,11.93
2023-11-30T21:28:56.377Z,11.15
2023-11-30T21:31:24.059Z,11.30
2023-11-30T21:33:52.201Z,11.75
2023-11-30T21:36:20.180Z,11.25
2023-11-30T21:38:47.783Z,13.77
2023-11-30T21:41:16.243Z,12.43
2023-11-30T21:43:45.259Z,7.65
2023-11-30T21:46:13.099Z,11.85
2023-11-30T21:48:40.883Z,11.32
2023-11-30T21:51:09.063Z,11.05
2023-11-30T21:53:36.719Z,10.57
2023-11-30T21:56:04.595Z,12.20
2023-11-30T21:58:34.072Z,11.70
2023-11-30T22:01:05.460Z,12.60
2023-11-30T22:03:33.431Z,11.25
2023-11-30T22:06:01.274Z,11.82
2023-11-30T22:08:30.566Z,12.27
2023-11-30T22:13:25.892Z,15.43
2023-11-30T22:15:59.810Z,15.68
2023-11-30T22:18:33.172Z,12.75
2023-11-30T22:21:00.989Z,14.27
2023-11-30T22:23:28.959Z,14.38
2023-11-30T22:26:02.584Z,14.90
2023-11-30T22:28:32.309Z,15.05
2023-11-30T22:31:00.518Z,13.55
2023-11-30T22:33:28.267Z,13.02
2023-11-30T22:35:57.552Z,14.15
2023-11-30T22:40:55.467Z,12.10
2023-11-30T22:43:23.193Z,15.30
2023-11-30T22:45:50.913Z,13.38
2023-11-30T22:48:18.600Z,13.93
2023-11-30T22:50:46.349Z,12.60
2023-11-30T22:53:14.473Z,13.05
2023-11-30T22:55:42.334Z,12.55
2023-11-30T22:58:10.098Z,10.48
2023-11-30T23:00:38.263Z,10.85
2023-11-30T23:03:06.185Z,6.65
2023-11-30T23:05:34.044Z,8.52
2023-11-30T23:08:01.664Z,9.43
2023-11-30T23:10:30.616Z,8.63
2023-11-30T23:13:00.944Z,9.15
2023-11-30T23:15:28.850Z,8.48
2023-11-30T23:17:57.147Z,8.95
2023-11-30T23:20:24.893Z,8.40
2023-11-30T23:22:52.508Z,8.15
2023-11-30T23:25:20.351Z,8.52
2023-11-30T23:27:49.691Z,10.30
2023-11-30T23:30:17.454Z,9.57
2023-11-30T23:32:47.784Z,9.32
2023-11-30T23:35:16.369Z,9.50
2023-11-30T23:37:44.028Z,8.65
2023-11-30T23:40:13.037Z,8.93
2023-11-30T23:42:40.756Z,9.70
2023-11-30T23:45:11.648Z,8.95
2023-11-30T23:47:39.322Z,8.95
2023-11-30T23:50:07.927Z,10.27
2023-11-30T23:52:35.586Z,7.53
2023-11-30T23:55:03.556Z,9.10
2023-11-30T23:57:32.389Z,9.30
