createdAt,value
2023-03-05T00:00:55.661Z,2.61
2023-03-05T00:03:11.131Z,2.61
2023-03-05T00:05:23.703Z,2.63
2023-03-05T00:07:36.281Z,2.62
2023-03-05T00:09:48.858Z,2.60
2023-03-05T00:12:01.457Z,2.59
2023-03-05T00:14:14.103Z,2.57
2023-03-05T00:16:28.066Z,2.55
2023-03-05T00:18:41.755Z,2.53
2023-03-05T00:20:54.524Z,2.51
2023-03-05T00:23:07.114Z,2.50
2023-03-05T00:25:19.654Z,2.51
2023-03-05T00:27:32.197Z,2.51
2023-03-05T00:29:44.811Z,2.51
2023-03-05T00:31:57.346Z,2.53
2023-03-05T00:34:13.712Z,2.54
2023-03-05T00:36:26.771Z,2.55
2023-03-05T00:38:39.346Z,2.53
2023-03-05T00:40:51.945Z,2.52
2023-03-05T00:43:05.621Z,2.55
2023-03-05T00:45:18.282Z,2.56
2023-03-05T00:47:30.878Z,2.59
2023-03-05T00:49:43.459Z,2.62
2023-03-05T00:51:56.034Z,2.63
2023-03-05T00:54:09.788Z,2.59
2023-03-05T00:56:22.420Z,2.53
2023-03-05T00:58:35.186Z,2.46
2023-03-05T01:00:50.570Z,2.42
2023-03-05T01:03:03.640Z,2.39
2023-03-05T01:05:16.313Z,2.36
2023-03-05T01:07:28.890Z,2.34
2023-03-05T01:09:41.475Z,2.35
2023-03-05T01:11:54.541Z,2.38
2023-03-05T01:14:07.258Z,2.41
2023-03-05T01:16:19.934Z,2.40
2023-03-05T01:18:33.110Z,2.38
2023-03-05T01:20:45.920Z,2.36
2023-03-05T01:22:59.266Z,2.32
2023-03-05T01:25:13.846Z,2.29
2023-03-05T01:27:26.512Z,2.28
2023-03-05T01:29:39.152Z,2.29
2023-03-05T01:31:51.781Z,2.31
2023-03-05T01:34:04.405Z,2.32
2023-03-05T01:36:17.107Z,2.32
2023-03-05T01:38:29.735Z,2.30
2023-03-05T01:40:43.712Z,2.29
2023-03-05T01:43:00.885Z,2.27
2023-03-05T01:45:18.624Z,2.22
2023-03-05T01:47:31.156Z,2.16
2023-03-05T01:49:43.739Z,2.14
2023-03-05T01:52:02.613Z,2.15
2023-03-05T01:54:18.432Z,2.15
2023-03-05T01:56:31.070Z,2.13
2023-03-05T01:58:45.074Z,2.13
2023-03-05T02:00:57.641Z,2.13
2023-03-05T02:03:11.556Z,2.14
2023-03-05T02:05:30.712Z,2.14
2023-03-05T02:07:45.122Z,2.13
2023-03-05T02:09:57.739Z,2.09
2023-03-05T02:12:12.415Z,2.06
2023-03-05T02:14:25.938Z,2.02
2023-03-05T02:16:39.352Z,1.99
2023-03-05T02:18:52.048Z,1.98
2023-03-05T02:21:08.977Z,1.96
2023-03-05T02:23:22.660Z,1.93
2023-03-05T02:25:35.268Z,1.88
2023-03-05T02:28:13.477Z,1.86
2023-03-05T02:30:26.397Z,1.81
2023-03-05T02:32:39.051Z,1.78
2023-03-05T02:34:51.700Z,1.75
2023-03-05T02:37:08.952Z,1.73
2023-03-05T02:39:21.572Z,1.68
2023-03-05T02:41:34.190Z,1.62
2023-03-05T02:43:46.735Z,1.58
2023-03-05T02:45:59.425Z,1.55
2023-03-05T02:48:12.017Z,1.49
2023-03-05T02:50:26.646Z,1.45
2023-03-05T02:52:39.331Z,1.41
2023-03-05T02:54:52.649Z,1.40
2023-03-05T02:57:05.172Z,1.41
2023-03-05T02:59:17.828Z,1.42
2023-03-05T03:01:30.542Z,1.43
2023-03-05T03:03:43.069Z,1.41
2023-03-05T03:05:55.658Z,1.38
2023-03-05T03:08:08.416Z,1.37
2023-03-05T03:10:21.071Z,1.40
2023-03-05T03:12:38.215Z,1.43
2023-03-05T03:14:50.803Z,1.47
2023-03-05T03:17:03.617Z,1.50
2023-03-05T03:19:16.521Z,1.51
2023-03-05T03:21:29.167Z,1.49
2023-03-05T03:23:41.714Z,1.49
2023-03-05T03:25:54.285Z,1.48
2023-03-05T03:28:06.851Z,1.48
2023-03-05T03:30:19.527Z,1.49
2023-03-05T03:32:33.343Z,1.49
2023-03-05T03:34:48.097Z,1.49
2023-03-05T03:37:01.744Z,1.47
2023-03-05T03:39:15.105Z,1.47
2023-03-05T03:41:27.661Z,1.51
2023-03-05T03:43:40.206Z,1.54
2023-03-05T03:45:52.886Z,1.55
2023-03-05T03:48:05.728Z,1.51
2023-03-05T03:50:18.983Z,1.48
2023-03-05T03:52:31.567Z,1.48
2023-03-05T03:54:44.166Z,1.46
2023-03-05T03:56:56.759Z,1.42
2023-03-05T03:59:09.402Z,1.40
2023-03-05T04:01:22.081Z,1.42
2023-03-05T04:03:34.664Z,1.43
2023-03-05T04:05:47.245Z,1.42
2023-03-05T04:08:01.379Z,1.40
2023-03-05T04:10:13.972Z,1.39
2023-03-05T04:12:26.561Z,1.38
2023-03-05T04:14:39.091Z,1.38
2023-03-05T04:16:51.635Z,1.39
2023-03-05T04:19:04.217Z,1.41
2023-03-05T04:21:16.917Z,1.42
2023-03-05T04:23:29.559Z,1.43
2023-03-05T04:25:42.139Z,1.44
2023-03-05T04:27:54.638Z,1.45
2023-03-05T04:30:09.884Z,1.43
2023-03-05T04:32:26.022Z,1.42
2023-03-05T04:34:38.711Z,1.42
2023-03-05T04:36:51.268Z,1.41
2023-03-05T04:39:04.825Z,1.43
2023-03-05T04:41:17.657Z,1.42
2023-03-05T04:43:30.263Z,1.44
2023-03-05T04:45:44.114Z,1.44
2023-03-05T04:47:56.711Z,1.43
2023-03-05T04:50:09.796Z,1.43
2023-03-05T04:52:22.339Z,1.43
2023-03-05T04:54:34.969Z,1.40
2023-03-05T04:56:47.478Z,1.39
2023-03-05T04:59:00.325Z,1.41
2023-03-05T05:01:13.331Z,1.41
2023-03-05T05:03:25.897Z,1.39
2023-03-05T05:05:38.498Z,1.36
2023-03-05T05:07:55.198Z,1.37
2023-03-05T05:10:08.900Z,1.38
2023-03-05T05:12:21.459Z,1.41
2023-03-05T05:14:34.684Z,1.44
2023-03-05T05:16:47.317Z,1.44
2023-03-05T05:18:59.889Z,1.47
2023-03-05T05:21:13.855Z,1.50
2023-03-05T05:23:26.778Z,1.51
2023-03-05T05:25:39.515Z,1.56
2023-03-05T05:27:52.078Z,1.60
2023-03-05T05:30:05.893Z,1.65
2023-03-05T05:32:24.010Z,1.72
2023-03-05T05:34:36.625Z,1.78
2023-03-05T05:36:49.199Z,1.78
2023-03-05T05:39:01.795Z,1.80
2023-03-05T05:41:18.219Z,1.79
2023-03-05T05:43:31.185Z,1.77
2023-03-05T05:45:44.026Z,1.76
2023-03-05T05:47:56.730Z,1.75
2023-03-05T05:50:10.943Z,1.74
2023-03-05T05:52:23.542Z,1.69
2023-03-05T05:54:36.200Z,1.69
2023-03-05T05:56:48.731Z,1.71
2023-03-05T05:59:01.315Z,1.72
2023-03-05T06:01:33.442Z,1.73
2023-03-05T06:03:46.341Z,1.68
2023-03-05T06:05:58.955Z,1.66
2023-03-05T06:08:11.620Z,1.66
2023-03-05T06:10:24.270Z,1.66
2023-03-05T06:12:37.225Z,1.69
2023-03-05T06:14:49.785Z,1.69
2023-03-05T06:17:02.613Z,1.70
2023-03-05T06:19:16.137Z,1.65
2023-03-05T06:21:28.763Z,1.59
2023-03-05T06:23:42.672Z,1.59
2023-03-05T06:25:59.680Z,1.58
2023-03-05T06:28:12.403Z,1.56
2023-03-05T06:30:24.962Z,1.57
2023-03-05T06:32:37.631Z,1.58
2023-03-05T06:34:50.351Z,1.57
2023-03-05T06:37:03.022Z,1.61
2023-03-05T06:39:15.741Z,1.57
2023-03-05T06:41:30.133Z,1.60
2023-03-05T06:43:44.476Z,1.61
2023-03-05T06:46:12.851Z,1.59
2023-03-05T06:48:25.486Z,1.57
2023-03-05T06:50:38.239Z,1.61
2023-03-05T06:52:50.960Z,1.60
2023-03-05T06:55:03.703Z,1.64
2023-03-05T06:57:16.380Z,1.66
2023-03-05T06:59:29.007Z,1.70
2023-03-05T07:01:42.271Z,1.76
2023-03-05T07:03:55.624Z,1.80
2023-03-05T07:06:11.180Z,1.83
2023-03-05T07:08:23.818Z,1.85
2023-03-05T07:10:41.649Z,1.92
2023-03-05T07:12:54.202Z,2.00
2023-03-05T07:15:07.410Z,2.03
2023-03-05T07:17:19.937Z,2.09
2023-03-05T07:19:33.105Z,2.11
2023-03-05T07:21:45.675Z,2.15
2023-03-05T07:24:00.852Z,2.15
2023-03-05T07:26:13.503Z,2.17
2023-03-05T07:28:26.085Z,2.22
2023-03-05T07:30:38.689Z,2.26
2023-03-05T07:32:51.310Z,2.28
2023-03-05T07:35:04.122Z,2.30
2023-03-05T07:37:16.668Z,2.32
2023-03-05T07:39:29.281Z,2.32
2023-03-05T07:41:41.816Z,2.36
2023-03-05T07:43:54.840Z,2.40
2023-03-05T07:46:10.145Z,2.46
2023-03-05T07:48:25.336Z,2.50
2023-03-05T07:50:37.975Z,2.52
2023-03-05T07:52:50.600Z,2.55
2023-03-05T07:55:03.369Z,2.57
2023-03-05T07:57:15.992Z,2.63
2023-03-05T07:59:28.520Z,2.62
2023-03-05T08:01:41.556Z,2.60
2023-03-05T08:03:54.253Z,2.61
2023-03-05T08:06:07.917Z,2.60
2023-03-05T08:08:20.562Z,2.56
2023-03-05T08:10:34.539Z,2.54
2023-03-05T08:12:47.117Z,2.43
2023-03-05T08:14:59.726Z,2.27
2023-03-05T08:17:12.380Z,2.10
2023-03-05T08:19:24.994Z,2.00
2023-03-05T08:21:37.537Z,1.96
2023-03-05T08:23:50.127Z,1.95
2023-03-05T08:26:11.818Z,2.00
2023-03-05T08:28:24.336Z,2.01
2023-03-05T08:30:37.448Z,2.01
2023-03-05T08:32:50.162Z,2.00
2023-03-05T08:35:04.589Z,2.06
2023-03-05T08:37:17.084Z,2.06
2023-03-05T08:39:30.202Z,2.06
2023-03-05T08:41:42.920Z,2.10
2023-03-05T08:43:55.653Z,2.16
2023-03-05T08:46:08.295Z,2.17
2023-03-05T08:48:20.865Z,2.23
2023-03-05T08:50:33.450Z,2.27
2023-03-05T08:52:45.928Z,2.30
2023-03-05T08:54:58.484Z,2.37
2023-03-05T08:57:11.020Z,2.38
2023-03-05T08:59:23.524Z,2.46
2023-03-05T09:01:36.092Z,2.49
2023-03-05T09:03:48.614Z,2.51
2023-03-05T09:06:03.400Z,2.52
2023-03-05T09:08:16.036Z,2.50
2023-03-05T09:10:28.640Z,2.50
2023-03-05T09:12:42.071Z,2.39
2023-03-05T09:14:55.980Z,2.31
2023-03-05T09:17:09.056Z,2.27
2023-03-05T09:19:21.645Z,2.26
2023-03-05T09:21:34.907Z,2.24
2023-03-05T09:23:47.451Z,2.23
2023-03-05T09:26:00.014Z,2.29
2023-03-05T09:28:12.636Z,2.27
2023-03-05T09:30:25.213Z,2.33
2023-03-05T09:32:37.769Z,2.40
2023-03-05T09:34:50.455Z,2.40
2023-03-05T09:37:04.010Z,2.40
2023-03-05T09:39:16.966Z,2.43
2023-03-05T09:41:37.001Z,2.48
2023-03-05T09:44:10.928Z,2.51
2023-03-05T09:46:39.091Z,2.56
2023-03-05T09:48:57.023Z,2.53
2023-03-05T09:51:16.682Z,2.60
2023-03-05T09:53:38.778Z,2.74
2023-03-05T09:55:58.642Z,2.89
2023-03-05T09:58:16.113Z,2.97
2023-03-05T10:00:37.581Z,3.13
2023-03-05T10:02:58.351Z,3.20
2023-03-05T10:05:20.584Z,3.33
2023-03-05T10:07:40.038Z,3.47
2023-03-05T10:10:16.737Z,3.65
2023-03-05T10:12:43.457Z,3.80
2023-03-05T10:14:57.128Z,3.90
2023-03-05T10:17:18.833Z,4.02
2023-03-05T10:19:48.178Z,4.17
2023-03-05T10:22:27.083Z,4.58
2023-03-05T10:24:57.057Z,4.95
2023-03-05T10:27:19.925Z,5.46
2023-03-05T10:29:54.942Z,5.79
2023-03-05T10:32:25.136Z,5.93
2023-03-05T10:35:01.978Z,5.78
2023-03-05T10:37:33.095Z,5.59
2023-03-05T10:39:54.698Z,5.32
2023-03-05T10:42:52.352Z,5.04
2023-03-05T10:45:33.241Z,4.64
2023-03-05T10:47:52.203Z,4.43
2023-03-05T10:50:17.622Z,4.37
2023-03-05T10:52:35.232Z,4.29
2023-03-05T10:54:48.162Z,4.15
2023-03-05T10:57:28.207Z,4.16
2023-03-05T10:59:52.934Z,4.12
2023-03-05T11:02:08.804Z,4.06
2023-03-05T11:04:31.996Z,3.98
2023-03-05T11:06:45.863Z,3.99
2023-03-05T11:09:19.751Z,3.94
2023-03-05T11:11:33.319Z,3.69
2023-03-05T11:14:02.251Z,3.60
2023-03-05T11:16:22.126Z,3.43
2023-03-05T11:18:34.771Z,3.36
2023-03-05T11:20:47.700Z,3.32
2023-03-05T11:23:15.293Z,3.32
2023-03-05T11:25:28.057Z,3.35
2023-03-05T11:27:58.938Z,3.46
2023-03-05T11:30:26.661Z,3.61
2023-03-05T11:32:39.213Z,3.85
2023-03-05T11:34:53.618Z,4.05
2023-03-05T11:37:06.613Z,4.33
2023-03-05T11:39:24.677Z,4.62
2023-03-05T11:41:42.136Z,4.71
2023-03-05T11:43:55.669Z,4.74
2023-03-05T11:46:12.406Z,4.70
2023-03-05T11:48:29.022Z,4.63
2023-03-05T11:50:43.756Z,4.55
2023-03-05T11:53:04.563Z,4.44
2023-03-05T11:55:46.396Z,4.52
2023-03-05T11:58:17.517Z,4.47
2023-03-05T12:00:32.606Z,4.41
2023-03-05T12:02:50.093Z,4.41
2023-03-05T12:05:04.408Z,4.51
2023-03-05T12:07:23.327Z,4.63
2023-03-05T12:10:02.583Z,4.87
2023-03-05T12:12:40.096Z,5.09
2023-03-05T12:15:09.325Z,5.15
2023-03-05T12:17:29.122Z,5.21
2023-03-05T12:20:06.330Z,5.27
2023-03-05T12:22:22.856Z,5.20
2023-03-05T12:24:37.438Z,5.16
2023-03-05T12:26:52.990Z,5.07
2023-03-05T12:29:05.629Z,4.90
2023-03-05T12:31:40.034Z,4.83
2023-03-05T12:33:52.851Z,4.74
2023-03-05T12:36:17.791Z,4.65
2023-03-05T12:38:34.245Z,4.53
2023-03-05T12:40:47.299Z,4.48
2023-03-05T12:43:04.757Z,4.40
2023-03-05T12:45:19.465Z,4.29
2023-03-05T12:47:32.036Z,4.21
2023-03-05T12:49:46.499Z,4.11
2023-03-05T12:52:02.026Z,3.93
2023-03-05T12:54:39.630Z,3.69
2023-03-05T12:56:53.670Z,3.33
2023-03-05T12:59:06.280Z,3.12
2023-03-05T13:01:42.643Z,2.98
2023-03-05T13:04:00.155Z,2.79
2023-03-05T13:06:32.504Z,2.72
2023-03-05T13:08:56.376Z,2.65
2023-03-05T13:11:18.594Z,2.65
2023-03-05T13:13:35.851Z,2.66
2023-03-05T13:15:50.404Z,2.63
2023-03-05T13:18:07.462Z,2.65
2023-03-05T13:20:33.910Z,2.66
2023-03-05T13:22:46.554Z,2.60
2023-03-05T13:25:20.434Z,2.56
2023-03-05T13:27:33.220Z,2.51
2023-03-05T13:29:53.042Z,2.47
2023-03-05T13:32:31.567Z,2.45
2023-03-05T13:34:48.153Z,2.37
2023-03-05T13:37:15.104Z,2.34
2023-03-05T13:39:33.114Z,2.33
2023-03-05T13:41:56.113Z,2.34
2023-03-05T13:44:20.861Z,2.38
2023-03-05T13:46:36.499Z,2.40
2023-03-05T13:48:49.147Z,2.44
2023-03-05T13:51:06.796Z,2.46
2023-03-05T13:53:31.775Z,2.47
2023-03-05T13:55:45.338Z,2.53
2023-03-05T13:57:58.940Z,2.54
2023-03-05T14:00:39.022Z,2.59
2023-03-05T14:02:53.020Z,2.64
2023-03-05T14:05:15.016Z,2.68
2023-03-05T14:07:54.799Z,2.78
2023-03-05T14:10:40.091Z,3.03
2023-03-05T14:12:52.905Z,3.38
2023-03-05T14:15:24.467Z,3.69
2023-03-05T14:17:41.018Z,3.97
2023-03-05T14:20:08.279Z,4.00
2023-03-05T14:22:35.605Z,3.91
2023-03-05T14:24:53.971Z,3.82
2023-03-05T14:27:13.228Z,3.74
2023-03-05T14:29:28.638Z,3.66
2023-03-05T14:32:00.248Z,3.67
2023-03-05T14:34:21.166Z,3.64
2023-03-05T14:36:34.219Z,3.64
2023-03-05T14:38:46.834Z,3.68
2023-03-05T14:41:41.559Z,3.70
2023-03-05T14:43:55.938Z,3.63
2023-03-05T14:46:11.635Z,3.60
2023-03-05T14:48:24.758Z,3.58
2023-03-05T14:50:46.553Z,3.51
2023-03-05T14:53:05.926Z,3.46
2023-03-05T14:55:25.384Z,3.47
2023-03-05T14:57:37.993Z,3.46
2023-03-05T14:59:50.721Z,3.47
2023-03-05T15:02:03.457Z,3.48
2023-03-05T15:04:19.037Z,3.49
2023-03-05T15:06:36.611Z,3.47
2023-03-05T15:08:49.162Z,3.42
2023-03-05T15:11:03.459Z,3.36
2023-03-05T15:13:16.649Z,3.27
2023-03-05T15:15:29.302Z,3.17
2023-03-05T15:17:47.355Z,3.08
2023-03-05T15:20:00.803Z,2.99
2023-03-05T15:22:14.364Z,2.86
2023-03-05T15:24:26.931Z,2.77
2023-03-05T15:26:39.722Z,2.70
2023-03-05T15:28:52.288Z,2.66
2023-03-05T15:31:06.526Z,2.61
2023-03-05T15:33:19.237Z,2.50
2023-03-05T15:35:32.350Z,2.39
2023-03-05T15:37:44.889Z,2.32
2023-03-05T15:39:57.380Z,2.29
2023-03-05T15:42:09.940Z,2.27
2023-03-05T15:44:22.648Z,2.28
2023-03-05T15:46:35.550Z,2.28
2023-03-05T15:48:50.168Z,2.30
2023-03-05T15:51:06.433Z,2.32
2023-03-05T15:53:20.124Z,2.32
2023-03-05T15:55:32.714Z,2.32
2023-03-05T15:57:50.932Z,2.30
2023-03-05T16:00:07.361Z,2.28
2023-03-05T16:02:20.035Z,2.28
2023-03-05T16:04:32.704Z,2.33
2023-03-05T16:06:48.724Z,2.35
2023-03-05T16:09:05.218Z,2.34
2023-03-05T16:11:18.539Z,2.34
2023-03-05T16:13:32.401Z,2.37
2023-03-05T16:15:47.112Z,2.38
2023-03-05T16:18:04.792Z,2.40
2023-03-05T16:20:17.682Z,2.40
2023-03-05T16:22:30.797Z,2.37
2023-03-05T16:24:43.356Z,2.39
2023-03-05T16:26:59.721Z,2.36
2023-03-05T16:29:16.159Z,2.30
2023-03-05T16:31:34.074Z,2.28
2023-03-05T16:33:46.608Z,2.24
2023-03-05T16:36:30.235Z,2.23
2023-03-05T16:38:42.805Z,2.16
2023-03-05T16:41:07.910Z,2.15
2023-03-05T16:43:21.198Z,2.13
2023-03-05T16:45:34.263Z,2.12
2023-03-05T16:47:46.801Z,2.12
2023-03-05T16:50:00.870Z,2.12
2023-03-05T16:52:19.138Z,2.10
2023-03-05T16:54:34.125Z,2.04
2023-03-05T16:56:47.022Z,1.99
2023-03-05T16:59:00.128Z,1.95
2023-03-05T17:01:16.888Z,1.88
2023-03-05T17:03:30.000Z,1.79
2023-03-05T17:05:42.961Z,1.76
2023-03-05T17:07:55.805Z,1.73
2023-03-05T17:10:09.342Z,1.65
2023-03-05T17:12:23.204Z,1.59
2023-03-05T17:14:35.882Z,1.51
2023-03-05T17:16:48.877Z,1.51
2023-03-05T17:19:01.469Z,1.48
2023-03-05T17:21:15.041Z,1.45
2023-03-05T17:23:27.932Z,1.39
2023-03-05T17:25:40.676Z,1.36
2023-03-05T17:27:53.379Z,1.32
2023-03-05T17:30:08.307Z,1.31
2023-03-05T17:32:20.836Z,1.30
2023-03-05T17:34:36.708Z,1.30
2023-03-05T17:36:50.449Z,1.28
2023-03-05T17:39:04.550Z,1.27
2023-03-05T17:41:18.551Z,1.25
2023-03-05T17:43:31.561Z,1.22
2023-03-05T17:45:44.596Z,1.22
2023-03-05T17:47:58.717Z,1.19
2023-03-05T17:50:13.404Z,1.18
2023-03-05T17:52:26.406Z,1.12
2023-03-05T17:54:38.896Z,1.09
2023-03-05T17:56:56.345Z,1.11
2023-03-05T17:59:08.911Z,1.19
2023-03-05T18:01:29.273Z,1.25
2023-03-05T18:03:41.910Z,1.24
2023-03-05T18:05:54.579Z,1.22
2023-03-05T18:08:07.670Z,1.15
2023-03-05T18:10:21.756Z,1.13
2023-03-05T18:12:34.470Z,1.13
2023-03-05T18:14:46.982Z,1.13
2023-03-05T18:17:00.360Z,1.12
2023-03-05T18:19:16.118Z,1.12
2023-03-05T18:21:29.133Z,1.14
2023-03-05T18:23:42.039Z,1.13
2023-03-05T18:25:55.002Z,1.11
2023-03-05T18:28:10.931Z,1.15
2023-03-05T18:30:23.814Z,1.19
2023-03-05T18:32:36.955Z,1.24
2023-03-05T18:34:51.374Z,1.24
2023-03-05T18:37:04.137Z,1.24
2023-03-05T18:39:18.633Z,1.23
2023-03-05T18:41:31.462Z,1.24
2023-03-05T18:43:44.046Z,1.21
2023-03-05T18:45:57.013Z,1.19
2023-03-05T18:48:09.630Z,1.16
2023-03-05T18:50:25.303Z,1.13
2023-03-05T18:52:37.865Z,1.11
2023-03-05T18:54:50.397Z,1.11
2023-03-05T18:57:02.997Z,1.10
2023-03-05T18:59:15.542Z,1.08
2023-03-05T19:01:28.529Z,1.06
2023-03-05T19:03:41.142Z,1.02
2023-03-05T19:05:53.813Z,0.97
2023-03-05T19:08:07.872Z,0.94
2023-03-05T19:10:22.671Z,0.91
2023-03-05T19:12:45.250Z,0.87
2023-03-05T19:14:59.380Z,0.82
2023-03-05T19:17:12.067Z,0.78
2023-03-05T19:19:24.782Z,0.79
2023-03-05T19:21:37.346Z,0.80
2023-03-05T19:23:49.904Z,0.77
2023-03-05T19:26:03.470Z,0.74
2023-03-05T19:28:16.023Z,0.75
2023-03-05T19:30:28.580Z,0.78
2023-03-05T19:32:41.269Z,0.80
2023-03-05T19:34:57.958Z,0.82
2023-03-05T19:37:11.905Z,0.80
2023-03-05T19:39:24.746Z,0.81
2023-03-05T19:41:37.375Z,0.81
2023-03-05T19:43:50.109Z,0.81
2023-03-05T19:46:05.569Z,0.78
2023-03-05T19:48:19.087Z,0.74
2023-03-05T19:50:33.546Z,0.72
2023-03-05T19:52:46.998Z,0.67
2023-03-05T19:54:59.991Z,0.68
2023-03-05T19:57:12.949Z,0.67
2023-03-05T19:59:26.088Z,0.67
2023-03-05T20:01:38.726Z,0.67
2023-03-05T20:03:54.321Z,0.65
2023-03-05T20:06:07.729Z,0.64
2023-03-05T20:08:20.336Z,0.63
2023-03-05T20:10:32.901Z,0.62
2023-03-05T20:12:48.020Z,0.61
2023-03-05T20:15:00.748Z,0.62
2023-03-05T20:17:13.700Z,0.63
2023-03-05T20:19:26.326Z,0.63
2023-03-05T20:21:40.977Z,0.64
2023-03-05T20:23:56.464Z,0.67
2023-03-05T20:26:09.334Z,0.67
2023-03-05T20:28:25.916Z,0.67
2023-03-05T20:30:38.698Z,0.65
2023-03-05T20:32:51.906Z,0.62
2023-03-05T20:35:05.033Z,0.61
2023-03-05T20:37:17.610Z,0.61
2023-03-05T20:39:30.445Z,0.61
2023-03-05T20:41:43.090Z,0.61
2023-03-05T20:43:55.738Z,0.62
2023-03-05T20:46:19.897Z,0.62
2023-03-05T20:48:34.210Z,0.58
2023-03-05T20:50:47.142Z,0.58
2023-03-05T20:53:00.568Z,0.59
2023-03-05T20:55:13.168Z,0.60
2023-03-05T20:57:25.761Z,0.60
2023-03-05T20:59:38.372Z,0.63
2023-03-05T21:01:50.947Z,0.62
2023-03-05T21:04:03.973Z,0.64
2023-03-05T21:06:16.658Z,0.66
2023-03-05T21:08:29.233Z,0.65
2023-03-05T21:10:41.780Z,0.64
2023-03-05T21:12:54.659Z,0.64
2023-03-05T21:15:12.043Z,0.66
2023-03-05T21:17:24.556Z,0.65
2023-03-05T21:19:38.467Z,0.66
2023-03-05T21:21:50.998Z,0.70
2023-03-05T21:24:03.715Z,0.72
2023-03-05T21:26:16.529Z,0.70
2023-03-05T21:28:29.467Z,0.69
2023-03-05T21:30:45.098Z,0.69
2023-03-05T21:33:02.511Z,0.70
2023-03-05T21:35:20.436Z,0.70
2023-03-05T21:37:33.252Z,0.71
2023-03-05T21:39:45.878Z,0.73
2023-03-05T21:41:59.512Z,0.73
2023-03-05T21:44:17.478Z,0.76
2023-03-05T21:46:30.151Z,0.77
2023-03-05T21:48:42.796Z,0.78
2023-03-05T21:50:55.458Z,0.78
2023-03-05T21:53:08.596Z,0.77
2023-03-05T21:55:30.283Z,0.75
2023-03-05T21:57:43.021Z,0.75
2023-03-05T21:59:55.933Z,0.73
2023-03-05T22:02:16.035Z,0.72
2023-03-05T22:04:28.643Z,0.72
2023-03-05T22:06:41.249Z,0.73
2023-03-05T22:08:53.778Z,0.73
2023-03-05T22:11:11.455Z,0.75
2023-03-05T22:13:24.075Z,0.76
2023-03-05T22:15:45.291Z,0.77
2023-03-05T22:17:57.940Z,0.72
2023-03-05T22:20:11.223Z,0.70
2023-03-05T22:22:23.757Z,0.71
2023-03-05T22:24:36.326Z,0.71
2023-03-05T22:26:49.041Z,0.68
2023-03-05T22:29:02.618Z,0.68
2023-03-05T22:31:23.669Z,0.66
2023-03-05T22:33:36.561Z,0.64
2023-03-05T22:35:50.050Z,0.65
2023-03-05T22:38:02.829Z,0.65
2023-03-05T22:40:18.501Z,0.65
2023-03-05T22:42:31.034Z,0.64
2023-03-05T22:44:43.624Z,0.64
2023-03-05T22:46:56.431Z,0.63
2023-03-05T22:49:08.968Z,0.63
2023-03-05T22:51:21.506Z,0.66
2023-03-05T22:53:34.193Z,0.67
2023-03-05T22:55:48.203Z,0.67
2023-03-05T22:58:00.840Z,0.66
2023-03-05T23:00:21.569Z,0.65
2023-03-05T23:02:34.399Z,0.63
2023-03-05T23:04:49.563Z,0.63
2023-03-05T23:07:02.448Z,0.62
2023-03-05T23:09:15.077Z,0.60
2023-03-05T23:11:27.707Z,0.58
2023-03-05T23:13:40.837Z,0.60
2023-03-05T23:15:53.402Z,0.62
2023-03-05T23:18:06.664Z,0.63
2023-03-05T23:20:22.062Z,0.59
2023-03-05T23:22:36.758Z,0.56
2023-03-05T23:24:49.346Z,0.57
2023-03-05T23:27:05.307Z,0.58
2023-03-05T23:29:17.901Z,0.60
2023-03-05T23:31:30.572Z,0.62
2023-03-05T23:33:43.136Z,0.62
2023-03-05T23:35:58.965Z,0.60
2023-03-05T23:38:13.332Z,0.59
2023-03-05T23:40:31.777Z,0.59
2023-03-05T23:42:44.555Z,0.58
2023-03-05T23:44:57.154Z,0.55
2023-03-05T23:47:09.676Z,0.52
2023-03-05T23:49:22.239Z,0.48
2023-03-05T23:51:34.810Z,0.46
2023-03-05T23:53:48.357Z,0.43
2023-03-05T23:56:01.499Z,0.41
2023-03-05T23:58:14.440Z,0.38
