createdAt,value
2022-10-08T00:01:32.220Z,98637.72
2022-10-08T00:04:00.678Z,98628.16
2022-10-08T00:06:31.033Z,98636.91
2022-10-08T00:09:02.432Z,98630.44
2022-10-08T00:11:34.587Z,98634.16
2022-10-08T00:14:03.481Z,98631.56
2022-10-08T00:16:33.462Z,98634.44
2022-10-08T00:19:03.896Z,98627.88
2022-10-08T00:21:34.138Z,98624.63
2022-10-08T00:24:02.987Z,98634.19
2022-10-08T00:26:32.432Z,98623.38
2022-10-08T00:29:04.288Z,98629.53
2022-10-08T00:31:34.188Z,98620.03
2022-10-08T00:34:06.957Z,98612.31
2022-10-08T00:36:36.569Z,98615.72
2022-10-08T00:39:07.229Z,98616.69
2022-10-08T00:41:38.339Z,98616.56
2022-10-08T00:44:39.997Z,98609.78
2022-10-08T00:47:16.093Z,98602.44
2022-10-08T00:49:45.001Z,98599.81
2022-10-08T00:52:13.096Z,98598.19
2022-10-08T00:54:41.303Z,98591.22
2022-10-08T00:57:10.189Z,98593.50
2022-10-08T00:59:38.603Z,98592.13
2022-10-08T01:02:08.488Z,98582.25
2022-10-08T01:04:39.053Z,98586.50
2022-10-08T01:07:14.158Z,98575.16
2022-10-08T01:09:47.181Z,98578.19
2022-10-08T01:12:24.063Z,98573.19
2022-10-08T01:14:57.649Z,98573.19
2022-10-08T01:17:31.520Z,98569.59
2022-10-08T01:20:16.951Z,98572.16
2022-10-08T01:22:58.533Z,98561.84
2022-10-08T01:25:35.805Z,98567.00
2022-10-08T01:28:12.708Z,98561.75
2022-10-08T01:30:43.200Z,98562.78
2022-10-08T01:33:14.141Z,98564.06
2022-10-08T01:35:45.357Z,98561.75
2022-10-08T01:38:16.515Z,98562.88
2022-10-08T01:40:45.220Z,98556.88
2022-10-08T01:43:17.148Z,98561.63
2022-10-08T01:45:48.677Z,98553.41
2022-10-08T01:48:17.825Z,98555.25
2022-10-08T01:50:50.433Z,98552.56
2022-10-08T01:53:19.116Z,98548.53
2022-10-08T01:55:50.225Z,98555.09
2022-10-08T01:58:22.157Z,98558.22
2022-10-08T02:00:51.502Z,98557.28
2022-10-08T02:03:19.622Z,98554.19
2022-10-08T02:05:51.380Z,98555.59
2022-10-08T02:08:20.044Z,98555.06
2022-10-08T02:10:48.251Z,98558.97
2022-10-08T02:13:16.637Z,98553.25
2022-10-08T02:15:53.213Z,98558.13
2022-10-08T02:18:24.602Z,98559.09
2022-10-08T02:20:56.562Z,98553.41
2022-10-08T02:23:26.788Z,98545.06
2022-10-08T02:25:58.181Z,98547.81
2022-10-08T02:28:32.018Z,98550.19
2022-10-08T02:31:07.041Z,98546.31
2022-10-08T02:33:38.950Z,98545.06
2022-10-08T02:36:09.612Z,98546.56
2022-10-08T02:38:39.600Z,98543.13
2022-10-08T02:41:09.033Z,98539.09
2022-10-08T02:43:39.744Z,98542.59
2022-10-08T02:46:12.972Z,98544.53
2022-10-08T02:48:42.530Z,98537.69
2022-10-08T02:51:14.013Z,98543.03
2022-10-08T02:53:43.100Z,98542.84
2022-10-08T02:56:16.448Z,98547.81
2022-10-08T02:58:45.886Z,98544.09
2022-10-08T03:01:18.648Z,98539.63
2022-10-08T03:03:50.417Z,98552.53
2022-10-08T03:06:19.452Z,98549.81
2022-10-08T03:08:50.205Z,98551.44
2022-10-08T03:11:18.575Z,98543.06
2022-10-08T03:13:48.234Z,98545.72
2022-10-08T03:16:23.472Z,98543.66
2022-10-08T03:18:52.392Z,98551.25
2022-10-08T03:21:20.737Z,98546.78
2022-10-08T03:23:49.094Z,98556.69
2022-10-08T03:26:18.290Z,98543.53
2022-10-08T03:28:46.831Z,98553.75
2022-10-08T03:31:14.975Z,98550.56
2022-10-08T03:33:44.615Z,98549.00
2022-10-08T03:36:12.958Z,98555.47
2022-10-08T03:38:41.060Z,98554.03
2022-10-08T03:41:09.824Z,98549.44
2022-10-08T03:43:38.091Z,98545.34
2022-10-08T03:46:06.715Z,98545.84
2022-10-08T03:48:35.455Z,98541.06
2022-10-08T03:51:07.903Z,98539.59
2022-10-08T03:53:38.233Z,98535.34
2022-10-08T03:56:08.430Z,98536.78
2022-10-08T03:58:36.856Z,98539.09
2022-10-08T04:01:07.204Z,98541.00
2022-10-08T04:03:36.094Z,98530.66
2022-10-08T04:06:05.732Z,98532.31
2022-10-08T04:08:34.817Z,98532.09
2022-10-08T04:11:04.904Z,98530.13
2022-10-08T04:13:33.488Z,98529.34
2022-10-08T04:16:02.665Z,98527.91
2022-10-08T04:18:31.352Z,98518.22
2022-10-08T04:20:59.894Z,98523.91
2022-10-08T04:23:30.244Z,98516.78
2022-10-08T04:25:58.556Z,98513.97
2022-10-08T04:28:26.749Z,98517.13
2022-10-08T04:30:59.500Z,98521.34
2022-10-08T04:33:28.543Z,98517.31
2022-10-08T04:36:00.101Z,98523.06
2022-10-08T04:38:30.225Z,98519.16
2022-10-08T04:41:06.564Z,98516.69
2022-10-08T04:43:35.195Z,98519.03
2022-10-08T04:46:03.753Z,98523.84
2022-10-08T04:48:32.091Z,98517.81
2022-10-08T04:51:04.884Z,98522.09
2022-10-08T04:53:36.994Z,98516.03
2022-10-08T04:56:10.000Z,98508.31
2022-10-08T04:58:38.435Z,98517.59
2022-10-08T05:01:08.632Z,98505.56
2022-10-08T05:03:38.376Z,98509.72
2022-10-08T05:06:07.026Z,98517.91
2022-10-08T05:08:37.285Z,98514.31
2022-10-08T05:11:05.827Z,98513.31
2022-10-08T05:13:34.571Z,98513.19
2022-10-08T05:16:06.662Z,98503.31
2022-10-08T05:18:35.440Z,98509.16
2022-10-08T05:21:05.235Z,98508.94
2022-10-08T05:23:33.802Z,98509.91
2022-10-08T05:26:03.493Z,98505.50
2022-10-08T05:28:32.108Z,98515.47
2022-10-08T05:31:01.654Z,98517.59
2022-10-08T05:33:30.093Z,98515.03
2022-10-08T05:35:58.401Z,98514.97
2022-10-08T05:38:30.261Z,98527.47
2022-10-08T05:41:11.669Z,98531.38
2022-10-08T05:43:40.295Z,98531.31
2022-10-08T05:46:08.725Z,98533.84
2022-10-08T05:48:37.157Z,98532.16
2022-10-08T05:51:06.533Z,98536.91
2022-10-08T05:53:36.819Z,98541.19
2022-10-08T05:56:06.357Z,98539.38
2022-10-08T05:58:37.535Z,98536.44
2022-10-08T06:01:07.821Z,98540.09
2022-10-08T06:03:36.145Z,98532.97
2022-10-08T06:06:06.090Z,98527.66
2022-10-08T06:08:35.240Z,98543.78
2022-10-08T06:11:03.550Z,98530.47
2022-10-08T06:13:32.308Z,98546.47
2022-10-08T06:16:03.802Z,98536.22
2022-10-08T06:18:32.806Z,98545.84
2022-10-08T06:21:03.585Z,98538.69
2022-10-08T06:23:33.547Z,98534.94
2022-10-08T06:26:03.620Z,98533.00
2022-10-08T06:28:31.977Z,98535.69
2022-10-08T06:31:01.891Z,98542.69
2022-10-08T06:33:30.891Z,98537.25
2022-10-08T06:36:03.897Z,98532.69
2022-10-08T06:38:32.298Z,98534.78
2022-10-08T06:41:00.570Z,98545.66
2022-10-08T06:43:28.969Z,98537.06
2022-10-08T06:46:00.005Z,98540.75
2022-10-08T06:48:29.469Z,98546.72
2022-10-08T06:51:01.235Z,98549.22
2022-10-08T06:53:29.654Z,98551.66
2022-10-08T06:55:58.845Z,98549.59
2022-10-08T06:58:26.984Z,98553.59
2022-10-08T07:01:03.509Z,98546.28
2022-10-08T07:03:33.316Z,98546.84
2022-10-08T07:06:02.168Z,98538.13
2022-10-08T07:08:30.733Z,98533.13
2022-10-08T07:11:04.757Z,98543.97
2022-10-08T07:13:33.815Z,98548.91
2022-10-08T07:16:03.716Z,98547.94
2022-10-08T07:18:34.589Z,98543.91
2022-10-08T07:21:03.181Z,98536.50
2022-10-08T07:23:32.275Z,98538.53
2022-10-08T07:26:01.697Z,98532.78
2022-10-08T07:28:32.115Z,98532.19
2022-10-08T07:31:04.783Z,98539.75
2022-10-08T07:33:34.591Z,98537.31
2022-10-08T07:36:14.458Z,98533.72
2022-10-08T07:38:43.145Z,98533.22
2022-10-08T07:41:12.689Z,98531.94
2022-10-08T07:43:41.469Z,98532.41
2022-10-08T07:46:10.268Z,98526.84
2022-10-08T07:48:40.082Z,98533.03
2022-10-08T07:51:12.786Z,98521.16
2022-10-08T07:53:41.860Z,98530.22
2022-10-08T07:56:11.680Z,98526.06
2022-10-08T07:58:40.530Z,98522.75
2022-10-08T08:01:11.112Z,98524.59
2022-10-08T08:03:40.518Z,98522.66
2022-10-08T08:06:10.838Z,98531.06
2022-10-08T08:08:40.915Z,98526.81
2022-10-08T08:11:10.781Z,98532.03
2022-10-08T08:13:41.287Z,98527.84
2022-10-08T08:16:10.245Z,98529.59
2022-10-08T08:18:41.226Z,98522.16
2022-10-08T08:21:11.069Z,98521.09
2022-10-08T08:23:41.005Z,98516.81
2022-10-08T08:26:11.361Z,98519.47
2022-10-08T08:28:39.652Z,98518.75
2022-10-08T08:31:10.361Z,98506.13
2022-10-08T08:33:40.004Z,98512.31
2022-10-08T08:36:08.796Z,98511.34
2022-10-08T08:38:37.882Z,98517.38
2022-10-08T08:41:20.438Z,98510.91
2022-10-08T08:43:49.328Z,98505.88
2022-10-08T08:46:20.744Z,98514.34
2022-10-08T08:48:53.134Z,98506.78
2022-10-08T08:51:21.288Z,98507.84
2022-10-08T08:53:49.568Z,98507.28
2022-10-08T08:56:21.216Z,98509.25
2022-10-08T08:58:52.797Z,98514.69
2022-10-08T09:01:26.184Z,98506.03
2022-10-08T09:03:58.210Z,98502.53
2022-10-08T09:06:27.113Z,98507.44
2022-10-08T09:08:57.974Z,98516.66
2022-10-08T09:11:26.626Z,98514.44
2022-10-08T09:13:57.758Z,98512.00
2022-10-08T09:16:28.551Z,98509.44
2022-10-08T09:18:58.095Z,98507.31
2022-10-08T09:21:26.664Z,98503.78
2022-10-08T09:23:54.851Z,98506.91
2022-10-08T09:26:24.393Z,98502.06
2022-10-08T09:28:54.767Z,98512.25
2022-10-08T09:31:26.682Z,98498.25
2022-10-08T09:33:59.554Z,98510.00
2022-10-08T09:36:32.843Z,98503.97
2022-10-08T09:39:01.750Z,98503.81
2022-10-08T09:41:30.379Z,98509.06
2022-10-08T09:44:20.222Z,98509.16
2022-10-08T09:46:49.470Z,98505.00
2022-10-08T09:49:32.364Z,98508.56
2022-10-08T09:52:02.978Z,98507.69
2022-10-08T09:54:36.440Z,98503.00
2022-10-08T09:57:05.013Z,98505.63
2022-10-08T09:59:39.637Z,98498.97
2022-10-08T10:02:29.262Z,98495.53
2022-10-08T10:05:00.092Z,98493.47
2022-10-08T10:07:38.664Z,98495.56
2022-10-08T10:10:13.699Z,98494.34
2022-10-08T10:12:45.231Z,98497.66
2022-10-08T10:15:16.703Z,98495.47
2022-10-08T10:17:48.360Z,98495.41
2022-10-08T10:20:22.078Z,98487.25
2022-10-08T10:22:53.827Z,98487.09
2022-10-08T10:25:30.672Z,98486.28
2022-10-08T10:28:01.839Z,98488.22
2022-10-08T10:30:30.544Z,98471.53
2022-10-08T10:33:01.895Z,98476.38
2022-10-08T10:35:32.806Z,98479.13
2022-10-08T10:38:02.643Z,98467.41
2022-10-08T10:40:38.260Z,98466.69
2022-10-08T10:43:21.904Z,98472.41
2022-10-08T10:45:55.236Z,98457.31
2022-10-08T10:48:23.642Z,98455.47
2022-10-08T10:51:09.834Z,98450.28
2022-10-08T10:53:44.691Z,98455.16
2022-10-08T10:56:15.884Z,98443.75
2022-10-08T10:59:06.899Z,98444.59
2022-10-08T11:01:41.232Z,98441.44
2022-10-08T11:04:11.701Z,98435.38
2022-10-08T11:07:02.094Z,98426.16
2022-10-08T11:09:36.927Z,98431.66
2022-10-08T11:12:16.293Z,98423.84
2022-10-08T11:14:53.566Z,98429.13
2022-10-08T11:17:33.208Z,98425.97
2022-10-08T11:20:17.735Z,98430.44
2022-10-08T11:22:52.199Z,98422.47
2022-10-08T11:25:25.377Z,98425.47
2022-10-08T11:28:03.855Z,98429.13
2022-10-08T11:30:37.846Z,98419.38
2022-10-08T11:33:06.837Z,98412.13
2022-10-08T11:35:41.008Z,98409.38
2022-10-08T11:38:16.255Z,98407.19
2022-10-08T11:40:48.533Z,98410.38
2022-10-08T11:43:23.903Z,98404.19
2022-10-08T11:46:14.632Z,98390.63
2022-10-08T11:48:42.814Z,98395.50
2022-10-08T11:51:31.919Z,98398.31
2022-10-08T11:54:19.460Z,98389.25
2022-10-08T11:56:48.918Z,98396.97
2022-10-08T11:59:31.144Z,98388.06
2022-10-08T12:02:01.972Z,98386.69
2022-10-08T12:04:33.150Z,98379.44
2022-10-08T12:07:02.711Z,98374.50
2022-10-08T12:10:25.777Z,98380.38
2022-10-08T12:13:07.201Z,98375.03
2022-10-08T12:16:05.054Z,98371.03
2022-10-08T12:18:43.884Z,98370.78
2022-10-08T12:21:54.543Z,98374.56
2022-10-08T12:24:53.449Z,98365.81
2022-10-08T12:27:28.813Z,98365.69
2022-10-08T12:29:58.688Z,98357.28
2022-10-08T12:32:27.974Z,98365.63
2022-10-08T12:34:56.434Z,98362.84
2022-10-08T12:37:57.277Z,98365.19
2022-10-08T12:40:33.740Z,98365.38
2022-10-08T12:43:14.020Z,98372.72
2022-10-08T12:45:48.973Z,98364.34
2022-10-08T12:48:24.036Z,98363.09
2022-10-08T12:50:59.472Z,98369.63
2022-10-08T12:53:27.754Z,98368.09
2022-10-08T12:55:58.027Z,98358.41
2022-10-08T12:58:30.760Z,98363.25
2022-10-08T13:01:01.843Z,98366.25
2022-10-08T13:03:30.146Z,98373.47
2022-10-08T13:05:58.304Z,98360.19
2022-10-08T13:08:35.046Z,98370.91
2022-10-08T13:11:05.386Z,98365.72
2022-10-08T13:13:42.435Z,98373.09
2022-10-08T13:16:12.865Z,98366.00
2022-10-08T13:18:43.552Z,98363.38
2022-10-08T13:21:39.095Z,98370.97
2022-10-08T13:24:33.710Z,98372.31
2022-10-08T13:27:01.837Z,98371.00
2022-10-08T13:29:33.764Z,98360.75
2022-10-08T13:32:05.081Z,98367.72
2022-10-08T13:34:35.473Z,98369.41
2022-10-08T13:37:05.799Z,98378.53
2022-10-08T13:39:37.916Z,98370.28
2022-10-08T13:42:08.354Z,98364.84
2022-10-08T13:44:39.513Z,98370.03
2022-10-08T13:47:10.022Z,98360.63
2022-10-08T13:49:38.418Z,98372.69
2022-10-08T13:52:06.544Z,98369.97
2022-10-08T13:54:37.207Z,98368.75
2022-10-08T13:57:08.651Z,98373.38
2022-10-08T13:59:38.506Z,98365.84
2022-10-08T14:02:07.291Z,98368.38
2022-10-08T14:04:35.691Z,98367.22
2022-10-08T14:07:04.259Z,98372.78
2022-10-08T14:09:32.865Z,98368.38
2022-10-08T14:12:05.192Z,98366.41
2022-10-08T14:14:33.565Z,98368.44
2022-10-08T14:17:03.116Z,98370.22
2022-10-08T14:19:31.427Z,98366.00
2022-10-08T14:21:59.582Z,98367.06
2022-10-08T14:24:27.981Z,98362.25
2022-10-08T14:26:56.304Z,98374.56
2022-10-08T14:29:24.624Z,98380.69
2022-10-08T14:31:52.813Z,98366.06
2022-10-08T14:34:22.616Z,98363.53
2022-10-08T14:36:55.228Z,98361.13
2022-10-08T14:39:23.862Z,98345.75
2022-10-08T14:41:51.985Z,98352.31
2022-10-08T14:44:22.562Z,98346.09
2022-10-08T14:46:53.029Z,98355.72
2022-10-08T14:49:24.055Z,98350.16
2022-10-08T14:51:52.419Z,98355.03
2022-10-08T14:54:21.119Z,98352.47
2022-10-08T14:56:49.373Z,98350.25
2022-10-08T14:59:18.411Z,98356.63
2022-10-08T15:01:46.870Z,98359.94
2022-10-08T15:04:15.793Z,98366.31
2022-10-08T15:06:45.786Z,98373.00
2022-10-08T15:09:15.544Z,98367.84
2022-10-08T15:11:43.717Z,98367.50
2022-10-08T15:14:12.056Z,98375.63
2022-10-08T15:16:40.832Z,98365.16
2022-10-08T15:19:09.470Z,98365.16
2022-10-08T15:21:38.073Z,98360.84
2022-10-08T15:24:08.096Z,98366.06
2022-10-08T15:26:36.468Z,98364.81
2022-10-08T15:29:04.889Z,98381.09
2022-10-08T15:31:33.102Z,98369.13
2022-10-08T15:34:01.860Z,98365.91
2022-10-08T15:36:32.206Z,98372.28
2022-10-08T15:39:01.524Z,98372.47
2022-10-08T15:41:33.540Z,98360.41
2022-10-08T15:44:09.914Z,98376.41
2022-10-08T15:46:38.261Z,98378.03
2022-10-08T15:49:07.080Z,98382.09
2022-10-08T15:51:35.353Z,98370.81
2022-10-08T15:54:04.435Z,98376.28
2022-10-08T15:56:34.449Z,98377.81
2022-10-08T15:59:02.986Z,98374.72
2022-10-08T16:01:31.222Z,98383.63
2022-10-08T16:04:00.250Z,98385.28
2022-10-08T16:06:30.571Z,98391.69
2022-10-08T16:08:59.239Z,98384.84
2022-10-08T16:11:29.417Z,98372.19
2022-10-08T16:14:00.903Z,98390.06
2022-10-08T16:16:30.053Z,98384.31
2022-10-08T16:18:59.867Z,98389.03
2022-10-08T16:21:29.042Z,98385.94
2022-10-08T16:23:57.893Z,98401.50
2022-10-08T16:26:26.213Z,98404.78
2022-10-08T16:28:56.156Z,98396.09
2022-10-08T16:31:27.771Z,98403.81
2022-10-08T16:33:56.290Z,98413.94
2022-10-08T16:36:24.974Z,98413.94
2022-10-08T16:38:53.695Z,98414.75
2022-10-08T16:41:23.692Z,98421.00
2022-10-08T16:43:53.213Z,98419.84
2022-10-08T16:46:24.580Z,98428.06
2022-10-08T16:48:55.385Z,98430.63
2022-10-08T16:51:24.386Z,98428.97
2022-10-08T16:53:54.318Z,98429.47
2022-10-08T16:56:24.002Z,98440.34
2022-10-08T16:58:53.167Z,98437.19
2022-10-08T17:01:21.702Z,98438.94
2022-10-08T17:03:50.247Z,98440.63
2022-10-08T17:06:21.714Z,98444.06
2022-10-08T17:08:51.397Z,98445.97
2022-10-08T17:11:20.783Z,98442.03
2022-10-08T17:13:50.813Z,98454.69
2022-10-08T17:16:21.015Z,98456.72
2022-10-08T17:18:51.719Z,98455.28
2022-10-08T17:21:21.450Z,98454.69
2022-10-08T17:23:50.381Z,98456.72
2022-10-08T17:26:20.636Z,98459.66
2022-10-08T17:28:50.276Z,98460.34
2022-10-08T17:31:20.596Z,98468.03
2022-10-08T17:33:49.099Z,98468.16
2022-10-08T17:36:19.401Z,98464.75
2022-10-08T17:38:50.007Z,98465.06
2022-10-08T17:41:20.175Z,98473.03
2022-10-08T17:43:49.196Z,98475.56
2022-10-08T17:46:19.242Z,98475.06
2022-10-08T17:48:48.104Z,98473.44
2022-10-08T17:51:17.714Z,98479.00
2022-10-08T17:53:46.288Z,98493.53
2022-10-08T17:56:16.963Z,98483.03
2022-10-08T17:58:45.040Z,98485.53
2022-10-08T18:01:15.210Z,98475.44
2022-10-08T18:03:44.830Z,98489.03
2022-10-08T18:06:13.576Z,98488.16
2022-10-08T18:08:41.825Z,98486.16
2022-10-08T18:11:12.170Z,98491.09
2022-10-08T18:13:41.700Z,98494.22
2022-10-08T18:16:12.352Z,98500.06
2022-10-08T18:18:40.882Z,98494.38
2022-10-08T18:21:10.023Z,98496.38
2022-10-08T18:23:38.133Z,98500.75
2022-10-08T18:26:11.015Z,98507.53
2022-10-08T18:28:39.573Z,98511.00
2022-10-08T18:31:10.988Z,98509.47
2022-10-08T18:33:40.725Z,98505.34
2022-10-08T18:36:11.024Z,98502.19
2022-10-08T18:38:39.690Z,98509.03
2022-10-08T18:41:12.230Z,98515.88
2022-10-08T18:43:40.621Z,98520.38
2022-10-08T18:46:10.563Z,98520.31
2022-10-08T18:48:39.120Z,98521.47
2022-10-08T18:51:09.322Z,98512.44
2022-10-08T18:53:39.392Z,98522.41
2022-10-08T18:56:10.422Z,98522.00
2022-10-08T18:58:38.635Z,98528.47
2022-10-08T19:01:07.998Z,98529.00
2022-10-08T19:03:37.586Z,98529.28
2022-10-08T19:06:08.053Z,98535.06
2022-10-08T19:08:36.237Z,98536.03
2022-10-08T19:11:10.497Z,98537.41
2022-10-08T19:13:38.975Z,98553.59
2022-10-08T19:16:13.313Z,98547.19
2022-10-08T19:18:44.306Z,98549.75
2022-10-08T19:21:14.221Z,98556.31
2022-10-08T19:23:43.250Z,98557.34
2022-10-08T19:26:11.517Z,98559.06
2022-10-08T19:28:40.373Z,98570.91
2022-10-08T19:31:16.426Z,98576.16
2022-10-08T19:33:49.321Z,98574.34
2022-10-08T19:36:17.905Z,98586.47
2022-10-08T19:38:46.372Z,98582.91
2022-10-08T19:41:14.802Z,98584.44
2022-10-08T19:43:44.070Z,98591.34
2022-10-08T19:46:12.550Z,98588.78
2022-10-08T19:48:40.736Z,98590.63
2022-10-08T19:51:11.923Z,98598.28
2022-10-08T19:53:40.112Z,98590.44
2022-10-08T19:56:09.848Z,98599.69
2022-10-08T19:58:38.836Z,98603.03
2022-10-08T20:01:10.166Z,98598.84
2022-10-08T20:03:39.252Z,98608.50
2022-10-08T20:06:10.799Z,98607.75
2022-10-08T20:08:39.156Z,98615.38
2022-10-08T20:11:09.864Z,98619.09
2022-10-08T20:13:38.171Z,98618.75
2022-10-08T20:16:07.526Z,98619.66
2022-10-08T20:18:36.222Z,98624.78
2022-10-08T20:21:06.620Z,98628.94
2022-10-08T20:23:36.935Z,98625.81
2022-10-08T20:26:10.307Z,98624.78
2022-10-08T20:28:38.690Z,98630.19
2022-10-08T20:31:12.130Z,98627.91
2022-10-08T20:33:41.647Z,98624.53
2022-10-08T20:36:10.835Z,98626.13
2022-10-08T20:38:40.633Z,98635.41
2022-10-08T20:41:09.474Z,98634.97
2022-10-08T20:43:39.151Z,98642.91
2022-10-08T20:46:08.949Z,98644.06
2022-10-08T20:48:38.286Z,98645.59
2022-10-08T20:51:08.645Z,98647.03
2022-10-08T20:53:36.936Z,98650.34
2022-10-08T20:56:08.400Z,98653.06
2022-10-08T20:58:37.507Z,98654.06
2022-10-08T21:01:08.475Z,98668.72
2022-10-08T21:03:37.211Z,98671.69
2022-10-08T21:06:07.469Z,98668.44
2022-10-08T21:08:38.026Z,98665.63
2022-10-08T21:11:13.215Z,98661.88
2022-10-08T21:13:41.675Z,98654.47
2022-10-08T21:16:12.431Z,98667.94
2022-10-08T21:18:40.755Z,98664.75
2022-10-08T21:21:10.203Z,98673.34
2022-10-08T21:23:39.025Z,98679.25
2022-10-08T21:26:10.657Z,98679.03
2022-10-08T21:28:39.172Z,98681.22
2022-10-08T21:31:08.412Z,98677.13
2022-10-08T21:33:37.310Z,98687.56
2022-10-08T21:36:05.838Z,98687.75
2022-10-08T21:38:36.398Z,98700.16
2022-10-08T21:41:12.091Z,98702.06
2022-10-08T21:43:43.278Z,98702.69
2022-10-08T21:46:13.513Z,98704.31
2022-10-08T21:48:42.153Z,98709.44
2022-10-08T21:51:11.425Z,98712.31
2022-10-08T21:53:41.171Z,98715.75
2022-10-08T21:56:11.715Z,98704.84
2022-10-08T21:58:43.787Z,98713.28
2022-10-08T22:01:21.905Z,98721.09
2022-10-08T22:03:50.393Z,98720.00
2022-10-08T22:06:18.799Z,98717.44
2022-10-08T22:08:46.933Z,98723.94
2022-10-08T22:11:15.017Z,98719.56
2022-10-08T22:13:44.957Z,98717.44
2022-10-08T22:16:14.656Z,98734.38
2022-10-08T22:18:43.600Z,98726.38
2022-10-08T22:21:14.616Z,98734.16
2022-10-08T22:23:43.026Z,98732.00
2022-10-08T22:26:12.997Z,98729.94
2022-10-08T22:28:42.235Z,98731.88
2022-10-08T22:31:13.294Z,98738.72
2022-10-08T22:33:41.841Z,98724.00
2022-10-08T22:36:11.780Z,98736.28
2022-10-08T22:38:41.147Z,98739.53
2022-10-08T22:41:11.707Z,98737.91
2022-10-08T22:43:41.247Z,98752.25
2022-10-08T22:46:12.776Z,98752.03
2022-10-08T22:48:41.584Z,98757.53
2022-10-08T22:51:12.555Z,98765.28
2022-10-08T22:53:40.802Z,98762.44
2022-10-08T22:56:12.562Z,98752.94
2022-10-08T22:58:40.706Z,98751.69
2022-10-08T23:01:11.128Z,98751.91
2022-10-08T23:03:41.526Z,98752.72
2022-10-08T23:06:14.092Z,98754.16
2022-10-08T23:08:42.774Z,98748.03
2022-10-08T23:11:11.308Z,98748.00
2022-10-08T23:13:39.525Z,98757.06
2022-10-08T23:16:09.916Z,98760.59
2022-10-08T23:18:41.400Z,98768.94
2022-10-08T23:21:12.428Z,98779.97
2022-10-08T23:23:41.024Z,98792.75
2022-10-08T23:26:09.862Z,98789.16
2022-10-08T23:28:39.066Z,98793.34
2022-10-08T23:31:08.716Z,98795.50
2022-10-08T23:33:38.505Z,98791.66
2022-10-08T23:36:10.178Z,98798.13
2022-10-08T23:38:38.534Z,98791.75
2022-10-08T23:41:08.406Z,98795.22
2022-10-08T23:43:37.913Z,98801.03
2022-10-08T23:46:07.060Z,98809.66
2022-10-08T23:48:35.675Z,98807.94
2022-10-08T23:51:04.624Z,98817.69
2022-10-08T23:53:34.738Z,98813.16
2022-10-08T23:56:03.134Z,98824.69
2022-10-08T23:58:31.574Z,98824.72
