createdAt,value
2022-11-02T00:07:09.930Z,16.40
2022-11-02T00:22:10.014Z,16.00
2022-11-02T00:37:10.706Z,16.10
2022-11-02T00:52:11.226Z,14.50
2022-11-02T01:07:11.349Z,15.10
2022-11-02T01:22:11.459Z,15.90
2022-11-02T01:37:12.065Z,16.60
2022-11-02T01:52:11.660Z,15.80
2022-11-02T02:07:11.770Z,16.20
2022-11-02T02:22:11.858Z,15.80
2022-11-02T02:37:13.035Z,15.50
2022-11-02T02:52:12.618Z,15.40
2022-11-02T03:07:13.205Z,15.50
2022-11-02T03:22:12.824Z,14.40
2022-11-02T03:37:12.937Z,12.90
2022-11-02T03:52:13.025Z,13.30
2022-11-02T04:07:13.626Z,16.30
2022-11-02T04:22:14.712Z,10.60
2022-11-02T04:37:14.848Z,9.30
2022-11-02T04:52:14.947Z,8.20
2022-11-02T05:07:15.053Z,7.70
2022-11-02T05:22:15.649Z,7.30
2022-11-02T05:37:15.764Z,7.70
2022-11-02T05:52:15.848Z,6.70
2022-11-02T06:07:15.961Z,6.50
2022-11-02T06:22:15.585Z,6.20
2022-11-02T06:37:16.189Z,5.40
2022-11-02T06:52:16.762Z,6.10
2022-11-02T07:07:16.880Z,5.50
2022-11-02T07:22:17.050Z,5.60
2022-11-02T07:37:17.578Z,5.70
2022-11-02T07:52:17.188Z,5.20
2022-11-02T08:07:17.311Z,4.40
2022-11-02T08:22:17.896Z,2.50
2022-11-02T08:37:17.542Z,2.20
2022-11-02T08:52:17.630Z,3.10
2022-11-02T09:07:18.231Z,2.50
2022-11-02T09:22:18.314Z,1.50
2022-11-02T09:37:17.955Z,2.10
2022-11-02T09:52:18.033Z,1.60
2022-11-02T10:07:18.165Z,1.80
2022-11-02T10:22:18.899Z,2.00
2022-11-02T10:37:18.933Z,2.10
2022-11-02T10:52:19.017Z,2.00
2022-11-02T11:07:19.640Z,2.00
2022-11-02T11:22:19.222Z,1.70
2022-11-02T11:37:19.366Z,2.20
2022-11-02T11:52:19.452Z,2.20
2022-11-02T12:07:19.545Z,1.80
2022-11-02T12:22:20.111Z,1.80
2022-11-02T12:37:39.948Z,2.50
2022-11-02T12:52:24.828Z,1.70
2022-11-02T13:07:25.438Z,1.60
2022-11-02T13:22:25.568Z,1.60
2022-11-02T13:37:26.127Z,1.70
2022-11-02T13:52:27.264Z,1.60
2022-11-02T14:07:27.833Z,1.40
2022-11-02T14:22:28.438Z,1.40
2022-11-02T14:37:28.530Z,1.50
2022-11-02T14:52:28.142Z,2.40
2022-11-02T15:07:29.475Z,1.90
2022-11-02T15:22:29.595Z,1.70
2022-11-02T15:37:29.683Z,1.70
2022-11-02T15:52:29.781Z,1.70
2022-11-02T16:07:38.552Z,2.00
2022-11-02T16:22:34.984Z,1.90
2022-11-02T16:37:35.071Z,1.70
2022-11-02T16:52:35.682Z,2.60
2022-11-02T17:07:35.281Z,2.80
2022-11-02T17:22:35.401Z,1.90
2022-11-02T17:37:35.490Z,2.20
2022-11-02T17:52:37.093Z,2.10
2022-11-02T18:07:38.170Z,2.40
2022-11-02T18:22:38.273Z,2.90
2022-11-02T18:37:38.872Z,3.00
2022-11-02T18:52:39.025Z,3.30
2022-11-02T19:07:40.096Z,4.10
2022-11-02T19:22:40.241Z,5.10
2022-11-02T19:37:40.828Z,5.00
2022-11-02T19:52:41.033Z,6.60
2022-11-02T20:07:41.542Z,5.90
2022-11-02T20:22:41.696Z,7.80
2022-11-02T20:37:42.331Z,9.80
2022-11-02T20:52:42.440Z,9.00
2022-11-02T21:07:42.566Z,8.70
2022-11-02T21:22:42.700Z,8.90
2022-11-02T21:37:43.780Z,7.90
2022-11-02T21:52:45.247Z,8.30
2022-11-02T22:07:46.527Z,9.50
2022-11-02T22:22:47.126Z,8.70
2022-11-02T22:37:48.246Z,10.10
2022-11-02T22:52:48.328Z,10.00
2022-11-02T23:07:48.475Z,9.60
2022-11-02T23:22:49.057Z,8.70
2022-11-02T23:37:49.216Z,9.10
2022-11-02T23:52:49.304Z,9.90
