createdAt,value
2023-02-27T00:00:40.826Z,98442.30
2023-02-27T00:04:04.619Z,98447.23
2023-02-27T00:08:02.304Z,98450.97
2023-02-27T00:11:44.436Z,98455.05
2023-02-27T00:15:30.340Z,98457.92
2023-02-27T00:18:55.025Z,98456.56
2023-02-27T00:22:53.977Z,98454.52
2023-02-27T00:26:36.069Z,98459.79
2023-02-27T00:30:17.498Z,98457.92
2023-02-27T00:33:39.892Z,98458.27
2023-02-27T00:37:18.062Z,98462.55
2023-02-27T00:41:14.222Z,98460.20
2023-02-27T00:44:36.921Z,98458.69
2023-02-27T00:48:15.502Z,98458.38
2023-02-27T00:51:52.678Z,98466.20
2023-02-27T00:55:48.580Z,98465.66
2023-02-27T00:59:10.881Z,98471.12
2023-02-27T01:03:09.246Z,98465.98
2023-02-27T01:06:33.449Z,98466.85
2023-02-27T01:10:32.456Z,98470.58
2023-02-27T01:13:57.472Z,98471.08
2023-02-27T01:17:33.791Z,98463.59
2023-02-27T01:21:13.123Z,98462.08
2023-02-27T01:24:48.670Z,98470.73
2023-02-27T01:28:45.756Z,98470.73
2023-02-27T01:32:26.969Z,98473.13
2023-02-27T01:36:10.877Z,98474.98
2023-02-27T01:39:53.117Z,98476.52
2023-02-27T01:43:20.165Z,98476.20
2023-02-27T01:46:53.074Z,98481.82
2023-02-27T01:50:31.727Z,98487.79
2023-02-27T01:54:13.242Z,98490.02
2023-02-27T01:58:09.238Z,98492.56
2023-02-27T02:01:37.167Z,98498.54
2023-02-27T02:05:09.790Z,98504.52
2023-02-27T02:08:50.464Z,98509.41
2023-02-27T02:12:44.491Z,98513.32
2023-02-27T02:16:44.633Z,98515.17
2023-02-27T02:20:25.043Z,98521.45
2023-02-27T02:24:39.430Z,98521.79
2023-02-27T02:28:52.473Z,98523.36
2023-02-27T02:33:09.672Z,98527.59
2023-02-27T02:37:16.566Z,98533.21
2023-02-27T02:40:41.745Z,98534.09
2023-02-27T02:44:40.326Z,98534.46
2023-02-27T02:48:16.243Z,98541.95
2023-02-27T02:51:52.423Z,98542.63
2023-02-27T02:55:35.154Z,98549.27
2023-02-27T02:59:25.445Z,98549.27
2023-02-27T03:02:55.254Z,98555.07
2023-02-27T03:06:33.475Z,98555.91
2023-02-27T03:10:17.405Z,98552.54
2023-02-27T03:13:53.026Z,98553.90
2023-02-27T03:17:43.748Z,98553.89
2023-02-27T03:21:17.035Z,98557.79
2023-02-27T03:25:08.509Z,98557.30
2023-02-27T03:28:36.205Z,98564.10
2023-02-27T03:33:03.529Z,98561.92
2023-02-27T03:36:42.761Z,98563.48
2023-02-27T03:40:27.435Z,98558.90
2023-02-27T03:44:04.212Z,98548.05
2023-02-27T03:47:50.547Z,98547.40
2023-02-27T03:51:19.408Z,98548.95
2023-02-27T03:55:20.457Z,98553.89
2023-02-27T03:59:08.691Z,98563.21
2023-02-27T04:02:35.256Z,98561.84
2023-02-27T04:06:50.774Z,98562.86
2023-02-27T04:10:47.762Z,98567.81
2023-02-27T04:14:59.070Z,98569.31
2023-02-27T04:18:59.056Z,98576.61
2023-02-27T04:22:43.492Z,98576.31
2023-02-27T04:26:52.115Z,98576.31
2023-02-27T04:30:39.336Z,98578.70
2023-02-27T04:34:37.633Z,98583.79
2023-02-27T04:38:16.853Z,98588.39
2023-02-27T04:41:47.376Z,98588.90
2023-02-27T04:45:22.113Z,98596.37
2023-02-27T04:49:28.565Z,98602.65
2023-02-27T04:52:59.996Z,98607.72
2023-02-27T04:56:53.546Z,98608.77
2023-02-27T05:00:20.675Z,98613.66
2023-02-27T05:04:18.780Z,98617.76
2023-02-27T05:07:48.245Z,98618.61
2023-02-27T05:11:28.974Z,98619.30
2023-02-27T05:14:58.070Z,98623.71
2023-02-27T05:18:53.900Z,98624.22
2023-02-27T05:23:00.307Z,98627.93
2023-02-27T05:27:09.634Z,98633.86
2023-02-27T05:30:42.774Z,98635.38
2023-02-27T05:34:54.479Z,98633.35
2023-02-27T05:38:39.034Z,98632.47
2023-02-27T05:42:33.911Z,98633.99
2023-02-27T05:46:11.576Z,98635.52
2023-02-27T05:49:54.044Z,98635.69
2023-02-27T05:53:40.814Z,98648.92
2023-02-27T05:57:28.561Z,98653.14
2023-02-27T06:01:13.945Z,98662.13
2023-02-27T06:04:55.031Z,98661.77
2023-02-27T06:08:40.249Z,98664.43
2023-02-27T06:12:07.170Z,98671.08
2023-02-27T06:15:40.521Z,98667.65
2023-02-27T06:19:18.038Z,98677.84
2023-02-27T06:23:18.267Z,98682.45
2023-02-27T06:26:59.701Z,98680.08
2023-02-27T06:30:21.929Z,98684.13
2023-02-27T06:34:24.196Z,98680.36
2023-02-27T06:38:05.744Z,98680.34
2023-02-27T06:41:46.756Z,98686.27
2023-02-27T06:45:21.710Z,98688.66
2023-02-27T06:48:47.251Z,98692.05
2023-02-27T06:52:44.287Z,98691.20
2023-02-27T06:56:27.155Z,98689.48
2023-02-27T06:59:55.872Z,98696.95
2023-02-27T07:03:55.177Z,98692.73
2023-02-27T07:07:38.727Z,98697.80
2023-02-27T07:11:02.843Z,98699.16
2023-02-27T07:14:58.399Z,98706.61
2023-02-27T07:18:25.655Z,98712.00
2023-02-27T07:22:17.311Z,98717.45
2023-02-27T07:26:03.504Z,98718.45
2023-02-27T07:29:25.894Z,98719.80
2023-02-27T07:33:04.044Z,98725.56
2023-02-27T07:36:41.329Z,98724.16
2023-02-27T07:40:36.069Z,98724.45
2023-02-27T07:44:23.445Z,98724.74
2023-02-27T07:47:46.389Z,98721.99
2023-02-27T07:51:43.884Z,98728.08
2023-02-27T07:55:06.609Z,98730.06
2023-02-27T07:58:43.942Z,98731.13
2023-02-27T08:02:40.493Z,98732.21
2023-02-27T08:06:03.516Z,98729.38
2023-02-27T08:09:40.936Z,98736.08
2023-02-27T08:13:25.245Z,98734.08
2023-02-27T08:17:17.959Z,98740.02
2023-02-27T08:21:00.604Z,98742.25
2023-02-27T08:24:24.516Z,98744.52
2023-02-27T08:28:02.200Z,98746.18
2023-02-27T08:32:01.570Z,98749.23
2023-02-27T08:35:46.194Z,98753.79
2023-02-27T08:39:30.614Z,98759.55
2023-02-27T08:42:56.667Z,98760.39
2023-02-27T08:46:50.437Z,98767.07
2023-02-27T08:50:15.392Z,98769.30
2023-02-27T08:53:59.184Z,98776.98
2023-02-27T08:57:32.798Z,98783.05
2023-02-27T09:01:08.688Z,98792.77
2023-02-27T09:05:05.494Z,98796.58
2023-02-27T09:08:48.012Z,98804.42
2023-02-27T09:12:14.253Z,98810.33
2023-02-27T09:16:11.638Z,98812.45
2023-02-27T09:19:34.460Z,98814.45
2023-02-27T09:23:12.040Z,98818.85
2023-02-27T09:26:50.674Z,98822.61
2023-02-27T09:30:46.569Z,98821.48
2023-02-27T09:34:28.946Z,98828.11
2023-02-27T09:37:51.421Z,98829.30
2023-02-27T09:41:54.123Z,98836.84
2023-02-27T09:45:38.781Z,98836.18
2023-02-27T09:49:04.050Z,98838.25
2023-02-27T09:52:58.886Z,98838.55
2023-02-27T09:56:35.635Z,98833.43
2023-02-27T10:00:07.454Z,98834.45
2023-02-27T10:04:26.525Z,98831.29
2023-02-27T10:08:25.812Z,98831.42
2023-02-27T10:12:28.559Z,98832.59
2023-02-27T10:16:14.191Z,98836.13
2023-02-27T10:19:38.901Z,98836.36
2023-02-27T10:23:18.846Z,98835.54
2023-02-27T10:26:55.173Z,98833.75
2023-02-27T10:30:35.056Z,98835.35
2023-02-27T10:34:13.313Z,98836.16
2023-02-27T10:38:14.391Z,98832.71
2023-02-27T10:41:39.937Z,98829.50
2023-02-27T10:45:34.272Z,98830.41
2023-02-27T10:49:19.900Z,98828.40
2023-02-27T10:53:16.168Z,98824.88
2023-02-27T10:57:01.842Z,98829.11
2023-02-27T11:00:44.098Z,98829.92
2023-02-27T11:04:33.520Z,98835.90
2023-02-27T11:08:09.490Z,98832.09
2023-02-27T11:11:52.809Z,98833.96
2023-02-27T11:15:37.756Z,98839.36
2023-02-27T11:19:00.582Z,98836.03
2023-02-27T11:22:37.972Z,98834.73
2023-02-27T11:26:20.745Z,98839.65
2023-02-27T11:30:07.392Z,98836.59
2023-02-27T11:33:58.112Z,98836.75
2023-02-27T11:37:35.883Z,98838.41
2023-02-27T11:41:02.192Z,98835.86
2023-02-27T11:44:50.637Z,98837.90
2023-02-27T11:48:46.470Z,98838.05
2023-02-27T11:52:48.181Z,98838.90
2023-02-27T11:56:38.305Z,98842.02
2023-02-27T12:00:41.822Z,98847.89
2023-02-27T12:04:28.361Z,98847.98
2023-02-27T12:08:00.600Z,98853.85
2023-02-27T12:11:51.753Z,98853.45
2023-02-27T12:15:39.923Z,98853.86
2023-02-27T12:19:29.114Z,98846.95
2023-02-27T12:22:54.574Z,98845.73
2023-02-27T12:26:39.505Z,98854.38
2023-02-27T12:30:29.013Z,98854.58
2023-02-27T12:34:20.061Z,98857.13
2023-02-27T12:38:02.615Z,98860.52
2023-02-27T12:41:57.063Z,98860.74
2023-02-27T12:45:52.941Z,98865.63
2023-02-27T12:49:24.190Z,98860.63
2023-02-27T12:53:41.399Z,98862.52
2023-02-27T12:57:39.448Z,98863.88
2023-02-27T13:01:13.881Z,98861.81
2023-02-27T13:05:09.219Z,98857.32
2023-02-27T13:08:54.133Z,98866.04
2023-02-27T13:12:28.783Z,98863.75
2023-02-27T13:16:19.169Z,98872.14
2023-02-27T13:19:50.773Z,98871.18
2023-02-27T13:23:48.790Z,98874.85
2023-02-27T13:27:39.993Z,98877.38
2023-02-27T13:31:19.526Z,98883.84
2023-02-27T13:34:48.410Z,98885.45
2023-02-27T13:38:54.111Z,98887.89
2023-02-27T13:42:36.554Z,98886.20
2023-02-27T13:46:32.325Z,98886.80
2023-02-27T13:49:55.637Z,98885.99
2023-02-27T13:53:32.045Z,98885.56
2023-02-27T13:57:33.484Z,98881.93
2023-02-27T14:01:26.954Z,98882.65
2023-02-27T14:05:15.342Z,98885.14
2023-02-27T14:09:12.816Z,98892.70
2023-02-27T14:12:58.280Z,98889.92
2023-02-27T14:16:38.003Z,98895.77
2023-02-27T14:20:23.432Z,98895.45
2023-02-27T14:23:49.820Z,98901.63
2023-02-27T14:27:42.382Z,98905.59
2023-02-27T14:31:26.089Z,98904.59
2023-02-27T14:35:15.194Z,98908.63
2023-02-27T14:38:58.259Z,98913.91
2023-02-27T14:43:03.885Z,98911.15
2023-02-27T14:46:27.080Z,98916.09
2023-02-27T14:50:38.177Z,98915.55
2023-02-27T14:54:25.708Z,98924.36
2023-02-27T14:58:06.555Z,98927.29
2023-02-27T15:01:50.434Z,98930.02
2023-02-27T15:05:20.285Z,98938.77
2023-02-27T15:09:20.124Z,98945.27
2023-02-27T15:12:45.245Z,98948.84
2023-02-27T15:16:39.780Z,98951.22
2023-02-27T15:20:26.685Z,98956.39
2023-02-27T15:24:00.984Z,98958.61
2023-02-27T15:28:32.340Z,98959.65
2023-02-27T15:31:54.951Z,98962.34
2023-02-27T15:35:39.135Z,98964.39
2023-02-27T15:39:31.652Z,98964.46
2023-02-27T15:42:56.556Z,98969.29
2023-02-27T15:46:54.043Z,98972.55
2023-02-27T15:50:41.818Z,98979.55
2023-02-27T15:54:23.484Z,98980.39
2023-02-27T15:58:26.229Z,98986.84
2023-02-27T16:01:49.867Z,98988.73
2023-02-27T16:05:37.382Z,98996.91
2023-02-27T16:09:28.165Z,98999.77
2023-02-27T16:12:50.956Z,99006.23
2023-02-27T16:16:35.033Z,99007.27
2023-02-27T16:20:29.655Z,99010.72
2023-02-27T16:23:54.038Z,99019.77
2023-02-27T16:27:31.813Z,99026.08
2023-02-27T16:31:25.361Z,99028.33
2023-02-27T16:34:48.488Z,99035.69
2023-02-27T16:38:25.551Z,99041.30
2023-02-27T16:42:22.451Z,99044.73
2023-02-27T16:45:51.802Z,99044.71
2023-02-27T16:49:25.916Z,99046.23
2023-02-27T16:53:02.638Z,99049.96
2023-02-27T16:56:38.996Z,99054.23
2023-02-27T17:00:34.529Z,99058.67
2023-02-27T17:04:25.648Z,99060.88
2023-02-27T17:07:48.754Z,99065.83
2023-02-27T17:11:32.488Z,99065.48
2023-02-27T17:15:26.975Z,99063.80
2023-02-27T17:19:14.738Z,99067.38
2023-02-27T17:22:39.931Z,99066.87
2023-02-27T17:26:35.550Z,99075.20
2023-02-27T17:30:00.589Z,99076.05
2023-02-27T17:33:58.789Z,99080.63
2023-02-27T17:37:23.131Z,99081.13
2023-02-27T17:41:09.789Z,99087.44
2023-02-27T17:44:59.347Z,99086.75
2023-02-27T17:48:24.266Z,99086.06
2023-02-27T17:52:21.688Z,99084.19
2023-02-27T17:55:45.241Z,99080.96
2023-02-27T17:59:45.297Z,99084.19
2023-02-27T18:03:11.220Z,99084.88
2023-02-27T18:06:50.636Z,99088.98
2023-02-27T18:10:50.655Z,99092.20
2023-02-27T18:14:32.360Z,99094.42
2023-02-27T18:17:55.237Z,99097.16
2023-02-27T18:21:35.507Z,99100.23
2023-02-27T18:25:29.514Z,99101.71
2023-02-27T18:29:15.895Z,99102.91
2023-02-27T18:32:38.889Z,99105.83
2023-02-27T18:36:17.092Z,99112.49
2023-02-27T18:39:54.229Z,99116.23
2023-02-27T18:43:33.245Z,99118.95
2023-02-27T18:47:30.196Z,99123.36
2023-02-27T18:51:16.612Z,99122.16
2023-02-27T18:54:42.428Z,99126.24
2023-02-27T18:58:17.317Z,99128.48
2023-02-27T19:02:16.764Z,99131.90
2023-02-27T19:05:57.884Z,99135.46
2023-02-27T19:09:23.079Z,99139.02
2023-02-27T19:13:16.938Z,99142.44
2023-02-27T19:17:02.358Z,99142.93
2023-02-27T19:20:24.870Z,99146.00
2023-02-27T19:24:22.149Z,99145.16
2023-02-27T19:27:53.396Z,99149.42
2023-02-27T19:31:42.012Z,99149.59
2023-02-27T19:35:05.535Z,99151.98
2023-02-27T19:38:42.330Z,99157.09
2023-02-27T19:42:19.814Z,99157.09
2023-02-27T19:46:25.306Z,99163.22
2023-02-27T19:49:47.835Z,99161.33
2023-02-27T19:53:47.672Z,99161.48
2023-02-27T19:57:12.006Z,99166.94
2023-02-27T20:00:50.081Z,99167.64
2023-02-27T20:04:44.755Z,99168.98
2023-02-27T20:08:10.495Z,99170.68
2023-02-27T20:12:07.170Z,99173.59
2023-02-27T20:15:55.810Z,99177.84
2023-02-27T20:19:19.347Z,99180.57
2023-02-27T20:23:16.429Z,99180.55
2023-02-27T20:26:59.264Z,99179.88
2023-02-27T20:30:25.583Z,99180.89
2023-02-27T20:34:01.330Z,99183.29
2023-02-27T20:37:37.017Z,99188.90
2023-02-27T20:41:37.073Z,99188.58
2023-02-27T20:44:59.817Z,99190.96
2023-02-27T20:48:40.360Z,99192.33
2023-02-27T20:52:33.981Z,99190.29
2023-02-27T20:56:19.766Z,99195.72
2023-02-27T21:00:05.903Z,99197.08
2023-02-27T21:03:51.158Z,99201.34
2023-02-27T21:07:18.652Z,99199.65
2023-02-27T21:10:51.705Z,99203.04
2023-02-27T21:14:48.644Z,99204.23
2023-02-27T21:18:11.824Z,99206.27
2023-02-27T21:21:48.906Z,99207.12
2023-02-27T21:25:45.081Z,99202.88
2023-02-27T21:29:16.948Z,99204.76
2023-02-27T21:32:45.277Z,99206.62
2023-02-27T21:36:43.509Z,99214.61
2023-02-27T21:40:08.924Z,99214.27
2023-02-27T21:43:43.683Z,99216.47
2023-02-27T21:47:22.482Z,99218.69
2023-02-27T21:51:29.763Z,99212.40
2023-02-27T21:55:00.269Z,99212.39
2023-02-27T21:58:39.451Z,99218.00
2023-02-27T22:02:15.484Z,99218.35
2023-02-27T22:06:14.376Z,99215.30
2023-02-27T22:09:57.013Z,99218.70
2023-02-27T22:13:19.203Z,99218.70
2023-02-27T22:16:56.913Z,99222.09
2023-02-27T22:20:34.910Z,99222.43
2023-02-27T22:24:31.182Z,99222.25
2023-02-27T22:28:15.292Z,99226.16
2023-02-27T22:31:58.580Z,99221.76
2023-02-27T22:35:23.567Z,99219.21
2023-02-27T22:39:00.064Z,99223.61
2023-02-27T22:42:55.966Z,99223.79
2023-02-27T22:46:25.791Z,99225.84
2023-02-27T22:49:56.059Z,99227.69
2023-02-27T22:53:41.092Z,99229.73
2023-02-27T22:57:11.524Z,99227.52
2023-02-27T23:01:19.743Z,99233.81
2023-02-27T23:04:43.875Z,99227.70
2023-02-27T23:08:41.721Z,99232.27
2023-02-27T23:12:22.961Z,99237.36
2023-02-27T23:15:48.360Z,99237.20
2023-02-27T23:19:43.208Z,99238.89
2023-02-27T23:23:09.653Z,99241.27
2023-02-27T23:27:24.585Z,99237.03
2023-02-27T23:30:48.920Z,99235.16
2023-02-27T23:34:35.099Z,99238.55
2023-02-27T23:38:25.446Z,99235.33
2023-02-27T23:42:06.988Z,99235.33
2023-02-27T23:45:29.231Z,99240.61
2023-02-27T23:49:26.975Z,99242.98
2023-02-27T23:53:15.409Z,99239.92
2023-02-27T23:56:37.873Z,99244.00
