createdAt,value
2019-02-09T00:00:45.031Z,95345.70
2019-02-09T00:03:13.609Z,95350.23
2019-02-09T00:05:42.241Z,95349.66
2019-02-09T00:08:11.663Z,95343.89
2019-02-09T00:10:40.496Z,95340.80
2019-02-09T00:13:09.053Z,95341.78
2019-02-09T00:15:37.688Z,95340.80
2019-02-09T00:18:07.259Z,95345.42
2019-02-09T00:20:35.875Z,95337.52
2019-02-09T00:23:04.997Z,95339.43
2019-02-09T00:25:33.759Z,95343.66
2019-02-09T00:28:02.372Z,95339.79
2019-02-09T00:30:30.991Z,95336.13
2019-02-09T00:32:59.663Z,95337.66
2019-02-09T00:35:28.301Z,95336.27
2019-02-09T00:37:56.857Z,95327.36
2019-02-09T00:40:29.946Z,95333.01
2019-02-09T00:42:58.562Z,95328.02
2019-02-09T00:45:27.885Z,95330.91
2019-02-09T00:47:56.681Z,95323.13
2019-02-09T00:50:25.614Z,95320.41
2019-02-09T00:52:54.343Z,95322.23
2019-02-09T00:55:27.692Z,95321.46
2019-02-09T00:57:56.516Z,95318.55
2019-02-09T01:00:32.848Z,95318.69
2019-02-09T01:03:01.634Z,95317.58
2019-02-09T01:05:41.463Z,95316.48
2019-02-09T01:08:10.214Z,95315.47
2019-02-09T01:10:38.836Z,95317.41
2019-02-09T01:13:07.606Z,95317.80
2019-02-09T01:15:36.636Z,95312.90
2019-02-09T01:18:05.830Z,95305.61
2019-02-09T01:20:34.558Z,95308.33
2019-02-09T01:23:03.287Z,95307.60
2019-02-09T01:25:31.900Z,95303.86
2019-02-09T01:28:00.708Z,95299.47
2019-02-09T01:30:30.131Z,95302.55
2019-02-09T01:32:58.953Z,95299.89
2019-02-09T01:35:27.610Z,95293.95
2019-02-09T01:37:56.334Z,95292.03
2019-02-09T01:40:27.196Z,95286.82
2019-02-09T01:42:56.221Z,95289.31
2019-02-09T01:45:29.850Z,95282.37
2019-02-09T01:47:58.618Z,95290.47
2019-02-09T01:50:32.007Z,95285.25
2019-02-09T01:53:01.033Z,95248.97
2019-02-09T01:55:29.895Z,95288.25
2019-02-09T01:57:59.323Z,95278.04
2019-02-09T02:00:30.360Z,95286.22
2019-02-09T02:02:59.445Z,95292.59
2019-02-09T02:05:28.443Z,95284.48
2019-02-09T02:07:56.928Z,95286.08
2019-02-09T02:10:35.904Z,95280.84
2019-02-09T02:13:06.638Z,95280.25
2019-02-09T02:15:35.460Z,95282.37
2019-02-09T02:18:04.905Z,95281.27
2019-02-09T02:20:33.962Z,95284.74
2019-02-09T02:23:02.515Z,95279.75
2019-02-09T02:25:31.284Z,95281.67
2019-02-09T02:27:59.905Z,95283.63
2019-02-09T02:30:36.860Z,95275.33
2019-02-09T02:33:06.583Z,95278.60
2019-02-09T02:35:35.514Z,95281.88
2019-02-09T02:38:04.373Z,95279.98
2019-02-09T02:40:32.989Z,95278.62
2019-02-09T02:43:01.606Z,95281.14
2019-02-09T02:45:30.517Z,95283.66
2019-02-09T02:47:59.233Z,95283.50
2019-02-09T02:50:27.963Z,95285.80
2019-02-09T02:52:56.744Z,95286.19
2019-02-09T02:55:27.717Z,95288.54
2019-02-09T02:57:56.359Z,95283.89
2019-02-09T03:00:32.454Z,95284.30
2019-02-09T03:02:57.387Z,95280.83
2019-02-09T03:05:26.288Z,95279.49
2019-02-09T03:07:55.795Z,95288.73
2019-02-09T03:10:24.523Z,95288.16
2019-02-09T03:12:53.487Z,95287.75
2019-02-09T03:15:27.431Z,95278.72
2019-02-09T03:17:56.243Z,95283.91
2019-02-09T03:20:24.894Z,95291.22
2019-02-09T03:22:53.527Z,95288.31
2019-02-09T03:25:25.117Z,95290.44
2019-02-09T03:27:53.779Z,95291.21
2019-02-09T03:30:24.630Z,95297.91
2019-02-09T03:32:53.282Z,95290.99
2019-02-09T03:35:22.401Z,95295.03
2019-02-09T03:37:51.023Z,95295.03
2019-02-09T03:40:29.145Z,95297.73
2019-02-09T03:42:57.899Z,95297.31
2019-02-09T03:45:33.634Z,95295.39
2019-02-09T03:48:02.768Z,95305.76
2019-02-09T03:50:32.707Z,95294.61
2019-02-09T03:53:01.800Z,95294.61
2019-02-09T03:55:30.524Z,95300.56
2019-02-09T03:57:59.166Z,95294.97
2019-02-09T04:00:32.914Z,95295.95
2019-02-09T04:03:03.392Z,95296.89
2019-02-09T04:05:32.027Z,95294.59
2019-02-09T04:08:00.678Z,95297.10
2019-02-09T04:10:29.436Z,95303.25
2019-02-09T04:12:58.047Z,95291.91
2019-02-09T04:15:27.716Z,95295.39
2019-02-09T04:17:56.637Z,95299.02
2019-02-09T04:20:26.250Z,95297.30
2019-02-09T04:22:55.314Z,95302.11
2019-02-09T04:25:24.336Z,95296.89
2019-02-09T04:27:53.158Z,95300.34
2019-02-09T04:30:24.208Z,95300.93
2019-02-09T04:32:52.860Z,95299.64
2019-02-09T04:35:21.572Z,95299.64
2019-02-09T04:37:50.453Z,95293.07
2019-02-09T04:40:21.562Z,95300.02
2019-02-09T04:42:50.190Z,95300.43
2019-02-09T04:45:19.353Z,95297.75
2019-02-09T04:47:48.014Z,95298.90
2019-02-09T04:50:17.379Z,95298.34
2019-02-09T04:52:46.050Z,95291.59
2019-02-09T04:55:19.713Z,95295.64
2019-02-09T04:57:48.344Z,95295.47
2019-02-09T05:00:27.771Z,95294.33
2019-02-09T05:02:56.859Z,95294.89
2019-02-09T05:05:26.421Z,95295.09
2019-02-09T05:07:55.513Z,95298.94
2019-02-09T05:10:25.136Z,95297.98
2019-02-09T05:12:53.785Z,95298.92
2019-02-09T05:15:22.856Z,95297.20
2019-02-09T05:17:51.493Z,95297.39
2019-02-09T05:20:25.376Z,95299.52
2019-02-09T05:22:54.632Z,95291.42
2019-02-09T05:25:23.555Z,95302.98
2019-02-09T05:27:52.390Z,95300.46
2019-02-09T05:30:28.322Z,95301.62
2019-02-09T05:32:57.259Z,95298.36
2019-02-09T05:35:26.380Z,95293.90
2019-02-09T05:37:55.043Z,95293.13
2019-02-09T05:40:25.273Z,95293.52
2019-02-09T05:42:54.000Z,95299.29
2019-02-09T05:45:27.268Z,95298.70
2019-02-09T05:47:55.894Z,95304.28
2019-02-09T05:50:24.824Z,95301.97
2019-02-09T05:52:53.647Z,95309.09
2019-02-09T05:55:22.281Z,95303.67
2019-02-09T05:57:50.906Z,95308.90
2019-02-09T06:00:35.167Z,95312.16
2019-02-09T06:03:03.896Z,95312.49
2019-02-09T06:05:32.603Z,95309.61
2019-02-09T06:08:01.228Z,95321.16
2019-02-09T06:10:29.858Z,95324.41
2019-02-09T06:12:58.508Z,95320.32
2019-02-09T06:15:28.707Z,95320.55
2019-02-09T06:17:57.342Z,95316.27
2019-02-09T06:20:30.694Z,95319.53
2019-02-09T06:22:59.718Z,95319.49
2019-02-09T06:25:28.460Z,95309.40
2019-02-09T06:27:57.084Z,95319.02
2019-02-09T06:30:33.051Z,95321.27
2019-02-09T06:33:01.923Z,95325.81
2019-02-09T06:35:30.836Z,95321.49
2019-02-09T06:37:59.660Z,95320.48
2019-02-09T06:40:28.555Z,95319.59
2019-02-09T06:42:57.274Z,95318.05
2019-02-09T06:45:27.000Z,95324.59
2019-02-09T06:48:15.100Z,95317.12
2019-02-09T06:50:43.698Z,95323.45
2019-02-09T06:53:12.324Z,95320.83
2019-02-09T06:55:40.873Z,95319.60
2019-02-09T06:58:09.490Z,95327.14
2019-02-09T07:00:37.981Z,95323.21
2019-02-09T07:03:06.627Z,95327.43
2019-02-09T07:05:35.258Z,95328.94
2019-02-09T07:08:04.407Z,95329.67
2019-02-09T07:10:35.905Z,95325.88
2019-02-09T07:13:04.953Z,95333.67
2019-02-09T07:15:35.941Z,95331.11
2019-02-09T07:18:05.790Z,95327.13
2019-02-09T07:20:34.370Z,95324.25
2019-02-09T07:23:02.992Z,95328.96
2019-02-09T07:25:31.656Z,95324.44
2019-02-09T07:28:00.364Z,95328.63
2019-02-09T07:30:30.900Z,95328.20
2019-02-09T07:33:00.337Z,95330.48
2019-02-09T07:35:28.956Z,95330.89
2019-02-09T07:37:57.583Z,95324.78
2019-02-09T07:40:27.146Z,95327.61
2019-02-09T07:42:56.074Z,95330.31
2019-02-09T07:45:31.215Z,95322.66
2019-02-09T07:47:59.865Z,95316.41
2019-02-09T07:50:28.794Z,95325.66
2019-02-09T07:52:57.714Z,95325.87
2019-02-09T07:55:27.282Z,95324.92
2019-02-09T07:57:55.922Z,95329.07
2019-02-09T08:00:26.981Z,95330.42
2019-02-09T08:02:55.950Z,95318.78
2019-02-09T08:05:26.486Z,95322.38
2019-02-09T08:07:55.216Z,95325.42
2019-02-09T08:10:32.665Z,95321.11
2019-02-09T08:13:02.684Z,95318.98
2019-02-09T08:15:32.514Z,95324.85
2019-02-09T08:18:01.569Z,95315.55
2019-02-09T08:20:31.398Z,95313.20
2019-02-09T08:23:01.909Z,95310.22
2019-02-09T08:25:33.745Z,95313.13
2019-02-09T08:28:02.568Z,95308.38
2019-02-09T08:30:42.407Z,95311.80
2019-02-09T08:33:11.128Z,95310.25
2019-02-09T08:35:40.376Z,95315.31
2019-02-09T08:38:09.893Z,95304.61
2019-02-09T08:40:38.621Z,95304.50
2019-02-09T08:43:07.258Z,95305.27
2019-02-09T08:45:35.911Z,95309.47
2019-02-09T08:48:05.130Z,95318.61
2019-02-09T08:50:35.962Z,95318.08
2019-02-09T08:53:04.630Z,95317.15
2019-02-09T08:55:33.251Z,95317.56
2019-02-09T08:58:01.987Z,95317.42
2019-02-09T09:00:33.100Z,95321.17
2019-02-09T09:03:01.660Z,95318.05
2019-02-09T09:05:30.389Z,95317.43
2019-02-09T09:07:59.249Z,95317.61
2019-02-09T09:10:31.773Z,95317.31
2019-02-09T09:13:01.101Z,95314.20
2019-02-09T09:15:44.224Z,95314.09
2019-02-09T09:18:12.858Z,95314.81
2019-02-09T09:20:49.969Z,95317.06
2019-02-09T09:23:26.044Z,95318.76
2019-02-09T09:25:54.948Z,95318.06
2019-02-09T09:28:23.697Z,95317.59
2019-02-09T09:30:52.182Z,95318.72
2019-02-09T09:33:21.004Z,95314.45
2019-02-09T09:35:49.639Z,95317.95
2019-02-09T09:38:18.267Z,95317.75
2019-02-09T09:40:47.150Z,95320.08
2019-02-09T09:43:15.780Z,95313.05
2019-02-09T09:45:45.112Z,95316.65
2019-02-09T09:48:19.592Z,95318.88
2019-02-09T09:50:48.219Z,95308.97
2019-02-09T09:53:16.853Z,95309.69
2019-02-09T09:55:45.452Z,95295.96
2019-02-09T09:58:14.085Z,95299.88
2019-02-09T10:00:42.757Z,95293.82
2019-02-09T10:03:11.413Z,95293.70
2019-02-09T10:05:40.053Z,95291.77
2019-02-09T10:08:09.018Z,95290.05
2019-02-09T10:10:37.705Z,95299.95
2019-02-09T10:13:06.730Z,95296.92
2019-02-09T10:15:35.563Z,95295.55
2019-02-09T10:18:04.887Z,95294.67
2019-02-09T10:20:33.562Z,95293.10
2019-02-09T10:23:02.239Z,95295.16
2019-02-09T10:25:30.908Z,95292.56
2019-02-09T10:27:59.533Z,95278.72
2019-02-09T10:30:32.521Z,95275.05
2019-02-09T10:33:01.283Z,95277.28
2019-02-09T10:35:30.004Z,95273.09
2019-02-09T10:37:58.742Z,95272.47
2019-02-09T10:40:32.843Z,95266.22
2019-02-09T10:43:02.244Z,95274.53
2019-02-09T10:45:31.865Z,95267.87
2019-02-09T10:48:02.024Z,95272.50
2019-02-09T10:50:42.127Z,95271.22
2019-02-09T10:53:11.146Z,95264.77
2019-02-09T10:55:39.967Z,95264.24
2019-02-09T10:58:08.933Z,95262.11
2019-02-09T11:00:46.359Z,95266.89
2019-02-09T11:03:15.288Z,95255.03
2019-02-09T11:05:44.009Z,95253.34
2019-02-09T11:08:12.718Z,95247.22
2019-02-09T11:10:41.440Z,95245.48
2019-02-09T11:13:10.057Z,95240.67
2019-02-09T11:15:38.784Z,95235.77
2019-02-09T11:18:07.813Z,95235.16
2019-02-09T11:20:36.444Z,95235.36
2019-02-09T11:23:05.864Z,95231.95
2019-02-09T11:25:34.496Z,95235.98
2019-02-09T11:28:03.134Z,95234.72
2019-02-09T11:30:32.094Z,95235.79
2019-02-09T11:33:02.528Z,95232.70
2019-02-09T11:35:31.000Z,95229.52
2019-02-09T11:38:00.028Z,95227.75
2019-02-09T11:40:29.870Z,95218.08
2019-02-09T11:42:59.390Z,95217.02
2019-02-09T11:45:33.381Z,95213.48
2019-02-09T11:48:02.112Z,95210.45
2019-02-09T11:50:30.740Z,95207.84
2019-02-09T11:52:59.637Z,95198.81
2019-02-09T11:55:28.272Z,95198.81
2019-02-09T11:57:56.932Z,95192.43
2019-02-09T12:00:36.847Z,95193.72
2019-02-09T12:03:14.642Z,95192.95
2019-02-09T12:05:36.425Z,95191.88
2019-02-09T12:08:06.597Z,95192.12
2019-02-09T12:10:35.221Z,95189.30
2019-02-09T12:13:04.155Z,95186.97
2019-02-09T12:15:35.197Z,95180.52
2019-02-09T12:18:04.561Z,95177.98
2019-02-09T12:20:33.181Z,95179.80
2019-02-09T12:23:01.856Z,95176.30
2019-02-09T12:25:32.857Z,95168.39
2019-02-09T12:28:01.485Z,95165.07
2019-02-09T12:30:32.668Z,95164.13
2019-02-09T12:33:01.848Z,95164.15
2019-02-09T12:35:30.565Z,95161.09
2019-02-09T12:37:59.305Z,95154.30
2019-02-09T12:40:34.636Z,95153.57
2019-02-09T12:43:03.268Z,95151.53
2019-02-09T12:45:34.740Z,95149.77
2019-02-09T12:48:03.387Z,95152.16
2019-02-09T12:50:32.409Z,95146.03
2019-02-09T12:53:01.076Z,95151.75
2019-02-09T12:55:29.910Z,95147.97
2019-02-09T12:57:58.551Z,95141.61
2019-02-09T13:00:29.302Z,95144.83
2019-02-09T13:03:06.669Z,95142.44
2019-02-09T13:05:35.331Z,95142.27
2019-02-09T13:08:04.168Z,95139.45
2019-02-09T13:10:32.730Z,95137.86
2019-02-09T13:13:01.264Z,95125.44
2019-02-09T13:15:31.637Z,95138.97
2019-02-09T13:18:00.268Z,95137.60
2019-02-09T13:20:31.159Z,95136.06
2019-02-09T13:23:00.409Z,95128.47
2019-02-09T13:25:29.046Z,95131.37
2019-02-09T13:27:57.916Z,95123.31
2019-02-09T13:30:35.274Z,95124.43
2019-02-09T13:33:04.024Z,95126.03
2019-02-09T13:35:32.706Z,95120.84
2019-02-09T13:38:02.351Z,95124.05
2019-02-09T13:40:31.113Z,95115.61
2019-02-09T13:43:00.256Z,95122.42
2019-02-09T13:45:33.911Z,95113.38
2019-02-09T13:48:02.560Z,95115.21
2019-02-09T13:50:32.481Z,95118.17
2019-02-09T13:53:01.105Z,95116.59
2019-02-09T13:55:29.779Z,95113.41
2019-02-09T13:57:58.344Z,95117.27
2019-02-09T14:00:29.357Z,95110.95
2019-02-09T14:05:46.204Z,95110.63
2019-02-09T14:08:14.729Z,95104.92
2019-02-09T14:10:43.369Z,95106.64
2019-02-09T14:13:14.596Z,95103.48
2019-02-09T14:15:42.346Z,95110.14
2019-02-09T14:18:11.666Z,95112.42
2019-02-09T14:20:40.398Z,95113.27
2019-02-09T14:23:09.092Z,95111.56
2019-02-09T14:25:37.845Z,95108.16
2019-02-09T14:28:07.355Z,95111.83
2019-02-09T14:30:38.962Z,95110.10
2019-02-09T14:33:12.018Z,95110.10
2019-02-09T14:35:42.448Z,95105.88
2019-02-09T14:38:11.126Z,95110.64
2019-02-09T14:40:39.752Z,95104.25
2019-02-09T14:43:09.480Z,95109.52
2019-02-09T14:45:45.810Z,95107.15
2019-02-09T14:48:14.376Z,95109.88
2019-02-09T14:50:43.010Z,95108.02
2019-02-09T14:53:12.386Z,95110.30
2019-02-09T14:55:41.018Z,95113.10
2019-02-09T14:58:09.654Z,95111.69
2019-02-09T15:00:46.746Z,95109.11
2019-02-09T15:03:15.781Z,95112.36
2019-02-09T15:05:44.817Z,95112.69
2019-02-09T15:08:13.472Z,95104.70
2019-02-09T15:10:42.102Z,95107.59
2019-02-09T15:13:12.193Z,95104.96
2019-02-09T15:15:59.406Z,95095.42
2019-02-09T15:18:28.035Z,95100.00
2019-02-09T15:21:02.149Z,95101.54
2019-02-09T15:23:30.750Z,95103.84
2019-02-09T15:25:59.385Z,95101.70
2019-02-09T15:28:28.137Z,95106.54
2019-02-09T15:30:56.761Z,95107.21
2019-02-09T15:33:25.317Z,95107.69
2019-02-09T15:35:53.940Z,95107.53
2019-02-09T15:38:22.532Z,95110.41
2019-02-09T15:40:51.152Z,95107.89
2019-02-09T15:43:19.788Z,95111.09
2019-02-09T15:45:48.548Z,95117.01
2019-02-09T15:48:17.096Z,95116.20
2019-02-09T15:50:45.760Z,95122.11
2019-02-09T15:53:14.385Z,95127.83
2019-02-09T15:55:42.952Z,95135.34
2019-02-09T15:58:11.633Z,95131.59
2019-02-09T16:00:40.311Z,95144.77
2019-02-09T16:03:08.933Z,95151.26
2019-02-09T16:05:37.486Z,95152.56
2019-02-09T16:08:07.653Z,95151.33
2019-02-09T16:10:37.335Z,95162.36
2019-02-09T16:13:07.580Z,95159.66
2019-02-09T16:15:36.199Z,95147.84
2019-02-09T16:18:06.129Z,95161.41
2019-02-09T16:20:35.945Z,95161.00
2019-02-09T16:23:05.309Z,95165.77
2019-02-09T16:25:33.944Z,95169.77
2019-02-09T16:28:02.579Z,95165.83
2019-02-09T16:30:31.644Z,95159.74
2019-02-09T16:33:00.280Z,95163.09
2019-02-09T16:35:32.767Z,95168.77
2019-02-09T16:38:01.427Z,95174.27
2019-02-09T16:40:34.211Z,95168.36
2019-02-09T16:43:02.845Z,95159.94
2019-02-09T16:45:36.046Z,95166.72
2019-02-09T16:48:06.265Z,95164.31
2019-02-09T16:50:34.905Z,95174.97
2019-02-09T16:53:03.505Z,95172.92
2019-02-09T16:55:32.134Z,95172.25
2019-02-09T16:58:00.637Z,95166.27
2019-02-09T17:00:32.266Z,95165.63
2019-02-09T17:03:00.999Z,95166.27
2019-02-09T17:05:29.838Z,95170.48
2019-02-09T17:07:58.661Z,95172.46
2019-02-09T17:10:27.295Z,95175.27
2019-02-09T17:12:55.926Z,95171.73
2019-02-09T17:15:26.851Z,95169.02
2019-02-09T17:17:55.488Z,95174.25
2019-02-09T17:20:24.303Z,95177.88
2019-02-09T17:22:53.070Z,95179.05
2019-02-09T17:25:23.960Z,95173.67
2019-02-09T17:27:52.974Z,95173.19
2019-02-09T17:30:29.997Z,95172.93
2019-02-09T17:32:58.616Z,95178.89
2019-02-09T17:35:27.242Z,95187.65
2019-02-09T17:37:56.334Z,95192.69
2019-02-09T17:40:33.456Z,95193.31
2019-02-09T17:43:02.121Z,95188.95
2019-02-09T17:45:45.506Z,95195.00
2019-02-09T17:48:14.171Z,95191.75
2019-02-09T17:50:42.729Z,95197.21
2019-02-09T17:53:11.351Z,95199.06
2019-02-09T17:55:40.024Z,95207.68
2019-02-09T17:58:08.762Z,95206.23
2019-02-09T18:00:41.721Z,95209.47
2019-02-09T18:03:10.561Z,95208.65
2019-02-09T18:05:39.182Z,95209.00
2019-02-09T18:08:08.296Z,95210.58
2019-02-09T18:10:37.322Z,95214.20
2019-02-09T18:13:06.448Z,95215.67
2019-02-09T18:15:35.085Z,95217.75
2019-02-09T18:18:09.611Z,95217.23
2019-02-09T18:20:38.483Z,95223.65
2019-02-09T18:23:07.085Z,95224.27
2019-02-09T18:25:36.002Z,95217.04
2019-02-09T18:28:05.737Z,95222.18
2019-02-09T18:30:34.958Z,95219.24
2019-02-09T18:33:03.619Z,95223.34
2019-02-09T18:35:32.177Z,95228.03
2019-02-09T18:38:00.753Z,95228.26
2019-02-09T18:40:29.522Z,95227.44
2019-02-09T18:42:58.151Z,95234.14
2019-02-09T18:45:29.242Z,95235.80
2019-02-09T18:47:57.907Z,95232.23
2019-02-09T18:50:31.677Z,95237.61
2019-02-09T18:53:01.867Z,95238.05
2019-02-09T18:55:31.415Z,95247.13
2019-02-09T18:58:00.246Z,95238.81
2019-02-09T19:00:31.822Z,95243.42
2019-02-09T19:03:00.859Z,95238.92
2019-02-09T19:05:29.476Z,95232.38
2019-02-09T19:07:58.144Z,95239.59
2019-02-09T19:10:28.276Z,95243.88
2019-02-09T19:12:56.895Z,95235.41
2019-02-09T19:15:27.830Z,95237.34
2019-02-09T19:17:57.513Z,95238.28
2019-02-09T19:20:31.512Z,95237.47
2019-02-09T19:23:00.413Z,95240.50
2019-02-09T19:25:29.531Z,95238.21
2019-02-09T19:27:58.178Z,95231.77
2019-02-09T19:30:27.649Z,95232.34
2019-02-09T19:32:56.364Z,95225.70
2019-02-09T19:35:24.983Z,95226.09
2019-02-09T19:37:54.114Z,95233.05
2019-02-09T19:40:28.834Z,95232.47
2019-02-09T19:42:59.938Z,95236.98
2019-02-09T19:45:36.912Z,95230.26
2019-02-09T19:48:07.254Z,95235.89
2019-02-09T19:50:35.877Z,95234.19
2019-02-09T19:53:05.003Z,95240.21
2019-02-09T19:55:35.259Z,95239.83
2019-02-09T19:58:04.800Z,95235.60
2019-02-09T20:00:42.351Z,95226.36
2019-02-09T20:03:11.051Z,95229.48
2019-02-09T20:05:39.677Z,95229.35
2019-02-09T20:08:09.852Z,95235.67
2019-02-09T20:10:43.239Z,95240.14
2019-02-09T20:13:13.062Z,95241.44
2019-02-09T20:15:41.720Z,95244.11
2019-02-09T20:18:11.536Z,95245.78
2019-02-09T20:20:46.846Z,95244.59
2019-02-09T20:23:10.568Z,95248.42
2019-02-09T20:25:39.175Z,95254.00
2019-02-09T20:28:08.289Z,95257.45
2019-02-09T20:30:38.522Z,95261.38
2019-02-09T20:33:07.545Z,95256.83
2019-02-09T20:35:36.278Z,95258.99
2019-02-09T20:38:06.981Z,95249.03
2019-02-09T20:40:53.220Z,95255.63
2019-02-09T20:43:22.783Z,95262.59
2019-02-09T20:45:51.325Z,95257.50
2019-02-09T20:48:19.878Z,95269.28
2019-02-09T20:50:48.541Z,95279.94
2019-02-09T20:53:17.181Z,95270.91
2019-02-09T20:55:45.915Z,95279.81
2019-02-09T20:58:14.993Z,95283.29
2019-02-09T21:00:43.610Z,95286.62
2019-02-09T21:03:12.246Z,95289.94
2019-02-09T21:05:40.919Z,95292.03
2019-02-09T21:08:09.600Z,95293.20
2019-02-09T21:10:45.060Z,95294.14
2019-02-09T21:13:13.665Z,95289.77
2019-02-09T21:15:42.289Z,95290.80
2019-02-09T21:18:10.920Z,95289.48
2019-02-09T21:20:39.516Z,95284.67
2019-02-09T21:23:08.158Z,95278.49
2019-02-09T21:25:41.920Z,95293.20
2019-02-09T21:28:10.782Z,95284.52
2019-02-09T21:30:39.348Z,95290.13
2019-02-09T21:33:07.983Z,95300.73
2019-02-09T21:35:43.472Z,95290.13
2019-02-09T21:38:07.143Z,95295.70
2019-02-09T21:40:35.862Z,95301.86
2019-02-09T21:43:04.948Z,95299.91
2019-02-09T21:45:33.617Z,95295.67
2019-02-09T21:48:02.061Z,95299.13
2019-02-09T21:50:35.850Z,95295.31
2019-02-09T21:53:05.468Z,95292.22
2019-02-09T21:55:34.028Z,95291.09
2019-02-09T21:58:02.687Z,95287.41
2019-02-09T22:00:36.155Z,95278.93
2019-02-09T22:03:06.190Z,95276.05
2019-02-09T22:05:34.867Z,95265.63
2019-02-09T22:08:03.500Z,95260.42
2019-02-09T22:10:33.989Z,95266.95
2019-02-09T22:13:03.178Z,95275.67
2019-02-09T22:15:38.351Z,95276.48
2019-02-09T22:18:03.153Z,95271.45
2019-02-09T22:20:31.745Z,95273.36
2019-02-09T22:23:00.377Z,95266.23
2019-02-09T22:25:30.099Z,95269.51
2019-02-09T22:27:59.088Z,95274.55
2019-02-09T22:30:32.191Z,95263.14
2019-02-09T22:33:01.170Z,95260.44
2019-02-09T22:35:30.542Z,95260.44
2019-02-09T22:37:59.862Z,95267.39
2019-02-09T22:40:40.313Z,95263.17
2019-02-09T22:43:09.065Z,95252.59
2019-02-09T22:45:37.766Z,95256.08
2019-02-09T22:48:08.047Z,95249.52
2019-02-09T22:50:39.347Z,95261.30
2019-02-09T22:53:07.972Z,95267.84
2019-02-09T22:55:38.108Z,95280.95
2019-02-09T22:58:07.028Z,95282.64
2019-02-09T23:00:54.056Z,95281.13
2019-02-09T23:03:25.659Z,95279.02
2019-02-09T23:06:12.662Z,95287.89
2019-02-09T23:08:42.793Z,95280.73
2019-02-09T23:11:11.427Z,95273.83
2019-02-09T23:13:40.096Z,95285.63
2019-02-09T23:16:08.643Z,95293.89
2019-02-09T23:18:37.205Z,95287.73
2019-02-09T23:21:05.897Z,95282.53
2019-02-09T23:23:34.528Z,95289.08
2019-02-09T23:26:03.018Z,95290.63
2019-02-09T23:28:31.549Z,95285.22
2019-02-09T23:31:00.189Z,95288.69
2019-02-09T23:33:28.817Z,95293.13
2019-02-09T23:35:57.363Z,95285.81
2019-02-09T23:38:25.981Z,95285.03
2019-02-09T23:40:54.475Z,95294.70
2019-02-09T23:43:23.290Z,95291.23
2019-02-09T23:45:51.899Z,95284.84
2019-02-09T23:48:20.592Z,95281.97
2019-02-09T23:50:49.133Z,95289.48
2019-02-09T23:53:17.634Z,95292.02
2019-02-09T23:55:46.271Z,95292.39
2019-02-09T23:58:14.937Z,95296.03
