createdAt,value
2022-11-08T00:03:03.135Z,3.00
2022-11-08T00:08:23.667Z,3.28
2022-11-08T00:13:43.637Z,3.30
2022-11-08T00:18:46.726Z,4.03
2022-11-08T00:23:48.290Z,2.80
2022-11-08T00:28:49.800Z,3.03
2022-11-08T00:33:51.250Z,3.05
2022-11-08T00:38:52.719Z,3.05
2022-11-08T00:43:54.198Z,2.60
2022-11-08T00:48:55.686Z,2.50
2022-11-08T00:53:57.154Z,3.15
2022-11-08T00:58:59.375Z,1.90
2022-11-08T01:04:00.893Z,2.40
2022-11-08T01:09:03.286Z,1.10
2022-11-08T01:14:04.955Z,1.77
2022-11-08T01:19:06.530Z,1.50
2022-11-08T01:24:08.556Z,1.70
2022-11-08T01:29:10.027Z,1.90
2022-11-08T01:34:11.491Z,1.92
2022-11-08T01:39:13.006Z,1.17
2022-11-08T01:44:17.145Z,1.83
2022-11-08T01:49:32.053Z,1.42
2022-11-08T01:54:43.011Z,1.77
2022-11-08T01:59:47.460Z,1.95
2022-11-08T02:04:49.178Z,3.00
2022-11-08T02:09:50.707Z,1.63
2022-11-08T02:14:52.279Z,1.98
2022-11-08T02:19:54.024Z,2.08
2022-11-08T02:24:58.389Z,1.73
2022-11-08T02:29:59.901Z,1.45
2022-11-08T02:35:01.624Z,1.23
2022-11-08T02:40:04.224Z,1.50
2022-11-08T02:45:07.106Z,1.67
2022-11-08T02:50:09.015Z,2.08
2022-11-08T02:55:10.522Z,2.35
2022-11-08T03:00:12.908Z,1.90
2022-11-08T03:05:14.378Z,1.15
2022-11-08T03:10:16.444Z,1.58
2022-11-08T03:15:17.990Z,1.70
2022-11-08T03:20:19.543Z,1.40
2022-11-08T03:25:21.048Z,1.92
2022-11-08T03:30:22.556Z,2.13
2022-11-08T03:35:24.410Z,2.35
2022-11-08T03:40:26.569Z,1.77
2022-11-08T03:45:28.059Z,2.33
2022-11-08T03:50:29.554Z,1.73
2022-11-08T03:55:31.353Z,1.50
2022-11-08T04:00:35.868Z,1.60
2022-11-08T04:05:37.330Z,1.40
2022-11-08T04:10:38.868Z,2.00
2022-11-08T04:15:40.466Z,1.70
2022-11-08T04:21:03.073Z,2.22
2022-11-08T04:26:06.994Z,1.75
2022-11-08T04:31:11.946Z,1.50
2022-11-08T04:36:16.354Z,1.60
2022-11-08T04:41:20.515Z,1.67
2022-11-08T04:46:25.984Z,2.03
2022-11-08T04:51:31.095Z,1.70
2022-11-08T04:56:33.163Z,3.55
2022-11-08T05:01:34.849Z,1.70
2022-11-08T05:06:36.408Z,2.03
2022-11-08T05:11:37.921Z,1.38
2022-11-08T05:16:39.377Z,1.40
2022-11-08T05:21:59.319Z,1.48
2022-11-08T05:27:00.797Z,1.37
2022-11-08T05:32:02.283Z,1.48
2022-11-08T05:37:03.833Z,1.35
2022-11-08T05:42:05.617Z,1.30
2022-11-08T05:47:07.151Z,1.02
2022-11-08T05:52:08.620Z,1.60
2022-11-08T05:57:10.106Z,2.70
2022-11-08T06:02:11.691Z,1.60
2022-11-08T06:07:13.351Z,2.35
2022-11-08T06:12:14.825Z,1.10
2022-11-08T06:17:16.318Z,1.40
2022-11-08T06:22:17.809Z,1.10
2022-11-08T06:27:19.258Z,0.88
2022-11-08T06:32:21.050Z,1.35
2022-11-08T06:37:22.501Z,1.30
2022-11-08T06:42:24.241Z,1.15
2022-11-08T06:47:25.785Z,2.35
2022-11-08T06:52:27.313Z,0.93
2022-11-08T06:57:28.846Z,1.30
2022-11-08T07:02:30.473Z,1.48
2022-11-08T07:07:32.038Z,3.40
2022-11-08T07:12:33.494Z,2.03
2022-11-08T07:17:38.813Z,1.35
2022-11-08T07:22:40.515Z,1.38
2022-11-08T07:27:41.999Z,1.67
2022-11-08T07:32:43.450Z,1.80
2022-11-08T07:37:44.998Z,2.08
2022-11-08T07:48:12.354Z,1.63
2022-11-08T07:53:14.535Z,1.45
2022-11-08T07:58:16.695Z,1.85
2022-11-08T08:03:19.360Z,2.05
2022-11-08T08:08:21.547Z,1.60
2022-11-08T08:13:23.069Z,1.08
2022-11-08T08:18:24.521Z,1.35
2022-11-08T08:23:26.056Z,1.77
2022-11-08T08:28:27.610Z,2.20
2022-11-08T08:33:34.449Z,3.28
2022-11-08T08:38:41.463Z,3.30
2022-11-08T08:43:45.712Z,3.03
2022-11-08T08:48:47.176Z,2.50
2022-11-08T08:53:48.655Z,2.28
2022-11-08T09:04:11.801Z,3.00
2022-11-08T09:09:13.238Z,2.60
2022-11-08T09:14:14.730Z,2.15
2022-11-08T09:19:16.247Z,2.83
2022-11-08T09:24:18.041Z,2.45
2022-11-08T09:29:19.592Z,2.63
2022-11-08T09:34:21.861Z,2.55
2022-11-08T09:39:23.500Z,3.10
2022-11-08T09:44:43.610Z,2.55
2022-11-08T09:49:50.328Z,2.97
2022-11-08T09:55:00.621Z,2.65
2022-11-08T10:00:05.840Z,1.63
2022-11-08T10:05:15.295Z,2.30
2022-11-08T10:10:50.892Z,2.42
2022-11-08T10:16:03.844Z,2.40
2022-11-08T10:21:22.974Z,2.30
2022-11-08T10:26:42.689Z,1.92
2022-11-08T10:31:47.816Z,1.57
2022-11-08T10:36:54.776Z,1.55
2022-11-08T10:42:08.154Z,2.17
2022-11-08T10:47:25.001Z,1.67
2022-11-08T10:52:39.952Z,1.73
2022-11-08T10:57:45.212Z,1.48
2022-11-08T11:02:50.767Z,1.50
2022-11-08T11:08:02.033Z,1.70
2022-11-08T11:13:10.175Z,1.50
2022-11-08T11:18:32.722Z,1.50
2022-11-08T11:23:42.336Z,1.30
2022-11-08T11:29:05.536Z,1.73
2022-11-08T11:34:18.973Z,3.13
2022-11-08T11:39:39.634Z,1.70
2022-11-08T11:45:28.739Z,1.52
2022-11-08T11:50:39.322Z,1.52
2022-11-08T11:55:55.734Z,1.40
2022-11-08T12:01:10.470Z,1.98
2022-11-08T12:06:44.423Z,1.10
2022-11-08T12:12:08.977Z,1.40
2022-11-08T12:17:26.775Z,1.40
2022-11-08T12:22:45.579Z,1.25
2022-11-08T12:27:52.439Z,1.15
2022-11-08T12:33:13.024Z,1.15
2022-11-08T12:38:27.911Z,1.13
2022-11-08T12:43:46.543Z,1.10
2022-11-08T12:49:20.465Z,1.83
2022-11-08T12:54:37.253Z,1.65
2022-11-08T12:59:43.379Z,1.42
2022-11-08T13:05:18.859Z,1.27
2022-11-08T13:10:43.294Z,1.80
2022-11-08T13:16:32.959Z,2.20
2022-11-08T13:21:38.458Z,1.87
2022-11-08T13:26:43.516Z,1.42
2022-11-08T13:31:57.128Z,1.80
2022-11-08T13:37:17.421Z,1.30
2022-11-08T13:42:18.863Z,1.70
2022-11-08T13:47:32.367Z,10.85
2022-11-08T13:53:01.149Z,44.97
2022-11-08T13:58:02.745Z,34.03
2022-11-08T14:03:33.132Z,4.60
2022-11-08T14:08:42.090Z,3.53
2022-11-08T14:14:12.626Z,14.73
2022-11-08T14:24:24.541Z,5.20
2022-11-08T14:29:26.151Z,2.58
2022-11-08T14:34:38.031Z,1.98
2022-11-08T14:39:39.486Z,1.52
2022-11-08T14:44:44.080Z,2.05
2022-11-08T14:49:47.947Z,2.70
2022-11-08T14:54:59.987Z,2.08
2022-11-08T15:00:13.358Z,1.33
2022-11-08T15:05:30.384Z,1.50
2022-11-08T15:10:32.103Z,1.98
2022-11-08T15:15:34.282Z,2.25
2022-11-08T15:20:35.738Z,2.15
2022-11-08T15:25:38.309Z,3.63
2022-11-08T15:30:43.245Z,4.43
2022-11-08T15:35:46.970Z,4.13
2022-11-08T15:40:57.833Z,3.53
2022-11-08T15:46:01.155Z,7.25
2022-11-08T15:51:04.352Z,3.80
2022-11-08T15:56:06.020Z,3.90
2022-11-08T16:01:17.915Z,10.25
2022-11-08T16:06:19.506Z,4.75
2022-11-08T16:11:23.566Z,4.43
2022-11-08T16:16:25.200Z,5.18
2022-11-08T16:21:26.676Z,4.90
2022-11-08T16:26:28.308Z,6.15
2022-11-08T16:31:29.808Z,4.97
2022-11-08T16:36:31.385Z,5.00
2022-11-08T16:41:33.161Z,4.68
2022-11-08T16:46:34.775Z,3.83
2022-11-08T16:51:36.221Z,3.13
2022-11-08T16:56:37.653Z,2.72
2022-11-08T17:01:40.100Z,3.83
2022-11-08T17:06:41.902Z,5.18
2022-11-08T17:11:43.491Z,9.07
2022-11-08T17:16:44.964Z,10.15
2022-11-08T17:21:46.459Z,16.58
2022-11-08T17:26:48.090Z,12.65
2022-11-08T17:31:50.092Z,11.60
2022-11-08T17:36:52.958Z,8.40
2022-11-08T17:41:54.490Z,9.48
2022-11-08T17:46:56.041Z,9.68
2022-11-08T17:51:57.547Z,7.78
2022-11-08T17:56:59.150Z,12.93
2022-11-08T18:02:00.986Z,10.52
2022-11-08T18:07:02.688Z,13.88
2022-11-08T18:12:04.692Z,11.95
2022-11-08T18:17:06.178Z,11.80
2022-11-08T18:22:07.738Z,10.25
2022-11-08T18:27:09.664Z,12.35
2022-11-08T18:32:11.109Z,17.58
2022-11-08T18:37:12.530Z,15.55
2022-11-08T18:42:14.020Z,12.07
2022-11-08T18:47:15.462Z,18.35
2022-11-08T18:52:16.940Z,13.52
2022-11-08T18:57:19.730Z,11.10
2022-11-08T19:02:22.103Z,8.88
2022-11-08T19:07:24.335Z,7.70
2022-11-08T19:12:28.783Z,6.38
2022-11-08T19:17:31.903Z,7.80
2022-11-08T19:22:33.381Z,5.03
2022-11-08T19:27:34.906Z,5.20
2022-11-08T19:32:36.365Z,4.80
2022-11-08T19:37:37.895Z,4.10
2022-11-08T19:42:42.581Z,5.03
2022-11-08T19:47:44.168Z,12.80
2022-11-08T19:52:45.618Z,10.43
2022-11-08T19:57:47.508Z,13.27
2022-11-08T20:02:49.075Z,12.18
2022-11-08T20:07:50.608Z,11.68
2022-11-08T20:12:52.061Z,11.25
2022-11-08T20:17:53.572Z,7.45
2022-11-08T20:22:55.109Z,6.65
2022-11-08T20:27:56.569Z,9.88
2022-11-08T20:32:58.068Z,8.25
2022-11-08T20:37:59.505Z,8.18
2022-11-08T20:43:00.966Z,20.83
2022-11-08T20:48:02.952Z,24.15
2022-11-08T20:53:04.617Z,15.43
2022-11-08T20:58:06.101Z,14.45
2022-11-08T21:03:07.664Z,13.65
2022-11-08T21:08:57.859Z,13.82
2022-11-08T21:13:34.077Z,13.23
2022-11-08T21:18:36.780Z,11.75
2022-11-08T21:23:39.998Z,11.43
2022-11-08T21:28:41.797Z,12.15
2022-11-08T21:33:43.626Z,13.88
2022-11-08T21:38:45.536Z,10.60
2022-11-08T21:43:47.679Z,8.50
2022-11-08T21:49:00.732Z,8.40
2022-11-08T21:54:02.985Z,6.95
2022-11-08T21:59:04.515Z,7.90
2022-11-08T22:04:05.985Z,7.75
2022-11-08T22:09:07.475Z,7.85
2022-11-08T22:14:09.004Z,7.43
2022-11-08T22:19:10.671Z,11.32
2022-11-08T22:24:23.060Z,11.32
2022-11-08T22:29:24.577Z,8.43
2022-11-08T22:34:26.113Z,9.52
2022-11-08T22:39:27.589Z,8.30
2022-11-08T22:44:29.136Z,10.20
2022-11-08T22:49:30.587Z,8.18
2022-11-08T22:54:32.041Z,8.88
2022-11-08T22:59:33.486Z,7.82
2022-11-08T23:04:34.895Z,8.48
2022-11-08T23:09:36.370Z,7.82
2022-11-08T23:14:56.219Z,8.65
2022-11-08T23:20:16.034Z,7.70
2022-11-08T23:25:17.511Z,7.30
2022-11-08T23:30:37.791Z,9.30
2022-11-08T23:35:59.314Z,7.35
2022-11-08T23:41:19.114Z,5.85
2022-11-08T23:46:20.558Z,6.73
2022-11-08T23:51:22.023Z,7.07
2022-11-08T23:56:26.071Z,7.32
