createdAt,value
2023-05-23T00:01:07.347Z,20.40
2023-05-23T00:03:35.328Z,20.30
2023-05-23T00:06:06.904Z,20.30
2023-05-23T00:08:33.866Z,20.30
2023-05-23T00:11:00.832Z,20.30
2023-05-23T00:13:30.039Z,20.20
2023-05-23T00:15:57.370Z,20.20
2023-05-23T00:18:24.841Z,20.20
2023-05-23T00:20:52.091Z,20.20
2023-05-23T00:23:22.433Z,20.10
2023-05-23T00:25:53.390Z,20.10
2023-05-23T00:28:20.842Z,20.10
2023-05-23T00:30:50.332Z,20.00
2023-05-23T00:33:22.382Z,20.00
2023-05-23T00:35:49.552Z,19.90
2023-05-23T00:38:17.282Z,19.90
2023-05-23T00:40:44.312Z,19.90
2023-05-23T00:43:12.392Z,19.90
2023-05-23T00:45:39.973Z,19.90
2023-05-23T00:48:09.015Z,19.90
2023-05-23T00:50:36.134Z,19.80
2023-05-23T00:53:03.958Z,19.70
2023-05-23T00:55:31.561Z,19.70
2023-05-23T00:57:59.021Z,19.70
2023-05-23T01:00:26.490Z,19.70
2023-05-23T01:02:53.974Z,19.70
2023-05-23T01:05:22.681Z,19.60
2023-05-23T01:07:53.124Z,19.60
2023-05-23T01:10:23.404Z,19.50
2023-05-23T01:13:11.400Z,19.50
2023-05-23T01:15:56.506Z,19.50
2023-05-23T01:18:43.816Z,19.50
2023-05-23T01:21:17.247Z,19.50
2023-05-23T01:24:07.954Z,19.50
2023-05-23T01:26:37.759Z,19.50
2023-05-23T01:29:26.999Z,19.40
2023-05-23T01:31:58.893Z,19.50
2023-05-23T01:34:29.009Z,19.50
2023-05-23T01:36:56.404Z,19.50
2023-05-23T01:39:23.994Z,19.50
2023-05-23T01:41:52.729Z,19.50
2023-05-23T01:44:21.266Z,19.50
2023-05-23T01:46:48.707Z,19.40
2023-05-23T01:49:18.293Z,19.40
2023-05-23T01:51:46.286Z,19.40
2023-05-23T01:54:16.836Z,19.40
2023-05-23T01:56:44.265Z,19.40
2023-05-23T01:59:13.471Z,19.40
2023-05-23T02:01:41.494Z,19.40
2023-05-23T02:04:09.061Z,19.40
2023-05-23T02:06:36.122Z,19.40
2023-05-23T02:09:05.607Z,19.40
2023-05-23T02:11:32.474Z,19.40
2023-05-23T02:14:02.565Z,19.40
2023-05-23T02:16:36.468Z,19.30
2023-05-23T02:19:04.139Z,19.30
2023-05-23T02:21:34.207Z,19.30
2023-05-23T02:24:08.177Z,19.30
2023-05-23T02:26:35.440Z,19.20
2023-05-23T02:29:02.335Z,19.20
2023-05-23T02:31:29.896Z,19.20
2023-05-23T02:33:59.299Z,19.20
2023-05-23T02:36:26.792Z,19.20
2023-05-23T02:38:58.755Z,19.20
2023-05-23T02:41:25.826Z,19.20
2023-05-23T02:43:53.090Z,19.20
2023-05-23T02:46:20.813Z,19.20
2023-05-23T02:48:50.825Z,19.20
2023-05-23T02:51:17.774Z,19.20
2023-05-23T02:53:47.204Z,19.20
2023-05-23T02:56:16.781Z,19.20
2023-05-23T02:58:43.735Z,19.20
2023-05-23T03:01:12.983Z,19.10
2023-05-23T03:03:42.683Z,19.10
2023-05-23T03:06:14.297Z,19.00
2023-05-23T03:08:44.522Z,19.10
2023-05-23T03:11:11.503Z,19.10
2023-05-23T03:13:46.517Z,19.10
2023-05-23T03:16:16.388Z,19.10
2023-05-23T03:18:43.410Z,19.10
2023-05-23T03:21:10.466Z,19.10
2023-05-23T03:23:37.980Z,19.10
2023-05-23T03:26:06.635Z,19.00
2023-05-23T03:28:35.909Z,19.00
2023-05-23T03:31:02.871Z,18.90
2023-05-23T03:33:29.923Z,18.80
2023-05-23T03:35:57.699Z,18.80
2023-05-23T03:38:25.154Z,18.70
2023-05-23T03:40:54.321Z,18.60
2023-05-23T03:43:21.490Z,18.60
2023-05-23T03:45:49.203Z,18.60
2023-05-23T03:48:20.827Z,18.60
2023-05-23T03:50:48.684Z,18.60
2023-05-23T03:53:15.867Z,18.60
2023-05-23T03:55:43.996Z,18.60
2023-05-23T03:58:12.148Z,18.70
2023-05-23T04:00:44.104Z,18.70
2023-05-23T04:03:17.700Z,18.70
2023-05-23T04:05:45.250Z,18.70
2023-05-23T04:08:14.352Z,18.70
2023-05-23T04:10:41.549Z,18.60
2023-05-23T04:13:09.772Z,18.70
2023-05-23T04:15:37.808Z,18.70
2023-05-23T04:18:10.517Z,18.70
2023-05-23T04:20:38.135Z,18.70
2023-05-23T04:23:05.566Z,18.70
2023-05-23T04:25:35.616Z,18.70
2023-05-23T04:28:23.199Z,18.70
2023-05-23T04:30:53.553Z,18.70
2023-05-23T04:33:25.073Z,18.70
2023-05-23T04:35:52.411Z,18.60
2023-05-23T04:38:22.073Z,18.60
2023-05-23T04:40:49.381Z,18.60
2023-05-23T04:43:16.485Z,18.60
2023-05-23T04:45:55.978Z,18.60
2023-05-23T04:48:39.125Z,18.60
2023-05-23T04:51:06.281Z,18.60
2023-05-23T04:53:37.059Z,18.60
2023-05-23T04:56:04.253Z,18.60
2023-05-23T04:58:32.082Z,18.60
2023-05-23T05:01:03.885Z,18.60
2023-05-23T05:03:31.680Z,18.60
2023-05-23T05:06:01.907Z,18.60
2023-05-23T05:08:28.909Z,18.50
2023-05-23T05:10:56.493Z,18.50
2023-05-23T05:13:23.647Z,18.50
2023-05-23T05:15:55.594Z,18.50
2023-05-23T05:18:24.164Z,18.60
2023-05-23T05:20:53.676Z,18.60
2023-05-23T05:23:28.884Z,18.60
2023-05-23T05:25:59.248Z,18.60
2023-05-23T05:28:28.325Z,18.60
2023-05-23T05:31:05.046Z,18.60
2023-05-23T05:33:36.324Z,18.60
2023-05-23T05:36:15.167Z,18.60
2023-05-23T05:38:43.365Z,18.60
2023-05-23T05:41:12.634Z,18.50
2023-05-23T05:43:44.768Z,18.50
2023-05-23T05:46:12.174Z,18.50
2023-05-23T05:48:39.258Z,18.50
2023-05-23T05:51:13.391Z,18.50
2023-05-23T05:53:44.712Z,18.50
2023-05-23T05:56:11.781Z,18.50
2023-05-23T05:58:39.493Z,18.50
2023-05-23T06:01:12.445Z,18.50
2023-05-23T06:03:39.611Z,18.50
2023-05-23T06:06:08.863Z,18.50
2023-05-23T06:09:02.477Z,18.50
2023-05-23T06:11:29.890Z,18.50
2023-05-23T06:13:57.645Z,18.50
2023-05-23T06:16:24.993Z,18.50
2023-05-23T06:18:51.940Z,18.50
2023-05-23T06:21:22.881Z,18.50
2023-05-23T06:23:53.448Z,18.50
2023-05-23T06:26:22.667Z,18.50
2023-05-23T06:28:52.160Z,18.60
2023-05-23T06:31:19.101Z,18.70
2023-05-23T06:33:48.219Z,18.70
2023-05-23T06:36:15.130Z,18.80
2023-05-23T06:38:42.551Z,18.80
2023-05-23T06:41:09.627Z,18.90
2023-05-23T06:43:37.815Z,19.00
2023-05-23T06:46:16.213Z,19.10
2023-05-23T06:48:43.293Z,19.20
2023-05-23T06:51:13.027Z,19.20
2023-05-23T06:53:41.234Z,19.30
2023-05-23T06:56:08.379Z,19.20
2023-05-23T06:58:47.316Z,19.30
2023-05-23T07:01:15.101Z,19.30
2023-05-23T07:03:46.560Z,19.40
2023-05-23T07:06:13.918Z,19.40
2023-05-23T07:08:43.661Z,19.40
2023-05-23T07:11:13.144Z,19.40
2023-05-23T07:13:43.941Z,19.40
2023-05-23T07:16:22.956Z,19.30
2023-05-23T07:19:05.307Z,19.40
2023-05-23T07:21:36.106Z,19.40
2023-05-23T07:24:04.034Z,19.30
2023-05-23T07:26:31.130Z,19.30
2023-05-23T07:29:02.626Z,19.20
2023-05-23T07:31:29.841Z,19.30
2023-05-23T07:33:59.631Z,19.40
2023-05-23T07:36:37.948Z,19.50
2023-05-23T07:39:09.077Z,19.60
2023-05-23T07:41:38.120Z,19.70
2023-05-23T07:44:07.571Z,19.80
2023-05-23T07:46:35.245Z,19.80
2023-05-23T07:49:02.271Z,19.90
2023-05-23T07:51:29.220Z,19.90
2023-05-23T07:53:56.237Z,19.90
2023-05-23T07:56:24.275Z,20.00
2023-05-23T07:58:51.851Z,20.10
2023-05-23T08:01:19.237Z,20.10
2023-05-23T08:04:07.185Z,20.10
2023-05-23T08:06:48.699Z,20.20
2023-05-23T08:09:27.074Z,20.30
2023-05-23T08:11:56.850Z,20.40
2023-05-23T08:14:34.918Z,20.50
2023-05-23T08:17:22.034Z,20.70
2023-05-23T08:19:49.085Z,20.80
2023-05-23T08:22:16.209Z,20.90
2023-05-23T08:24:43.098Z,21.00
2023-05-23T08:27:14.652Z,21.10
2023-05-23T08:29:42.986Z,21.20
2023-05-23T08:32:10.999Z,21.40
2023-05-23T08:34:42.192Z,21.60
2023-05-23T08:37:11.407Z,21.90
2023-05-23T08:39:43.382Z,22.30
2023-05-23T08:42:26.763Z,22.60
2023-05-23T08:44:54.815Z,22.60
2023-05-23T08:47:23.087Z,22.70
2023-05-23T08:49:59.582Z,22.60
2023-05-23T08:52:30.073Z,22.70
2023-05-23T08:55:00.740Z,22.60
2023-05-23T08:57:30.723Z,23.30
2023-05-23T09:00:10.408Z,23.50
2023-05-23T09:02:43.295Z,24.60
2023-05-23T09:05:27.117Z,25.60
2023-05-23T09:07:55.009Z,26.50
2023-05-23T09:10:22.992Z,27.10
2023-05-23T09:12:50.379Z,26.40
2023-05-23T09:15:17.769Z,26.50
2023-05-23T09:17:47.064Z,26.90
2023-05-23T09:20:16.508Z,27.30
2023-05-23T09:22:49.852Z,27.80
2023-05-23T09:25:20.719Z,28.00
2023-05-23T09:27:48.284Z,27.70
2023-05-23T09:30:17.665Z,27.20
2023-05-23T09:33:02.008Z,26.50
2023-05-23T09:35:31.302Z,25.60
2023-05-23T09:38:00.968Z,25.00
2023-05-23T09:40:34.484Z,24.50
2023-05-23T09:43:05.482Z,24.00
2023-05-23T09:45:33.537Z,23.50
2023-05-23T09:48:01.922Z,23.30
2023-05-23T09:50:36.777Z,23.00
2023-05-23T09:53:04.344Z,22.80
2023-05-23T09:55:31.402Z,22.60
2023-05-23T09:57:59.991Z,22.50
2023-05-23T10:00:28.459Z,22.40
2023-05-23T10:02:55.384Z,22.30
2023-05-23T10:05:28.336Z,22.30
2023-05-23T10:07:57.928Z,22.30
2023-05-23T10:10:26.507Z,22.30
2023-05-23T10:12:58.149Z,22.40
2023-05-23T10:15:36.765Z,22.50
2023-05-23T10:18:10.077Z,22.60
2023-05-23T10:20:41.968Z,22.40
2023-05-23T10:23:09.612Z,22.20
2023-05-23T10:25:37.795Z,22.00
2023-05-23T10:28:05.507Z,21.80
2023-05-23T10:30:36.038Z,21.50
2023-05-23T10:33:06.513Z,21.30
2023-05-23T10:35:57.063Z,21.10
2023-05-23T10:38:27.127Z,21.20
2023-05-23T10:41:22.754Z,21.20
2023-05-23T10:44:07.159Z,21.20
2023-05-23T10:46:53.893Z,21.10
2023-05-23T10:49:21.804Z,21.20
2023-05-23T10:51:52.526Z,21.30
2023-05-23T10:54:24.401Z,21.30
2023-05-23T10:57:06.347Z,21.20
2023-05-23T10:59:38.534Z,21.00
2023-05-23T11:02:15.784Z,20.80
2023-05-23T11:04:45.989Z,20.50
2023-05-23T11:07:32.610Z,20.30
2023-05-23T11:10:12.593Z,20.30
2023-05-23T11:12:42.599Z,20.20
2023-05-23T11:15:41.317Z,20.20
2023-05-23T11:18:08.488Z,20.20
2023-05-23T11:20:37.860Z,20.10
2023-05-23T11:23:08.400Z,20.10
2023-05-23T11:25:50.372Z,20.10
2023-05-23T11:28:17.844Z,19.90
2023-05-23T11:30:47.730Z,19.80
2023-05-23T11:33:17.064Z,19.80
2023-05-23T11:35:48.141Z,19.90
2023-05-23T11:38:18.467Z,19.90
2023-05-23T11:40:47.322Z,19.80
2023-05-23T11:43:19.932Z,19.80
2023-05-23T11:45:47.229Z,19.70
2023-05-23T11:48:17.673Z,19.80
2023-05-23T11:50:48.906Z,19.90
2023-05-23T11:53:18.538Z,19.90
2023-05-23T11:55:54.960Z,19.90
2023-05-23T11:58:23.058Z,19.80
2023-05-23T12:00:49.958Z,19.80
2023-05-23T12:03:17.220Z,19.90
2023-05-23T12:05:47.268Z,19.90
2023-05-23T12:08:18.815Z,20.00
2023-05-23T12:10:53.937Z,20.10
2023-05-23T12:13:29.583Z,20.20
2023-05-23T12:16:01.240Z,20.10
2023-05-23T12:18:30.711Z,20.10
2023-05-23T12:21:06.180Z,20.00
2023-05-23T12:23:35.017Z,19.90
2023-05-23T12:26:05.681Z,19.80
2023-05-23T12:28:45.705Z,19.80
2023-05-23T12:31:21.758Z,19.80
2023-05-23T12:33:50.285Z,19.80
2023-05-23T12:36:24.197Z,19.90
2023-05-23T12:38:53.643Z,20.10
2023-05-23T12:41:22.808Z,20.10
2023-05-23T12:43:53.994Z,20.10
2023-05-23T12:46:23.163Z,20.10
2023-05-23T12:48:50.240Z,20.10
2023-05-23T12:51:17.724Z,20.20
2023-05-23T12:53:49.738Z,20.20
2023-05-23T12:56:17.021Z,20.30
2023-05-23T12:58:43.985Z,20.40
2023-05-23T13:01:13.249Z,20.50
2023-05-23T13:03:40.253Z,20.50
2023-05-23T13:06:09.983Z,20.40
2023-05-23T13:08:37.383Z,20.40
2023-05-23T13:11:09.199Z,20.40
2023-05-23T13:13:38.879Z,20.40
2023-05-23T13:16:09.505Z,20.40
2023-05-23T13:18:36.547Z,20.30
2023-05-23T13:21:03.773Z,20.20
2023-05-23T13:23:30.906Z,20.10
2023-05-23T13:26:00.194Z,20.10
2023-05-23T13:28:27.188Z,20.10
2023-05-23T13:30:58.905Z,20.00
2023-05-23T13:33:26.191Z,19.90
2023-05-23T13:35:54.212Z,19.90
2023-05-23T13:38:21.633Z,19.80
2023-05-23T13:40:51.728Z,19.70
2023-05-23T13:43:18.952Z,19.60
2023-05-23T13:45:48.558Z,19.50
2023-05-23T13:48:18.098Z,19.40
2023-05-23T13:50:46.666Z,19.40
2023-05-23T13:53:17.025Z,19.30
2023-05-23T13:55:46.523Z,19.30
2023-05-23T13:58:13.645Z,19.30
2023-05-23T14:00:41.192Z,19.40
2023-05-23T14:03:10.931Z,19.40
2023-05-23T14:05:40.291Z,19.40
2023-05-23T14:08:07.323Z,19.40
2023-05-23T14:10:37.049Z,19.30
2023-05-23T14:13:04.163Z,19.30
2023-05-23T14:15:33.010Z,19.30
2023-05-23T14:18:04.534Z,19.20
2023-05-23T14:20:33.105Z,19.20
2023-05-23T14:23:00.046Z,19.10
2023-05-23T14:25:27.221Z,18.90
2023-05-23T14:27:54.559Z,18.80
2023-05-23T14:30:23.950Z,18.70
2023-05-23T14:32:54.168Z,18.70
2023-05-23T14:35:22.574Z,18.70
2023-05-23T14:37:51.744Z,18.70
2023-05-23T14:40:18.924Z,18.70
2023-05-23T14:42:48.649Z,18.70
2023-05-23T14:45:18.500Z,18.70
2023-05-23T14:47:46.659Z,18.70
2023-05-23T14:50:16.351Z,18.60
2023-05-23T14:52:43.369Z,18.60
2023-05-23T14:55:12.789Z,18.60
2023-05-23T14:57:43.099Z,18.60
2023-05-23T15:00:11.547Z,18.40
2023-05-23T15:02:38.525Z,18.40
2023-05-23T15:05:06.103Z,18.40
2023-05-23T15:07:33.034Z,18.40
2023-05-23T15:10:03.269Z,18.30
2023-05-23T15:12:32.790Z,18.20
2023-05-23T15:15:03.803Z,18.10
2023-05-23T15:17:32.395Z,18.00
2023-05-23T15:20:06.251Z,17.90
2023-05-23T15:22:40.237Z,17.80
2023-05-23T15:25:13.213Z,17.70
2023-05-23T15:27:40.170Z,17.70
2023-05-23T15:30:09.956Z,17.70
2023-05-23T15:32:37.039Z,17.60
2023-05-23T15:35:11.215Z,17.70
2023-05-23T15:37:38.461Z,17.70
2023-05-23T15:40:06.240Z,17.60
2023-05-23T15:42:33.234Z,17.60
2023-05-23T15:45:00.220Z,17.60
2023-05-23T15:47:29.378Z,17.60
2023-05-23T15:49:56.319Z,17.50
2023-05-23T15:52:23.336Z,17.50
2023-05-23T15:54:52.566Z,17.50
2023-05-23T15:57:19.444Z,17.50
2023-05-23T15:59:46.320Z,17.50
2023-05-23T16:02:14.568Z,17.40
2023-05-23T16:04:41.655Z,17.40
2023-05-23T16:07:11.277Z,17.30
2023-05-23T16:09:38.180Z,17.20
2023-05-23T16:12:05.465Z,17.20
2023-05-23T16:14:34.507Z,17.20
2023-05-23T16:17:07.096Z,17.20
2023-05-23T16:19:38.987Z,17.20
2023-05-23T16:22:06.416Z,17.20
2023-05-23T16:24:37.843Z,17.20
2023-05-23T16:27:07.269Z,17.10
2023-05-23T16:29:34.297Z,17.10
2023-05-23T16:32:01.246Z,17.10
2023-05-23T16:34:28.224Z,17.00
2023-05-23T16:36:57.555Z,16.90
2023-05-23T16:39:26.692Z,16.80
2023-05-23T16:41:53.805Z,16.70
2023-05-23T16:44:23.359Z,16.70
2023-05-23T16:46:50.454Z,16.70
2023-05-23T16:49:17.564Z,16.70
2023-05-23T16:51:46.495Z,16.70
2023-05-23T16:54:14.757Z,16.60
2023-05-23T16:56:43.979Z,16.50
2023-05-23T16:59:10.985Z,16.50
2023-05-23T17:01:38.008Z,16.40
2023-05-23T17:04:05.232Z,16.40
2023-05-23T17:06:32.474Z,16.30
2023-05-23T17:08:59.378Z,16.30
2023-05-23T17:11:28.900Z,16.30
2023-05-23T17:13:55.863Z,16.20
2023-05-23T17:16:23.821Z,16.20
2023-05-23T17:18:50.941Z,16.20
2023-05-23T17:21:17.878Z,16.10
2023-05-23T17:23:45.116Z,16.10
2023-05-23T17:26:12.174Z,16.00
2023-05-23T17:28:39.493Z,15.80
2023-05-23T17:31:06.688Z,15.80
2023-05-23T17:33:33.757Z,15.80
2023-05-23T17:36:00.672Z,15.70
2023-05-23T17:38:30.014Z,15.70
2023-05-23T17:40:56.945Z,15.50
2023-05-23T17:43:28.978Z,15.50
2023-05-23T17:45:58.558Z,15.50
2023-05-23T17:48:45.773Z,15.50
2023-05-23T17:51:13.802Z,15.40
2023-05-23T17:53:43.312Z,15.40
2023-05-23T17:56:12.860Z,15.40
2023-05-23T17:58:42.445Z,15.40
2023-05-23T18:01:14.494Z,15.30
2023-05-23T18:03:41.543Z,15.30
2023-05-23T18:06:08.551Z,15.40
2023-05-23T18:08:35.651Z,15.40
2023-05-23T18:11:02.579Z,15.40
2023-05-23T18:13:29.570Z,15.40
2023-05-23T18:15:58.765Z,15.40
2023-05-23T18:18:25.720Z,15.30
2023-05-23T18:20:52.829Z,15.40
2023-05-23T18:23:21.116Z,15.30
2023-05-23T18:25:48.254Z,15.30
2023-05-23T18:28:15.219Z,15.30
2023-05-23T18:30:42.380Z,15.30
2023-05-23T18:33:09.535Z,15.20
2023-05-23T18:35:36.696Z,15.20
2023-05-23T18:38:03.771Z,15.20
2023-05-23T18:40:31.303Z,15.20
2023-05-23T18:42:58.133Z,15.30
2023-05-23T18:45:27.783Z,15.30
2023-05-23T18:47:54.891Z,15.30
2023-05-23T18:50:24.268Z,15.30
2023-05-23T18:52:53.706Z,15.30
2023-05-23T18:55:22.900Z,15.20
2023-05-23T18:57:50.488Z,15.20
2023-05-23T19:00:20.227Z,15.20
2023-05-23T19:02:49.496Z,15.20
2023-05-23T19:05:16.645Z,15.20
2023-05-23T19:07:43.474Z,15.20
2023-05-23T19:10:13.303Z,15.20
2023-05-23T19:12:40.526Z,15.20
2023-05-23T19:15:10.262Z,15.20
2023-05-23T19:17:38.060Z,15.10
2023-05-23T19:20:05.694Z,15.10
2023-05-23T19:22:47.033Z,15.10
2023-05-23T19:25:18.429Z,15.10
2023-05-23T19:27:45.551Z,15.10
2023-05-23T19:30:12.657Z,15.20
2023-05-23T19:32:39.890Z,15.20
2023-05-23T19:35:08.231Z,15.20
2023-05-23T19:37:35.292Z,15.10
2023-05-23T19:40:02.318Z,15.10
2023-05-23T19:42:29.416Z,15.10
2023-05-23T19:44:58.637Z,15.10
2023-05-23T19:47:25.791Z,15.10
2023-05-23T19:49:55.887Z,15.00
2023-05-23T19:52:22.954Z,15.00
2023-05-23T19:54:49.932Z,15.00
2023-05-23T19:57:16.936Z,14.90
2023-05-23T19:59:43.916Z,14.90
2023-05-23T20:02:11.862Z,14.90
2023-05-23T20:04:38.902Z,14.90
2023-05-23T20:07:08.276Z,14.90
2023-05-23T20:09:37.450Z,14.90
2023-05-23T20:12:04.757Z,14.80
2023-05-23T20:14:32.466Z,14.70
2023-05-23T20:16:59.858Z,14.70
2023-05-23T20:19:27.082Z,14.70
2023-05-23T20:21:54.135Z,14.60
2023-05-23T20:24:21.028Z,14.70
2023-05-23T20:26:47.891Z,14.70
2023-05-23T20:29:14.865Z,14.70
2023-05-23T20:31:41.790Z,14.70
2023-05-23T20:34:11.102Z,14.70
2023-05-23T20:36:38.006Z,14.60
2023-05-23T20:39:05.372Z,14.50
2023-05-23T20:41:34.525Z,14.50
2023-05-23T20:44:03.697Z,14.50
2023-05-23T20:46:30.679Z,14.40
2023-05-23T20:49:01.203Z,14.30
2023-05-23T20:51:28.143Z,14.30
2023-05-23T20:53:55.046Z,14.30
2023-05-23T20:56:22.583Z,14.30
2023-05-23T20:58:52.078Z,14.30
2023-05-23T21:01:22.797Z,14.20
2023-05-23T21:03:52.279Z,14.10
2023-05-23T21:06:19.258Z,14.20
2023-05-23T21:08:46.210Z,14.20
2023-05-23T21:11:13.367Z,14.10
2023-05-23T21:13:42.932Z,14.10
2023-05-23T21:16:12.601Z,14.10
2023-05-23T21:18:42.245Z,14.10
2023-05-23T21:21:09.156Z,14.10
2023-05-23T21:23:38.334Z,14.10
2023-05-23T21:26:07.683Z,14.10
2023-05-23T21:32:56.751Z,14.00
2023-05-23T21:35:23.830Z,14.00
2023-05-23T21:37:50.804Z,13.90
2023-05-23T21:40:19.897Z,13.90
2023-05-23T21:42:49.256Z,13.80
2023-05-23T21:45:16.291Z,13.80
2023-05-23T21:47:43.130Z,13.80
2023-05-23T21:50:10.514Z,13.70
2023-05-23T21:52:37.399Z,13.70
2023-05-23T21:55:06.690Z,13.60
2023-05-23T21:57:33.559Z,13.60
2023-05-23T22:00:00.448Z,13.60
2023-05-23T22:02:27.726Z,13.60
2023-05-23T22:04:54.660Z,13.60
2023-05-23T22:07:25.269Z,13.50
2023-05-23T22:09:56.901Z,13.50
2023-05-23T22:12:23.835Z,13.50
2023-05-23T22:14:50.684Z,13.50
2023-05-23T22:17:21.833Z,13.40
2023-05-23T22:19:51.752Z,13.40
2023-05-23T22:22:19.083Z,13.30
2023-05-23T22:24:48.493Z,13.30
2023-05-23T22:27:15.292Z,13.20
2023-05-23T22:29:42.095Z,13.20
2023-05-23T22:32:11.470Z,13.30
2023-05-23T22:34:38.632Z,13.30
2023-05-23T22:37:05.624Z,13.20
2023-05-23T22:39:32.481Z,13.20
2023-05-23T22:42:01.918Z,13.20
2023-05-23T22:44:28.968Z,13.10
2023-05-23T22:46:57.144Z,13.10
2023-05-23T22:49:31.147Z,13.10
2023-05-23T22:51:58.005Z,13.00
2023-05-23T22:54:24.881Z,12.90
2023-05-23T22:56:51.746Z,12.90
2023-05-23T22:59:18.485Z,12.80
2023-05-23T23:01:47.773Z,12.80
2023-05-23T23:04:14.848Z,12.80
2023-05-23T23:06:43.164Z,12.80
2023-05-23T23:09:10.204Z,12.80
2023-05-23T23:11:37.079Z,12.80
2023-05-23T23:14:06.445Z,12.70
2023-05-23T23:16:35.723Z,12.70
2023-05-23T23:19:02.699Z,12.60
2023-05-23T23:21:29.552Z,12.70
2023-05-23T23:23:56.617Z,12.70
2023-05-23T23:26:23.417Z,12.70
2023-05-23T23:28:52.886Z,12.60
2023-05-23T23:31:19.809Z,12.60
2023-05-23T23:33:46.600Z,12.50
2023-05-23T23:36:13.497Z,12.50
2023-05-23T23:38:40.362Z,12.50
2023-05-23T23:41:07.183Z,12.50
2023-05-23T23:43:34.041Z,12.40
2023-05-23T23:46:00.892Z,12.40
2023-05-23T23:48:30.179Z,12.40
2023-05-23T23:50:57.089Z,12.40
2023-05-23T23:53:23.933Z,12.40
2023-05-23T23:55:53.716Z,12.40
2023-05-23T23:58:22.977Z,12.30
