createdAt,value
2022-11-28T00:04:02.153Z,9.50
2022-11-28T00:06:30.222Z,8.95
2022-11-28T00:11:27.319Z,8.73
2022-11-28T00:13:55.116Z,8.35
2022-11-28T00:16:24.069Z,8.85
2022-11-28T00:18:53.913Z,8.73
2022-11-28T00:21:21.837Z,8.60
2022-11-28T00:23:50.054Z,9.25
2022-11-28T00:28:48.094Z,8.43
2022-11-28T00:31:17.864Z,7.95
2022-11-28T00:33:45.684Z,8.52
2022-11-28T00:36:13.828Z,8.68
2022-11-28T00:38:41.553Z,8.38
2022-11-28T00:41:13.877Z,8.85
2022-11-28T00:43:42.730Z,8.10
2022-11-28T00:46:11.290Z,9.40
2022-11-28T00:48:38.872Z,8.65
2022-11-28T00:51:07.657Z,8.40
2022-11-28T00:53:36.210Z,8.32
2022-11-28T00:56:07.886Z,8.88
2022-11-28T00:58:36.136Z,7.60
2022-11-28T01:01:15.253Z,7.90
2022-11-28T01:03:43.241Z,8.27
2022-11-28T01:06:11.690Z,7.90
2022-11-28T01:08:39.310Z,7.20
2022-11-28T01:11:12.971Z,8.48
2022-11-28T01:13:40.960Z,7.68
2022-11-28T01:16:09.727Z,8.13
2022-11-28T01:18:38.123Z,8.45
2022-11-28T01:21:07.174Z,9.15
2022-11-28T01:23:35.445Z,8.68
2022-11-28T01:26:06.418Z,8.38
2022-11-28T01:28:35.100Z,9.00
2022-11-28T01:31:07.675Z,9.25
2022-11-28T01:33:36.014Z,8.75
2022-11-28T01:38:31.849Z,8.70
2022-11-28T01:41:02.097Z,7.40
2022-11-28T01:43:29.540Z,7.70
2022-11-28T01:45:57.342Z,7.88
2022-11-28T01:48:41.361Z,7.25
2022-11-28T01:51:10.200Z,7.40
2022-11-28T01:53:42.272Z,6.90
2022-11-28T01:56:15.385Z,6.97
2022-11-28T01:58:47.221Z,7.18
2022-11-28T02:01:15.450Z,6.53
2022-11-28T02:06:20.121Z,6.35
2022-11-28T02:08:52.099Z,6.60
2022-11-28T02:11:40.614Z,7.38
2022-11-28T02:14:49.939Z,6.82
2022-11-28T02:17:51.054Z,7.45
2022-11-28T02:20:55.509Z,5.97
2022-11-28T02:23:55.295Z,7.30
2022-11-28T02:26:53.188Z,7.32
2022-11-28T02:32:44.933Z,7.65
2022-11-28T02:35:30.774Z,7.00
2022-11-28T02:38:09.994Z,6.88
2022-11-28T02:41:03.565Z,7.45
2022-11-28T02:43:44.573Z,6.32
2022-11-28T02:46:29.155Z,6.82
2022-11-28T02:49:07.350Z,5.93
2022-11-28T02:51:40.530Z,5.80
2022-11-28T02:54:11.807Z,5.93
2022-11-28T02:56:39.477Z,6.32
2022-11-28T02:59:43.964Z,5.85
2022-11-28T03:02:15.520Z,5.25
2022-11-28T03:04:48.433Z,5.78
2022-11-28T03:07:22.237Z,5.55
2022-11-28T03:09:58.850Z,5.28
2022-11-28T03:12:46.265Z,5.38
2022-11-28T03:15:17.485Z,5.80
2022-11-28T03:17:54.156Z,5.90
2022-11-28T03:20:35.159Z,6.05
2022-11-28T03:23:18.190Z,6.43
2022-11-28T03:26:07.174Z,6.68
2022-11-28T03:28:50.116Z,6.50
2022-11-28T03:31:22.737Z,6.10
2022-11-28T03:34:00.270Z,6.72
2022-11-28T03:36:52.066Z,6.68
2022-11-28T03:39:24.441Z,6.22
2022-11-28T03:41:57.021Z,5.95
2022-11-28T03:44:31.593Z,6.32
2022-11-28T03:47:02.317Z,6.60
2022-11-28T03:49:33.662Z,6.57
2022-11-28T03:52:06.533Z,6.72
2022-11-28T03:54:52.469Z,7.07
2022-11-28T03:57:49.192Z,6.60
2022-11-28T04:00:17.169Z,6.80
2022-11-28T04:03:06.650Z,7.00
2022-11-28T04:05:57.397Z,7.03
2022-11-28T04:08:32.641Z,7.00
2022-11-28T04:11:13.292Z,6.80
2022-11-28T04:13:56.329Z,6.50
2022-11-28T04:16:50.578Z,6.97
2022-11-28T04:19:27.802Z,6.97
2022-11-28T04:22:01.990Z,6.88
2022-11-28T04:24:53.343Z,6.15
2022-11-28T04:27:27.543Z,6.53
2022-11-28T04:29:58.981Z,5.65
2022-11-28T04:32:28.398Z,6.50
2022-11-28T04:35:03.201Z,5.78
2022-11-28T04:37:32.396Z,6.80
2022-11-28T04:40:01.001Z,5.35
2022-11-28T04:42:37.556Z,5.85
2022-11-28T04:45:05.353Z,5.75
2022-11-28T04:47:32.833Z,6.35
2022-11-28T04:50:00.474Z,6.32
2022-11-28T04:52:53.040Z,6.05
2022-11-28T04:55:46.733Z,5.70
2022-11-28T04:58:41.949Z,6.40
2022-11-28T05:01:14.300Z,5.80
2022-11-28T05:03:42.976Z,6.28
2022-11-28T05:06:10.676Z,6.07
2022-11-28T05:08:38.106Z,6.28
2022-11-28T05:11:05.594Z,5.60
2022-11-28T05:13:33.025Z,5.28
2022-11-28T05:16:01.518Z,5.85
2022-11-28T05:18:29.048Z,5.20
2022-11-28T05:20:58.909Z,5.53
2022-11-28T05:23:26.439Z,6.05
2022-11-28T05:25:54.189Z,5.90
2022-11-28T05:28:21.717Z,5.75
2022-11-28T05:30:58.153Z,5.20
2022-11-28T05:33:25.562Z,5.20
2022-11-28T05:35:53.015Z,5.22
2022-11-28T05:38:20.564Z,5.13
2022-11-28T05:40:48.009Z,5.38
2022-11-28T05:43:15.488Z,5.70
2022-11-28T05:45:44.487Z,5.63
2022-11-28T05:48:12.025Z,6.25
2022-11-28T05:50:40.913Z,6.38
2022-11-28T05:53:09.469Z,5.65
2022-11-28T05:55:40.638Z,5.80
2022-11-28T05:58:08.328Z,6.40
2022-11-28T06:00:38.534Z,5.68
2022-11-28T06:03:06.179Z,5.65
2022-11-28T06:05:43.252Z,5.60
2022-11-28T06:08:12.709Z,5.60
2022-11-28T06:10:40.701Z,5.82
2022-11-28T06:13:08.893Z,6.13
2022-11-28T06:18:06.215Z,5.45
2022-11-28T06:20:35.734Z,6.18
2022-11-28T06:23:03.151Z,5.90
2022-11-28T06:25:30.625Z,5.07
2022-11-28T06:27:58.108Z,5.55
2022-11-28T06:30:25.799Z,6.78
2022-11-28T06:32:53.205Z,5.63
2022-11-28T06:35:20.686Z,6.18
2022-11-28T06:37:48.226Z,5.97
2022-11-28T06:40:15.828Z,5.65
2022-11-28T06:42:43.236Z,5.80
2022-11-28T06:45:10.992Z,6.68
2022-11-28T06:47:38.383Z,7.07
2022-11-28T06:50:08.794Z,7.50
2022-11-28T06:52:36.484Z,6.85
2022-11-28T06:55:04.017Z,5.70
2022-11-28T06:57:32.711Z,6.07
2022-11-28T07:00:00.198Z,6.55
2022-11-28T07:02:27.947Z,7.10
2022-11-28T07:04:55.377Z,6.72
2022-11-28T07:07:22.786Z,8.00
2022-11-28T07:09:51.941Z,6.55
2022-11-28T07:12:19.442Z,7.05
2022-11-28T07:14:47.055Z,6.47
2022-11-28T07:17:14.434Z,6.53
2022-11-28T07:19:42.304Z,6.82
2022-11-28T07:22:11.634Z,6.70
2022-11-28T07:24:39.231Z,6.13
2022-11-28T07:27:06.612Z,6.35
2022-11-28T07:29:36.765Z,6.03
2022-11-28T07:32:06.188Z,6.68
2022-11-28T07:34:34.488Z,6.80
2022-11-28T07:37:01.951Z,6.32
2022-11-28T07:39:29.594Z,7.95
2022-11-28T07:41:56.974Z,7.57
2022-11-28T07:44:24.461Z,7.25
2022-11-28T07:46:51.953Z,7.78
2022-11-28T07:49:19.391Z,10.18
2022-11-28T07:51:47.168Z,10.20
2022-11-28T07:54:14.581Z,8.77
2022-11-28T07:57:12.133Z,8.82
2022-11-28T07:59:29.460Z,9.57
2022-11-28T08:01:56.949Z,8.80
2022-11-28T08:04:24.574Z,9.23
2022-11-28T08:06:52.044Z,8.23
2022-11-28T08:09:19.490Z,7.95
2022-11-28T08:11:46.886Z,9.98
2022-11-28T08:14:14.369Z,9.00
2022-11-28T08:16:45.048Z,8.82
2022-11-28T08:19:13.222Z,8.98
2022-11-28T08:21:40.713Z,7.93
2022-11-28T08:24:08.733Z,8.80
2022-11-28T08:29:04.797Z,7.05
2022-11-28T08:31:38.233Z,7.13
2022-11-28T08:34:09.999Z,6.90
2022-11-28T08:36:37.456Z,8.02
2022-11-28T08:41:59.619Z,7.85
2022-11-28T08:44:30.297Z,7.93
2022-11-28T08:46:58.711Z,8.60
2022-11-28T08:49:26.089Z,8.52
2022-11-28T08:51:53.506Z,10.32
2022-11-28T08:54:21.086Z,9.90
2022-11-28T08:56:48.668Z,10.02
2022-11-28T08:59:16.069Z,11.75
2022-11-28T09:01:43.569Z,12.35
2022-11-28T09:04:11.125Z,9.40
2022-11-28T09:06:39.766Z,10.05
2022-11-28T09:09:09.047Z,12.63
2022-11-28T09:11:37.589Z,17.08
2022-11-28T09:14:05.371Z,20.23
2022-11-28T09:16:33.009Z,15.50
2022-11-28T09:19:00.517Z,14.55
2022-11-28T09:21:28.104Z,13.05
2022-11-28T09:23:56.219Z,11.90
2022-11-28T09:26:25.795Z,10.77
2022-11-28T09:28:54.796Z,9.73
2022-11-28T09:31:22.825Z,9.93
2022-11-28T09:36:20.886Z,8.63
2022-11-28T09:38:48.668Z,10.55
2022-11-28T09:41:41.032Z,10.70
2022-11-28T09:44:26.498Z,9.57
2022-11-28T09:46:58.948Z,8.68
2022-11-28T09:49:40.679Z,9.40
2022-11-28T09:52:48.981Z,9.18
2022-11-28T09:57:50.358Z,8.57
2022-11-28T10:00:22.733Z,9.63
2022-11-28T10:02:58.155Z,10.13
2022-11-28T10:05:45.784Z,10.20
2022-11-28T10:08:32.413Z,10.13
2022-11-28T10:11:41.809Z,8.80
2022-11-28T10:14:38.515Z,11.23
2022-11-28T10:17:23.592Z,8.70
2022-11-28T10:19:56.937Z,7.22
2022-11-28T10:22:37.564Z,5.90
2022-11-28T10:25:22.647Z,5.88
2022-11-28T10:27:50.837Z,5.45
2022-11-28T10:32:57.661Z,6.40
2022-11-28T10:35:52.094Z,6.82
2022-11-28T10:38:25.572Z,6.75
2022-11-28T10:40:59.310Z,5.82
2022-11-28T10:43:41.154Z,4.63
2022-11-28T10:46:33.599Z,4.72
2022-11-28T10:49:19.927Z,3.88
2022-11-28T10:52:02.644Z,3.70
2022-11-28T10:54:44.781Z,2.90
2022-11-28T10:57:33.370Z,3.22
2022-11-28T11:00:15.282Z,3.00
2022-11-28T11:02:48.095Z,3.22
2022-11-28T11:05:36.393Z,3.08
2022-11-28T11:08:27.085Z,3.08
2022-11-28T11:11:12.835Z,2.63
2022-11-28T11:13:58.320Z,2.65
2022-11-28T11:16:26.160Z,2.67
2022-11-28T11:18:55.904Z,2.60
2022-11-28T11:21:25.904Z,2.55
2022-11-28T11:24:16.010Z,2.75
2022-11-28T11:26:46.921Z,2.03
2022-11-28T11:29:32.697Z,2.78
2022-11-28T11:32:03.648Z,2.08
2022-11-28T11:34:43.311Z,1.80
2022-11-28T11:37:32.530Z,1.98
2022-11-28T11:40:01.536Z,2.00
2022-11-28T11:42:32.988Z,1.88
2022-11-28T11:45:36.389Z,2.30
2022-11-28T11:48:04.389Z,2.13
2022-11-28T11:50:32.986Z,2.35
2022-11-28T11:53:13.645Z,2.40
2022-11-28T11:55:52.750Z,2.17
2022-11-28T11:58:26.716Z,2.50
2022-11-28T12:00:57.815Z,2.55
2022-11-28T12:03:39.701Z,1.90
2022-11-28T12:06:15.239Z,1.90
2022-11-28T12:09:18.154Z,2.33
2022-11-28T12:11:51.815Z,2.00
2022-11-28T12:14:34.602Z,2.55
2022-11-28T12:20:39.153Z,2.05
2022-11-28T12:23:31.290Z,2.25
2022-11-28T12:26:27.560Z,2.58
2022-11-28T12:29:21.601Z,2.47
2022-11-28T12:32:25.646Z,3.10
2022-11-28T12:35:23.616Z,4.35
2022-11-28T12:38:12.939Z,3.90
2022-11-28T12:40:59.263Z,3.40
2022-11-28T12:43:52.770Z,2.85
2022-11-28T12:46:27.002Z,2.50
2022-11-28T12:49:10.727Z,2.47
2022-11-28T12:51:56.864Z,2.85
2022-11-28T12:54:36.586Z,2.80
2022-11-28T12:57:15.662Z,2.67
2022-11-28T13:00:09.772Z,2.40
2022-11-28T13:03:08.036Z,2.50
2022-11-28T13:06:12.935Z,2.80
2022-11-28T13:08:48.528Z,2.88
2022-11-28T13:11:36.815Z,3.00
2022-11-28T13:17:04.443Z,3.35
2022-11-28T13:19:44.148Z,3.28
2022-11-28T13:22:16.278Z,3.42
2022-11-28T13:24:49.935Z,3.75
2022-11-28T13:27:23.793Z,3.42
2022-11-28T13:29:53.932Z,3.08
2022-11-28T13:32:43.276Z,2.80
2022-11-28T13:35:16.389Z,2.95
2022-11-28T13:39:08.274Z,2.90
2022-11-28T13:42:21.406Z,3.22
2022-11-28T13:44:59.815Z,3.70
2022-11-28T13:47:34.944Z,4.00
2022-11-28T13:50:30.531Z,4.50
2022-11-28T13:56:41.887Z,4.47
2022-11-28T14:00:13.403Z,4.32
2022-11-28T14:02:51.448Z,4.85
2022-11-28T14:05:38.077Z,5.20
2022-11-28T14:08:07.308Z,5.50
2022-11-28T14:10:57.073Z,5.45
2022-11-28T14:13:54.432Z,7.03
2022-11-28T14:16:39.833Z,9.80
2022-11-28T14:19:32.543Z,10.13
2022-11-28T14:22:18.942Z,12.65
2022-11-28T14:28:44.649Z,13.70
2022-11-28T14:31:15.355Z,13.00
2022-11-28T14:33:45.023Z,11.68
2022-11-28T14:36:34.326Z,12.73
2022-11-28T14:39:34.639Z,12.35
2022-11-28T14:42:05.225Z,10.63
2022-11-28T14:44:54.634Z,11.07
2022-11-28T14:47:35.023Z,9.52
2022-11-28T14:50:05.303Z,8.35
2022-11-28T14:52:39.397Z,7.45
2022-11-28T14:55:12.179Z,7.75
2022-11-28T14:57:52.754Z,6.30
2022-11-28T15:00:40.921Z,6.15
2022-11-28T15:03:26.841Z,5.82
2022-11-28T15:06:02.317Z,5.57
2022-11-28T15:08:39.320Z,4.90
2022-11-28T15:11:21.613Z,5.10
2022-11-28T15:14:08.270Z,4.35
2022-11-28T15:16:45.147Z,3.85
2022-11-28T15:19:20.496Z,3.47
2022-11-28T15:21:51.189Z,4.57
2022-11-28T15:24:31.130Z,5.28
2022-11-28T15:27:19.131Z,6.10
2022-11-28T15:30:20.309Z,5.22
2022-11-28T15:32:48.343Z,4.70
2022-11-28T15:35:18.800Z,4.53
2022-11-28T15:37:55.917Z,3.78
2022-11-28T15:40:37.929Z,3.88
2022-11-28T15:43:12.523Z,3.70
2022-11-28T15:45:42.680Z,4.00
2022-11-28T15:48:46.984Z,3.85
2022-11-28T15:51:32.766Z,3.47
2022-11-28T15:54:21.890Z,3.42
2022-11-28T15:56:59.712Z,2.97
2022-11-28T15:59:29.265Z,3.10
2022-11-28T16:02:02.264Z,3.30
2022-11-28T16:04:30.822Z,3.22
2022-11-28T16:07:01.150Z,5.03
2022-11-28T16:09:35.617Z,10.02
2022-11-28T16:12:05.134Z,15.90
2022-11-28T16:14:44.594Z,18.20
2022-11-28T16:17:20.331Z,17.95
2022-11-28T16:19:52.848Z,12.63
2022-11-28T16:22:23.152Z,17.63
2022-11-28T16:25:00.047Z,21.45
2022-11-28T16:27:36.252Z,18.77
2022-11-28T16:30:31.698Z,14.98
2022-11-28T16:32:59.654Z,13.32
2022-11-28T16:35:40.475Z,14.63
2022-11-28T16:38:25.424Z,13.48
2022-11-28T16:41:00.709Z,12.75
2022-11-28T16:43:52.343Z,12.73
2022-11-28T16:46:27.150Z,13.35
2022-11-28T16:48:57.493Z,13.07
2022-11-28T16:51:35.210Z,13.55
2022-11-28T16:54:27.138Z,13.88
2022-11-28T16:57:09.777Z,17.63
2022-11-28T16:59:37.485Z,21.05
2022-11-28T17:02:17.079Z,25.42
2022-11-28T17:04:48.755Z,25.10
2022-11-28T17:07:21.285Z,24.63
2022-11-28T17:09:49.945Z,25.42
2022-11-28T17:12:34.577Z,27.38
2022-11-28T17:15:02.324Z,27.52
2022-11-28T17:17:30.750Z,28.90
2022-11-28T17:19:58.285Z,24.27
2022-11-28T17:22:40.549Z,28.58
2022-11-28T17:25:16.220Z,29.80
2022-11-28T17:27:44.278Z,30.90
2022-11-28T17:30:16.142Z,30.42
2022-11-28T17:32:43.678Z,26.50
2022-11-28T17:35:19.714Z,27.27
2022-11-28T17:37:47.389Z,27.05
2022-11-28T17:40:33.183Z,27.42
2022-11-28T17:43:01.716Z,22.13
2022-11-28T17:45:32.275Z,23.35
2022-11-28T17:47:59.701Z,25.02
2022-11-28T17:50:28.591Z,25.15
2022-11-28T17:55:23.574Z,30.27
2022-11-28T17:57:51.075Z,31.33
2022-11-28T18:00:18.822Z,30.67
2022-11-28T18:02:46.229Z,25.95
2022-11-28T18:05:13.778Z,22.90
2022-11-28T18:07:41.403Z,21.63
2022-11-28T18:10:12.369Z,21.77
2022-11-28T18:15:10.447Z,21.52
2022-11-28T18:17:38.549Z,22.80
2022-11-28T18:20:06.929Z,29.17
2022-11-28T18:22:34.557Z,26.67
2022-11-28T18:25:02.985Z,26.98
2022-11-28T18:27:30.654Z,30.05
2022-11-28T18:29:58.284Z,27.92
2022-11-28T18:32:25.879Z,27.42
2022-11-28T18:34:53.785Z,26.92
2022-11-28T18:37:21.366Z,29.58
2022-11-28T18:39:49.117Z,21.73
2022-11-28T18:42:20.547Z,11.25
2022-11-28T18:44:48.219Z,9.60
2022-11-28T18:47:15.612Z,8.48
2022-11-28T18:49:43.622Z,8.40
2022-11-28T18:52:11.269Z,6.88
2022-11-28T18:54:38.991Z,7.43
2022-11-28T18:57:08.152Z,4.90
2022-11-28T18:59:35.704Z,4.80
2022-11-28T19:02:03.498Z,4.25
2022-11-28T19:04:31.338Z,3.63
2022-11-28T19:07:00.754Z,4.28
2022-11-28T19:09:28.202Z,4.30
2022-11-28T19:11:55.872Z,4.93
2022-11-28T19:14:24.225Z,3.53
2022-11-28T19:16:54.036Z,3.90
2022-11-28T19:19:21.849Z,3.85
2022-11-28T19:21:50.373Z,3.40
2022-11-28T19:24:18.784Z,3.25
2022-11-28T19:26:46.249Z,8.88
2022-11-28T19:29:13.789Z,5.53
2022-11-28T19:31:41.866Z,4.50
2022-11-28T19:34:18.988Z,3.70
2022-11-28T19:36:49.956Z,5.87
2022-11-28T19:39:20.682Z,6.50
2022-11-28T19:41:50.300Z,6.80
2022-11-28T19:44:19.942Z,7.43
2022-11-28T19:46:48.186Z,7.82
2022-11-28T19:49:21.297Z,8.38
2022-11-28T19:51:50.341Z,8.63
2022-11-28T19:54:19.688Z,9.65
2022-11-28T19:56:48.154Z,9.48
2022-11-28T19:59:16.313Z,10.88
2022-11-28T20:01:44.205Z,13.82
2022-11-28T20:04:12.438Z,23.23
2022-11-28T20:06:39.904Z,18.75
2022-11-28T20:09:11.707Z,18.45
2022-11-28T20:11:43.186Z,18.02
2022-11-28T20:14:17.102Z,19.90
2022-11-28T20:16:45.681Z,20.25
2022-11-28T20:19:15.100Z,21.90
2022-11-28T20:21:46.210Z,20.13
2022-11-28T20:24:15.754Z,21.33
2022-11-28T20:26:45.153Z,22.77
2022-11-28T20:29:15.785Z,21.38
2022-11-28T20:31:47.553Z,20.42
2022-11-28T20:34:18.557Z,19.65
2022-11-28T20:36:51.817Z,20.38
2022-11-28T20:39:19.805Z,19.65
2022-11-28T20:41:47.335Z,22.75
2022-11-28T20:44:15.072Z,18.98
2022-11-28T20:46:43.976Z,19.42
2022-11-28T20:49:11.813Z,19.08
2022-11-28T20:51:39.483Z,18.60
2022-11-28T20:54:07.415Z,16.95
2022-11-28T20:57:05.158Z,16.17
2022-11-28T20:59:27.140Z,20.02
2022-11-28T21:01:54.703Z,18.13
2022-11-28T21:04:22.303Z,18.83
2022-11-28T21:06:49.873Z,19.67
2022-11-28T21:09:20.767Z,18.73
2022-11-28T21:11:58.050Z,18.73
2022-11-28T21:16:55.499Z,18.75
2022-11-28T21:19:23.024Z,19.35
2022-11-28T21:21:50.440Z,19.42
2022-11-28T21:24:17.970Z,20.90
2022-11-28T21:26:51.369Z,21.05
2022-11-28T21:29:21.573Z,20.30
2022-11-28T21:31:49.154Z,24.85
2022-11-28T21:34:17.540Z,26.70
2022-11-28T21:36:45.396Z,28.00
2022-11-28T21:39:15.361Z,28.30
2022-11-28T21:41:43.049Z,26.65
2022-11-28T21:44:10.538Z,22.77
2022-11-28T21:46:38.591Z,26.05
2022-11-28T21:49:06.069Z,23.85
2022-11-28T21:51:38.251Z,22.25
2022-11-28T21:54:06.562Z,19.75
2022-11-28T21:56:34.729Z,20.60
2022-11-28T21:59:02.423Z,18.52
2022-11-28T22:01:30.144Z,19.85
2022-11-28T22:06:30.159Z,19.98
2022-11-28T22:08:57.917Z,20.10
2022-11-28T22:11:25.725Z,21.67
2022-11-28T22:13:53.245Z,19.98
2022-11-28T22:16:26.692Z,19.50
2022-11-28T22:18:56.442Z,19.80
2022-11-28T22:24:12.158Z,19.83
2022-11-28T22:26:39.611Z,18.85
2022-11-28T22:29:07.031Z,19.58
2022-11-28T22:31:34.698Z,18.35
2022-11-28T22:34:02.211Z,17.05
2022-11-28T22:36:32.015Z,17.35
2022-11-28T22:38:59.545Z,18.00
2022-11-28T22:41:29.766Z,17.02
2022-11-28T22:44:01.510Z,16.95
2022-11-28T22:46:31.927Z,17.23
2022-11-28T22:49:01.193Z,17.02
2022-11-28T22:51:29.560Z,17.30
2022-11-28T22:53:59.644Z,17.58
2022-11-28T22:56:31.682Z,18.08
2022-11-28T22:59:00.116Z,18.30
2022-11-28T23:01:32.043Z,18.90
2022-11-28T23:04:01.146Z,18.77
2022-11-28T23:06:32.621Z,19.58
2022-11-28T23:09:03.665Z,19.25
2022-11-28T23:11:33.271Z,19.35
2022-11-28T23:14:02.104Z,18.05
2022-11-28T23:16:33.371Z,19.73
2022-11-28T23:19:03.841Z,17.77
2022-11-28T23:21:35.610Z,19.88
2022-11-28T23:24:05.517Z,17.60
2022-11-28T23:26:34.539Z,18.70
2022-11-28T23:29:04.715Z,18.50
2022-11-28T23:31:34.743Z,18.83
2022-11-28T23:34:02.729Z,18.02
2022-11-28T23:36:41.522Z,18.55
2022-11-28T23:39:19.040Z,18.08
2022-11-28T23:41:47.033Z,17.30
2022-11-28T23:44:15.960Z,17.30
2022-11-28T23:46:43.828Z,17.10
2022-11-28T23:49:12.258Z,16.98
2022-11-28T23:51:40.547Z,17.27
2022-11-28T23:54:09.498Z,16.77
2022-11-28T23:56:38.654Z,15.65
2022-11-28T23:59:07.735Z,16.67
