createdAt,value
2016-09-06T00:00:36.220Z,16.41
2016-09-06T00:01:36.200Z,16.32
2016-09-06T00:02:36.222Z,16.29
2016-09-06T00:03:36.221Z,16.31
2016-09-06T00:04:36.225Z,16.33
2016-09-06T00:05:36.223Z,16.38
2016-09-06T00:06:36.227Z,16.32
2016-09-06T00:07:36.226Z,16.32
2016-09-06T00:08:36.224Z,16.36
2016-09-06T00:09:36.450Z,16.35
2016-09-06T00:10:36.226Z,16.33
2016-09-06T00:11:36.206Z,16.36
2016-09-06T00:12:36.521Z,16.38
2016-09-06T00:13:36.228Z,16.28
2016-09-06T00:14:36.234Z,16.32
2016-09-06T00:15:36.242Z,16.29
2016-09-06T00:16:36.228Z,16.35
2016-09-06T00:17:36.231Z,16.21
2016-09-06T00:18:36.231Z,16.28
2016-09-06T00:19:36.526Z,16.32
2016-09-06T00:20:36.234Z,16.29
2016-09-06T00:21:36.231Z,16.28
2016-09-06T00:22:36.235Z,16.32
2016-09-06T00:23:36.235Z,16.36
2016-09-06T00:24:36.233Z,16.33
2016-09-06T00:25:36.235Z,16.33
2016-09-06T00:26:36.235Z,16.33
2016-09-06T00:27:36.546Z,16.33
2016-09-06T00:28:36.238Z,16.36
2016-09-06T00:29:36.235Z,16.31
2016-09-06T00:30:36.243Z,16.29
2016-09-06T00:31:36.248Z,16.33
2016-09-06T00:32:36.237Z,16.33
2016-09-06T00:33:36.239Z,16.35
2016-09-06T00:34:36.627Z,16.38
2016-09-06T00:35:36.238Z,16.32
2016-09-06T00:36:36.239Z,16.35
2016-09-06T00:37:36.240Z,16.38
2016-09-06T00:38:36.242Z,16.33
2016-09-06T00:39:36.242Z,16.35
2016-09-06T00:40:36.254Z,16.33
2016-09-06T00:41:36.250Z,16.38
2016-09-06T00:42:36.245Z,16.29
2016-09-06T00:43:36.242Z,16.31
2016-09-06T00:44:36.249Z,16.28
2016-09-06T00:45:36.251Z,16.32
2016-09-06T00:46:36.247Z,16.35
2016-09-06T00:47:36.248Z,16.28
2016-09-06T00:48:36.248Z,16.38
2016-09-06T00:49:36.249Z,16.33
2016-09-06T00:50:36.251Z,16.33
2016-09-06T00:51:36.560Z,16.32
2016-09-06T00:52:36.250Z,16.31
2016-09-06T00:53:36.251Z,16.32
2016-09-06T00:54:36.251Z,16.28
2016-09-06T00:55:36.255Z,16.33
2016-09-06T00:56:36.249Z,16.36
2016-09-06T00:57:36.264Z,16.35
2016-09-06T00:58:36.562Z,16.32
2016-09-06T00:59:36.558Z,16.35
2016-09-06T01:00:36.256Z,16.38
2016-09-06T01:01:36.253Z,16.33
2016-09-06T01:02:36.258Z,16.33
2016-09-06T01:03:36.258Z,16.33
2016-09-06T01:04:36.256Z,16.36
2016-09-06T01:05:36.272Z,16.38
2016-09-06T01:06:36.265Z,16.42
2016-09-06T01:07:36.254Z,16.43
2016-09-06T01:08:36.263Z,16.42
2016-09-06T01:09:36.260Z,16.38
2016-09-06T01:10:36.273Z,16.33
2016-09-06T01:11:36.259Z,16.39
2016-09-06T01:12:36.258Z,16.43
2016-09-06T01:13:36.273Z,16.43
2016-09-06T01:14:36.259Z,16.36
2016-09-06T01:15:36.262Z,16.38
2016-09-06T01:16:36.265Z,16.42
2016-09-06T01:17:36.267Z,16.43
2016-09-06T01:18:36.265Z,16.43
2016-09-06T01:19:36.266Z,16.35
2016-09-06T01:20:36.282Z,16.42
2016-09-06T01:21:36.274Z,16.39
2016-09-06T01:22:36.262Z,16.42
2016-09-06T01:23:36.266Z,16.32
2016-09-06T01:24:36.268Z,16.46
2016-09-06T01:25:36.268Z,16.39
2016-09-06T01:26:36.271Z,16.33
2016-09-06T01:27:36.268Z,16.28
2016-09-06T01:28:36.276Z,16.29
2016-09-06T01:29:36.273Z,16.26
2016-09-06T01:30:36.272Z,16.26
2016-09-06T01:31:36.279Z,16.29
2016-09-06T01:32:36.280Z,16.2
2016-09-06T01:33:36.279Z,16.15
2016-09-06T01:34:36.576Z,16.16
2016-09-06T01:35:36.283Z,16.09
2016-09-06T01:36:36.605Z,16.05
2016-09-06T01:37:36.282Z,16
2016-09-06T01:38:36.330Z,16.05
2016-09-06T01:39:36.278Z,16
2016-09-06T01:40:36.290Z,15.86
2016-09-06T01:41:36.281Z,15.91
2016-09-06T01:42:36.291Z,15.94
2016-09-06T01:43:36.283Z,15.83
2016-09-06T01:44:36.291Z,15.83
2016-09-06T01:45:36.529Z,15.86
2016-09-06T01:46:36.289Z,15.82
2016-09-06T01:47:36.289Z,15.77
2016-09-06T01:48:36.293Z,15.73
2016-09-06T01:49:36.296Z,15.73
2016-09-06T01:50:36.608Z,15.67
2016-09-06T01:51:36.288Z,15.64
2016-09-06T01:52:36.605Z,15.75
2016-09-06T01:53:36.295Z,15.73
2016-09-06T01:54:36.610Z,15.65
2016-09-06T01:55:36.295Z,15.67
2016-09-06T01:56:36.296Z,15.54
2016-09-06T01:57:36.296Z,15.65
2016-09-06T01:58:36.299Z,15.54
2016-09-06T01:59:36.298Z,15.55
2016-09-06T02:00:36.297Z,15.46
2016-09-06T02:01:36.300Z,15.44
2016-09-06T02:02:36.303Z,15.44
2016-09-06T02:03:36.305Z,15.44
2016-09-06T02:04:36.301Z,15.43
2016-09-06T02:05:36.300Z,15.39
2016-09-06T02:06:36.304Z,15.37
2016-09-06T02:07:36.302Z,15.39
2016-09-06T02:08:36.303Z,15.42
2016-09-06T02:09:36.306Z,15.37
2016-09-06T02:10:36.302Z,15.33
2016-09-06T02:11:36.304Z,15.27
2016-09-06T02:12:36.303Z,15.33
2016-09-06T02:13:36.305Z,15.25
2016-09-06T02:14:36.617Z,15.29
2016-09-06T02:15:36.306Z,15.19
2016-09-06T02:16:36.299Z,15.19
2016-09-06T02:17:36.305Z,15.21
2016-09-06T02:18:36.308Z,15.21
2016-09-06T02:19:36.302Z,15.09
2016-09-06T02:20:36.308Z,15.22
2016-09-06T02:21:36.309Z,15.17
2016-09-06T02:22:36.302Z,15.15
2016-09-06T02:23:36.310Z,15.07
2016-09-06T02:24:36.304Z,15.06
2016-09-06T02:25:36.302Z,15.03
2016-09-06T02:26:36.307Z,15
2016-09-06T02:27:36.310Z,15.09
2016-09-06T02:28:36.301Z,14.99
2016-09-06T02:29:36.302Z,15.04
2016-09-06T02:30:36.306Z,15.02
2016-09-06T02:31:36.302Z,14.94
2016-09-06T02:32:36.313Z,15.03
2016-09-06T02:33:36.554Z,14.97
2016-09-06T02:34:36.361Z,14.94
2016-09-06T02:35:36.623Z,15
2016-09-06T02:36:36.304Z,14.97
2016-09-06T02:37:36.333Z,14.92
2016-09-06T02:38:36.317Z,14.92
2016-09-06T02:39:36.307Z,14.89
2016-09-06T02:40:36.323Z,14.91
2016-09-06T02:41:36.327Z,14.85
2016-09-06T02:42:36.323Z,14.92
2016-09-06T02:43:36.325Z,14.84
2016-09-06T02:44:36.307Z,14.85
2016-09-06T02:45:36.308Z,14.92
2016-09-06T02:46:36.311Z,14.91
2016-09-06T02:47:36.330Z,14.97
2016-09-06T02:48:36.333Z,14.88
2016-09-06T02:49:36.312Z,14.92
2016-09-06T02:50:36.327Z,14.82
2016-09-06T02:51:36.310Z,14.89
2016-09-06T02:52:36.617Z,14.92
2016-09-06T02:53:36.311Z,14.88
2016-09-06T02:54:36.315Z,14.91
2016-09-06T02:55:36.322Z,14.86
2016-09-06T02:56:36.312Z,14.94
2016-09-06T02:57:36.316Z,14.94
2016-09-06T02:58:36.320Z,14.91
2016-09-06T02:59:36.314Z,14.89
2016-09-06T03:00:36.316Z,14.89
2016-09-06T03:01:36.315Z,14.85
2016-09-06T03:02:36.329Z,14.81
2016-09-06T03:03:36.318Z,14.84
2016-09-06T03:04:36.319Z,14.91
2016-09-06T03:05:36.316Z,14.91
2016-09-06T03:06:36.321Z,14.88
2016-09-06T03:07:36.331Z,14.91
2016-09-06T03:08:36.321Z,14.82
2016-09-06T03:09:36.334Z,14.85
2016-09-06T03:10:36.556Z,14.86
2016-09-06T03:11:36.308Z,14.82
2016-09-06T03:12:36.321Z,14.78
2016-09-06T03:13:36.324Z,14.86
2016-09-06T03:14:36.310Z,14.81
2016-09-06T03:15:36.323Z,14.7
2016-09-06T03:16:36.308Z,14.82
2016-09-06T03:17:36.320Z,14.85
2016-09-06T03:18:36.308Z,14.7
2016-09-06T03:19:36.326Z,14.77
2016-09-06T03:20:36.559Z,14.66
2016-09-06T03:21:36.315Z,14.63
2016-09-06T03:22:36.319Z,14.66
2016-09-06T03:23:36.562Z,14.62
2016-09-06T03:24:36.310Z,14.63
2016-09-06T03:25:36.313Z,14.69
2016-09-06T03:26:36.310Z,14.68
2016-09-06T03:27:36.331Z,14.66
2016-09-06T03:28:36.319Z,14.66
2016-09-06T03:29:36.315Z,14.63
2016-09-06T03:30:36.313Z,14.63
2016-09-06T03:31:36.312Z,14.59
2016-09-06T03:32:36.314Z,14.65
2016-09-06T03:33:36.311Z,14.59
2016-09-06T03:34:36.460Z,14.53
2016-09-06T03:35:36.310Z,14.6
2016-09-06T03:36:36.310Z,14.62
2016-09-06T03:37:36.316Z,14.58
2016-09-06T03:38:36.318Z,14.53
2016-09-06T03:39:36.315Z,14.5
2016-09-06T03:40:36.312Z,14.5
2016-09-06T03:41:36.311Z,14.5
2016-09-06T03:42:36.310Z,14.55
2016-09-06T03:43:36.312Z,14.48
2016-09-06T03:44:36.308Z,14.44
2016-09-06T03:45:36.314Z,14.53
2016-09-06T03:46:36.312Z,14.5
2016-09-06T03:47:36.324Z,14.51
2016-09-06T03:48:36.553Z,14.44
2016-09-06T03:49:36.310Z,14.4
2016-09-06T03:50:36.309Z,14.41
2016-09-06T03:51:36.320Z,14.37
2016-09-06T03:52:36.314Z,14.35
2016-09-06T03:53:36.621Z,14.35
2016-09-06T03:54:36.310Z,14.35
2016-09-06T03:55:36.309Z,14.32
2016-09-06T03:56:36.312Z,14.33
2016-09-06T03:57:36.306Z,14.32
2016-09-06T03:58:36.310Z,14.36
2016-09-06T03:59:36.306Z,14.32
2016-09-06T04:00:36.312Z,14.35
2016-09-06T04:01:36.309Z,14.28
2016-09-06T04:02:36.312Z,14.36
2016-09-06T04:03:36.311Z,14.36
2016-09-06T04:04:36.626Z,14.2
2016-09-06T04:05:36.306Z,14.22
2016-09-06T04:06:36.311Z,14.23
2016-09-06T04:07:36.309Z,14.23
2016-09-06T04:08:36.309Z,14.33
2016-09-06T04:09:36.307Z,14.28
2016-09-06T04:10:36.309Z,14.25
2016-09-06T04:11:36.310Z,14.23
2016-09-06T04:12:36.621Z,14.29
2016-09-06T04:13:36.306Z,14.35
2016-09-06T04:14:36.310Z,14.28
2016-09-06T04:15:36.309Z,14.18
2016-09-06T04:16:36.308Z,14.29
2016-09-06T04:17:36.305Z,14.23
2016-09-06T04:18:36.311Z,14.17
2016-09-06T04:19:36.303Z,14.15
2016-09-06T04:20:36.306Z,14.22
2016-09-06T04:21:36.304Z,14.18
2016-09-06T04:22:36.307Z,14.14
2016-09-06T04:23:36.305Z,14.22
2016-09-06T04:24:36.305Z,14.25
2016-09-06T04:25:36.313Z,14.2
2016-09-06T04:26:36.301Z,14.25
2016-09-06T04:27:36.305Z,14.2
2016-09-06T04:28:36.311Z,14.22
2016-09-06T04:29:36.301Z,14.23
2016-09-06T04:30:36.306Z,14.25
2016-09-06T04:31:36.304Z,14.3
2016-09-06T04:32:36.303Z,14.26
2016-09-06T04:33:36.306Z,14.29
2016-09-06T04:34:36.410Z,14.33
2016-09-06T04:35:36.305Z,14.26
2016-09-06T04:36:36.307Z,14.35
2016-09-06T04:37:36.316Z,14.37
2016-09-06T04:38:36.309Z,14.36
2016-09-06T04:39:36.315Z,14.36
2016-09-06T04:40:36.307Z,14.3
2016-09-06T04:41:36.311Z,14.35
2016-09-06T04:42:36.311Z,14.26
2016-09-06T04:43:36.320Z,14.3
2016-09-06T04:44:36.312Z,14.35
2016-09-06T04:45:36.310Z,14.33
2016-09-06T04:46:36.300Z,14.28
2016-09-06T04:47:36.303Z,14.25
2016-09-06T04:48:36.300Z,14.33
2016-09-06T04:49:36.313Z,14.29
2016-09-06T04:50:36.303Z,14.35
2016-09-06T04:51:36.300Z,14.3
2016-09-06T04:52:36.302Z,14.32
2016-09-06T04:53:36.303Z,14.35
2016-09-06T04:54:36.307Z,14.35
2016-09-06T04:55:36.298Z,14.33
2016-09-06T04:56:36.306Z,14.36
2016-09-06T04:57:36.931Z,14.36
2016-09-06T04:58:36.308Z,14.4
2016-09-06T04:59:36.313Z,14.35
2016-09-06T05:00:36.305Z,14.36
2016-09-06T05:01:36.302Z,14.41
2016-09-06T05:02:36.304Z,14.4
2016-09-06T05:03:36.311Z,14.41
2016-09-06T05:04:36.302Z,14.4
2016-09-06T05:05:36.306Z,14.48
2016-09-06T05:06:36.305Z,14.58
2016-09-06T05:07:36.304Z,14.5
2016-09-06T05:08:36.310Z,14.59
2016-09-06T05:09:36.306Z,14.6
2016-09-06T05:10:36.298Z,14.58
2016-09-06T05:11:36.308Z,14.6
2016-09-06T05:12:36.625Z,14.62
2016-09-06T05:13:36.307Z,14.59
2016-09-06T05:14:36.300Z,14.66
2016-09-06T05:15:36.307Z,14.65
2016-09-06T05:16:36.299Z,14.7
2016-09-06T05:17:36.296Z,14.82
2016-09-06T05:18:36.297Z,14.99
2016-09-06T05:19:36.299Z,15.17
2016-09-06T05:20:36.306Z,15.37
2016-09-06T05:21:36.312Z,15.54
2016-09-06T05:22:36.303Z,15.62
2016-09-06T05:23:36.299Z,15.9
2016-09-06T05:24:36.300Z,16.1
2016-09-06T05:25:36.302Z,16.28
2016-09-06T05:26:36.298Z,16.6
2016-09-06T05:27:36.302Z,16.76
2016-09-06T05:28:36.304Z,16.93
2016-09-06T05:29:36.305Z,17.14
2016-09-06T05:30:37.004Z,17.39
2016-09-06T05:31:36.550Z,17.38
2016-09-06T05:32:36.305Z,17.64
2016-09-06T05:33:36.304Z,17.8
2016-09-06T05:34:36.358Z,17.97
2016-09-06T05:35:36.307Z,18.08
2016-09-06T05:36:36.320Z,18.11
2016-09-06T05:37:36.310Z,18.23
2016-09-06T05:38:36.321Z,18.33
2016-09-06T05:39:36.325Z,18.33
2016-09-06T05:40:36.328Z,18.35
2016-09-06T05:41:36.326Z,18.11
2016-09-06T05:42:36.330Z,17.87
2016-09-06T05:43:36.323Z,17.78
2016-09-06T05:44:36.329Z,17.52
2016-09-06T05:45:36.332Z,17.39
2016-09-06T05:46:36.331Z,17.3
2016-09-06T05:47:36.330Z,17.15
2016-09-06T05:48:36.333Z,16.93
2016-09-06T05:49:36.332Z,16.83
2016-09-06T05:50:36.334Z,16.86
2016-09-06T05:51:36.353Z,16.72
2016-09-06T05:52:36.335Z,16.61
2016-09-06T05:53:36.345Z,16.61
2016-09-06T05:54:36.343Z,16.58
2016-09-06T05:55:36.344Z,16.51
2016-09-06T05:56:36.348Z,16.47
2016-09-06T05:57:36.348Z,16.41
2016-09-06T05:58:36.346Z,16.49
2016-09-06T05:59:36.351Z,16.5
2016-09-06T06:00:36.352Z,16.49
2016-09-06T06:01:36.356Z,16.38
2016-09-06T06:02:36.353Z,16.53
2016-09-06T06:03:36.367Z,16.47
2016-09-06T06:04:36.416Z,16.56
2016-09-06T06:05:36.420Z,16.51
2016-09-06T06:06:36.373Z,16.56
2016-09-06T06:07:36.372Z,16.58
2016-09-06T06:08:36.360Z,16.58
2016-09-06T06:09:36.375Z,16.5
2016-09-06T06:10:36.465Z,16.66
2016-09-06T06:11:36.687Z,16.71
2016-09-06T06:12:36.365Z,16.64
2016-09-06T06:13:36.377Z,16.74
2016-09-06T06:14:36.378Z,16.75
2016-09-06T06:15:36.427Z,16.78
2016-09-06T06:16:36.383Z,16.76
2016-09-06T06:17:36.378Z,16.74
2016-09-06T06:18:36.386Z,16.79
2016-09-06T06:19:36.693Z,16.83
2016-09-06T06:20:36.440Z,16.87
2016-09-06T06:21:36.379Z,16.94
2016-09-06T06:22:36.382Z,16.99
2016-09-06T06:23:36.387Z,16.97
2016-09-06T06:24:36.389Z,17.04
2016-09-06T06:25:36.385Z,17.04
2016-09-06T06:26:36.384Z,17.06
2016-09-06T06:27:36.691Z,17.04
2016-09-06T06:28:36.387Z,17.05
2016-09-06T06:29:36.389Z,17.31
2016-09-06T06:30:36.387Z,17.6
2016-09-06T06:31:36.396Z,18.13
2016-09-06T06:32:36.402Z,18.6
2016-09-06T06:33:36.398Z,19.02
2016-09-06T06:34:36.446Z,19.54
2016-09-06T06:35:36.474Z,20.02
2016-09-06T06:36:36.409Z,20.52
2016-09-06T06:37:36.393Z,20.87
2016-09-06T06:38:36.404Z,21.43
2016-09-06T06:39:36.649Z,21.82
2016-09-06T06:40:36.407Z,22.25
2016-09-06T06:41:36.407Z,22.59
2016-09-06T06:42:36.413Z,22.88
2016-09-06T06:43:36.416Z,23.28
2016-09-06T06:44:36.420Z,23.43
2016-09-06T06:45:36.421Z,23.73
2016-09-06T06:46:36.442Z,23.93
2016-09-06T06:47:36.765Z,24.03
2016-09-06T06:48:36.439Z,24.18
2016-09-06T06:49:36.445Z,24.3
2016-09-06T06:50:36.443Z,24.47
2016-09-06T06:51:36.453Z,24.35
2016-09-06T06:52:36.459Z,24.24
2016-09-06T06:53:36.463Z,24.43
2016-09-06T06:54:36.462Z,24.68
2016-09-06T06:55:36.472Z,24.91
2016-09-06T06:56:36.472Z,24.98
2016-09-06T06:57:36.488Z,25.16
2016-09-06T06:58:36.727Z,25.58
2016-09-06T06:59:36.489Z,25.7
2016-09-06T07:00:36.507Z,26.07
2016-09-06T07:01:36.509Z,26.13
2016-09-06T07:02:36.514Z,26.25
2016-09-06T07:03:36.511Z,26.31
2016-09-06T07:04:36.537Z,26.4
2016-09-06T07:05:36.524Z,26.23
2016-09-06T07:06:36.526Z,25.9
2016-09-06T07:07:36.542Z,25.72
2016-09-06T07:08:36.540Z,25.44
2016-09-06T07:09:36.545Z,24.84
2016-09-06T07:10:36.551Z,24.26
2016-09-06T07:11:36.808Z,23.96
2016-09-06T07:12:36.571Z,23.61
2016-09-06T07:13:36.562Z,23.34
2016-09-06T07:14:36.573Z,23.09
2016-09-06T07:15:36.578Z,22.72
2016-09-06T07:16:36.582Z,22.43
2016-09-06T07:17:36.599Z,22.33
2016-09-06T07:18:36.597Z,22.32
2016-09-06T07:19:36.601Z,22.43
2016-09-06T07:20:36.607Z,22.78
2016-09-06T07:21:36.611Z,23.21
2016-09-06T07:22:36.613Z,23.51
2016-09-06T07:23:36.616Z,23.91
2016-09-06T07:24:36.620Z,24.21
2016-09-06T07:25:36.625Z,24.48
2016-09-06T07:26:36.627Z,24.86
2016-09-06T07:27:36.637Z,25.01
2016-09-06T07:28:36.642Z,25.29
2016-09-06T07:29:36.643Z,25.6
2016-09-06T07:30:36.652Z,25.85
2016-09-06T07:31:36.665Z,26.18
2016-09-06T07:32:36.666Z,26.48
2016-09-06T07:33:36.667Z,26.77
2016-09-06T07:34:36.733Z,27.14
2016-09-06T07:35:36.990Z,27.27
2016-09-06T07:36:36.996Z,27.44
2016-09-06T07:37:36.687Z,27.49
2016-09-06T07:38:36.693Z,27.4
2016-09-06T07:39:36.703Z,27.63
2016-09-06T07:40:36.707Z,27.58
2016-09-06T07:41:36.721Z,27.54
2016-09-06T07:42:36.719Z,27.52
2016-09-06T07:43:36.726Z,27.64
2016-09-06T07:44:36.736Z,27.83
2016-09-06T07:45:36.741Z,27.87
2016-09-06T07:46:36.750Z,27.48
2016-09-06T07:47:37.069Z,27.12
2016-09-06T07:48:36.758Z,26.55
2016-09-06T07:49:36.765Z,25.81
2016-09-06T07:50:36.785Z,25.11
2016-09-06T07:51:36.789Z,24.24
2016-09-06T07:52:36.784Z,23.24
2016-09-06T07:53:36.789Z,22.55
2016-09-06T07:54:37.109Z,22.28
2016-09-06T07:55:36.823Z,22.62
2016-09-06T07:56:36.814Z,23.25
2016-09-06T07:57:36.818Z,23.84
2016-09-06T07:58:36.820Z,24.5
2016-09-06T07:59:36.830Z,25.1
2016-09-06T08:00:36.889Z,25.63
2016-09-06T08:01:36.848Z,26.34
2016-09-06T08:02:36.837Z,26.68
2016-09-06T08:03:36.852Z,26.93
2016-09-06T08:04:36.857Z,27.03
2016-09-06T08:05:36.856Z,27.07
2016-09-06T08:06:36.862Z,27.08
2016-09-06T08:07:36.862Z,27.21
2016-09-06T08:08:36.880Z,27.21
2016-09-06T08:09:36.884Z,26.9
2016-09-06T08:10:36.894Z,26.88
2016-09-06T08:11:36.891Z,27.02
2016-09-06T08:12:36.901Z,26.88
2016-09-06T08:13:36.901Z,26.96
2016-09-06T08:14:36.908Z,27
2016-09-06T08:15:36.918Z,26.97
2016-09-06T08:16:36.923Z,27.12
2016-09-06T08:17:36.936Z,27.2
2016-09-06T08:18:36.931Z,27.44
2016-09-06T08:19:36.940Z,27.59
2016-09-06T08:20:36.947Z,27.83
2016-09-06T08:21:36.954Z,27.92
2016-09-06T08:22:36.959Z,27.85
2016-09-06T08:23:36.966Z,27.93
2016-09-06T08:24:36.974Z,27.83
2016-09-06T08:25:37.058Z,27.7
2016-09-06T08:26:36.979Z,27.11
2016-09-06T08:27:37.003Z,26.53
2016-09-06T08:28:36.997Z,25.47
2016-09-06T08:29:37.000Z,24.85
2016-09-06T08:30:37.013Z,24.21
2016-09-06T08:31:37.020Z,23.77
2016-09-06T08:32:37.022Z,23.41
2016-09-06T08:33:37.031Z,22.98
2016-09-06T08:34:37.083Z,22.66
2016-09-06T08:35:37.040Z,22.32
2016-09-06T08:36:37.044Z,22.17
2016-09-06T08:37:37.050Z,21.93
2016-09-06T08:38:37.055Z,21.89
2016-09-06T08:39:37.059Z,21.67
2016-09-06T08:40:37.081Z,21.64
2016-09-06T08:41:37.077Z,21.6
2016-09-06T08:42:37.074Z,21.57
2016-09-06T08:43:37.085Z,21.52
2016-09-06T08:44:37.095Z,21.45
2016-09-06T08:45:37.095Z,21.37
2016-09-06T08:46:37.099Z,21.21
2016-09-06T08:47:37.099Z,21.3
2016-09-06T08:48:37.106Z,21.29
2016-09-06T08:49:37.121Z,21.29
2016-09-06T08:50:37.110Z,21.39
2016-09-06T08:51:37.114Z,21.46
2016-09-06T08:52:37.121Z,21.57
2016-09-06T08:53:37.124Z,21.61
2016-09-06T08:54:37.123Z,21.82
2016-09-06T08:55:37.161Z,21.88
2016-09-06T08:56:37.138Z,21.82
2016-09-06T08:57:37.154Z,21.73
2016-09-06T08:58:37.164Z,21.69
2016-09-06T08:59:37.459Z,21.61
2016-09-06T09:00:37.167Z,21.5
2016-09-06T09:01:37.154Z,21.45
2016-09-06T09:02:37.166Z,21.45
2016-09-06T09:03:37.166Z,21.45
2016-09-06T09:04:37.163Z,21.45
2016-09-06T09:05:37.168Z,21.62
2016-09-06T09:06:37.177Z,21.76
2016-09-06T09:07:37.185Z,21.85
2016-09-06T09:08:37.183Z,22.07
2016-09-06T09:09:37.181Z,22.23
2016-09-06T09:10:37.187Z,22.33
2016-09-06T09:11:37.276Z,22.44
2016-09-06T09:12:37.192Z,22.47
2016-09-06T09:13:37.196Z,22.36
2016-09-06T09:14:37.221Z,22.18
2016-09-06T09:15:37.209Z,22.13
2016-09-06T09:16:37.225Z,21.98
2016-09-06T09:17:37.226Z,21.8
2016-09-06T09:18:37.230Z,21.6
2016-09-06T09:19:37.225Z,21.6
2016-09-06T09:20:37.225Z,21.61
2016-09-06T09:21:37.227Z,21.61
2016-09-06T09:22:37.226Z,21.57
2016-09-06T09:23:37.227Z,21.57
2016-09-06T09:24:37.232Z,21.61
2016-09-06T09:25:37.246Z,21.6
2016-09-06T09:26:37.236Z,21.66
2016-09-06T09:27:37.250Z,21.62
2016-09-06T09:28:37.251Z,21.62
2016-09-06T09:29:37.254Z,21.66
2016-09-06T09:30:37.257Z,21.88
2016-09-06T09:31:37.256Z,21.89
2016-09-06T09:32:37.259Z,22
2016-09-06T09:33:37.264Z,21.96
2016-09-06T09:34:37.568Z,22.02
2016-09-06T09:35:37.273Z,22.02
2016-09-06T09:36:37.283Z,21.95
2016-09-06T09:37:37.296Z,21.99
2016-09-06T09:38:37.285Z,21.89
2016-09-06T09:39:37.286Z,21.82
2016-09-06T09:40:37.293Z,21.66
2016-09-06T09:41:37.289Z,21.64
2016-09-06T09:42:37.293Z,21.52
2016-09-06T09:43:37.300Z,21.45
2016-09-06T09:44:37.299Z,21.36
2016-09-06T09:45:37.302Z,21.35
2016-09-06T09:46:37.305Z,21.43
2016-09-06T09:47:37.623Z,21.52
2016-09-06T09:48:37.320Z,21.54
2016-09-06T09:49:37.630Z,21.58
2016-09-06T09:50:37.328Z,21.67
2016-09-06T09:51:37.329Z,21.66
2016-09-06T09:52:37.325Z,21.67
2016-09-06T09:53:37.327Z,21.73
2016-09-06T09:54:37.329Z,21.79
2016-09-06T09:55:37.385Z,21.82
2016-09-06T09:56:37.335Z,21.88
2016-09-06T09:57:37.340Z,22.1
2016-09-06T09:58:37.342Z,22.17
2016-09-06T09:59:37.355Z,22.23
2016-09-06T10:00:37.350Z,22.25
2016-09-06T10:01:37.350Z,22.23
2016-09-06T10:02:37.357Z,22.26
2016-09-06T10:03:37.361Z,22.22
2016-09-06T10:04:37.362Z,22.29
2016-09-06T10:05:37.366Z,22.47
2016-09-06T10:06:37.367Z,22.6
2016-09-06T10:07:37.373Z,22.68
2016-09-06T10:08:37.375Z,22.75
2016-09-06T10:09:37.377Z,22.7
2016-09-06T10:10:37.380Z,22.62
2016-09-06T10:11:37.391Z,22.66
2016-09-06T10:12:37.394Z,22.59
2016-09-06T10:13:37.391Z,22.55
2016-09-06T10:14:37.405Z,22.62
2016-09-06T10:15:37.657Z,22.55
2016-09-06T10:16:37.407Z,22.66
2016-09-06T10:17:38.103Z,22.7
2016-09-06T10:18:37.424Z,22.81
2016-09-06T10:19:37.414Z,22.78
2016-09-06T10:20:37.427Z,22.91
2016-09-06T10:21:37.427Z,22.99
2016-09-06T10:22:37.434Z,23.13
2016-09-06T10:23:37.429Z,23.13
2016-09-06T10:24:37.430Z,23.12
2016-09-06T10:25:37.433Z,23.08
2016-09-06T10:26:37.440Z,22.84
2016-09-06T10:27:37.444Z,22.87
2016-09-06T10:28:37.446Z,22.84
2016-09-06T10:29:37.452Z,22.85
2016-09-06T10:30:37.699Z,22.84
2016-09-06T10:31:37.455Z,22.8
2016-09-06T10:32:37.457Z,22.84
2016-09-06T10:33:37.470Z,22.81
2016-09-06T10:34:37.676Z,22.73
2016-09-06T10:35:37.487Z,22.65
2016-09-06T10:36:37.498Z,22.66
2016-09-06T10:38:37.492Z,22.7
2016-09-06T10:39:37.491Z,22.69
2016-09-06T10:40:37.497Z,22.62
2016-09-06T10:41:37.496Z,22.54
2016-09-06T10:42:37.497Z,22.54
2016-09-06T10:43:37.502Z,22.62
2016-09-06T10:44:37.505Z,22.53
2016-09-06T10:45:37.510Z,22.59
2016-09-06T10:46:37.511Z,22.66
2016-09-06T10:47:37.525Z,22.68
2016-09-06T10:48:37.537Z,22.65
2016-09-06T10:49:37.528Z,22.78
2016-09-06T10:50:37.534Z,22.76
2016-09-06T10:51:37.537Z,22.7
2016-09-06T10:52:37.534Z,22.72
2016-09-06T10:53:37.539Z,22.63
2016-09-06T10:54:37.799Z,22.55
2016-09-06T10:55:37.545Z,22.53
2016-09-06T10:56:37.554Z,22.48
2016-09-06T10:57:37.570Z,22.53
2016-09-06T10:58:37.570Z,22.53
2016-09-06T10:59:37.567Z,22.55
2016-09-06T11:00:37.571Z,22.66
2016-09-06T11:01:39.511Z,22.78
2016-09-06T11:02:39.154Z,23
2016-09-06T11:03:39.516Z,23.17
2016-09-06T11:04:38.372Z,23.32
2016-09-06T11:05:38.063Z,23.39
2016-09-06T11:06:37.908Z,23.5
2016-09-06T11:07:39.442Z,23.61
2016-09-06T11:08:39.139Z,23.71
2016-09-06T11:09:37.601Z,23.98
2016-09-06T11:10:37.604Z,24.16
2016-09-06T11:11:38.830Z,24.51
2016-09-06T11:12:37.652Z,24.77
2016-09-06T11:13:38.896Z,25.04
2016-09-06T11:14:39.279Z,25.31
2016-09-06T11:15:38.520Z,25.31
2016-09-06T11:16:38.744Z,25.21
2016-09-06T11:17:38.509Z,24.98
2016-09-06T11:18:39.270Z,24.95
2016-09-06T11:19:38.957Z,24.69
2016-09-06T11:20:38.148Z,24.57
2016-09-06T11:21:38.141Z,24.42
2016-09-06T11:22:37.972Z,24.32
2016-09-06T11:23:38.756Z,24.38
2016-09-06T11:24:38.603Z,24.2
2016-09-06T11:25:38.027Z,24.1
2016-09-06T11:26:37.674Z,23.96
2016-09-06T11:27:37.670Z,23.87
2016-09-06T11:28:37.678Z,23.76
2016-09-06T11:29:37.938Z,23.68
2016-09-06T11:30:37.688Z,23.55
2016-09-06T11:31:38.026Z,23.48
2016-09-06T11:32:37.694Z,23.4
2016-09-06T11:33:37.697Z,23.48
2016-09-06T11:34:38.657Z,23.39
2016-09-06T11:35:37.708Z,23.43
2016-09-06T11:36:37.711Z,23.47
2016-09-06T11:37:37.712Z,23.43
2016-09-06T11:38:37.718Z,23.4
2016-09-06T11:39:37.720Z,23.46
2016-09-06T11:40:37.727Z,23.47
2016-09-06T11:41:37.738Z,23.5
2016-09-06T11:42:37.983Z,23.56
2016-09-06T11:43:37.744Z,23.61
2016-09-06T11:44:37.744Z,23.65
2016-09-06T11:45:37.744Z,23.61
2016-09-06T11:46:37.758Z,23.62
2016-09-06T11:47:37.999Z,23.66
2016-09-06T11:48:37.773Z,23.65
2016-09-06T11:49:37.761Z,23.71
2016-09-06T11:50:37.768Z,23.78
2016-09-06T11:51:37.774Z,23.96
2016-09-06T11:52:37.802Z,24.03
2016-09-06T11:53:37.779Z,24.17
2016-09-06T11:54:37.813Z,24.26
2016-09-06T11:55:37.811Z,24.39
2016-09-06T11:56:37.804Z,24.47
2016-09-06T11:57:37.805Z,24.53
2016-09-06T11:58:38.131Z,24.69
2016-09-06T11:59:37.821Z,24.84
2016-09-06T12:00:37.823Z,24.89
2016-09-06T12:01:37.818Z,24.84
2016-09-06T12:02:37.825Z,24.84
2016-09-06T12:03:37.851Z,24.69
2016-09-06T12:04:38.141Z,24.58
2016-09-06T12:05:37.842Z,24.4
2016-09-06T12:06:37.836Z,24.3
2016-09-06T12:07:37.857Z,24.14
2016-09-06T12:08:37.860Z,24.17
2016-09-06T12:09:37.865Z,24.08
2016-09-06T12:10:38.161Z,24.17
2016-09-06T12:11:37.876Z,24.1
2016-09-06T12:12:37.874Z,24.01
2016-09-06T12:13:37.874Z,23.99
2016-09-06T12:14:37.894Z,23.86
2016-09-06T12:15:37.888Z,23.95
2016-09-06T12:16:37.885Z,23.77
2016-09-06T12:17:37.891Z,23.77
2016-09-06T12:18:38.195Z,23.92
2016-09-06T12:19:37.898Z,23.95
2016-09-06T12:20:37.917Z,24.02
2016-09-06T12:21:38.143Z,24.17
2016-09-06T12:22:37.925Z,24.18
2016-09-06T12:23:37.922Z,24.18
2016-09-06T12:24:37.920Z,24.32
2016-09-06T12:25:37.927Z,24.33
2016-09-06T12:26:37.927Z,24.32
2016-09-06T12:27:37.925Z,24.42
2016-09-06T12:28:37.937Z,24.47
2016-09-06T12:29:37.937Z,24.68
2016-09-06T12:30:37.946Z,24.8
2016-09-06T12:31:37.949Z,24.85
2016-09-06T12:32:37.951Z,24.88
2016-09-06T12:33:37.948Z,24.95
2016-09-06T12:34:38.016Z,24.92
2016-09-06T12:35:37.961Z,24.88
2016-09-06T12:36:37.969Z,24.93
2016-09-06T12:37:37.970Z,24.89
2016-09-06T12:38:37.974Z,24.84
2016-09-06T12:39:37.993Z,24.81
2016-09-06T12:40:37.996Z,24.78
2016-09-06T12:41:37.989Z,24.69
2016-09-06T12:42:37.995Z,24.6
2016-09-06T12:43:38.000Z,24.48
2016-09-06T12:44:38.005Z,24.29
2016-09-06T12:45:38.006Z,24.13
2016-09-06T12:46:38.011Z,24.03
2016-09-06T12:47:38.015Z,23.99
2016-09-06T12:48:38.029Z,23.92
2016-09-06T12:49:38.023Z,23.87
2016-09-06T12:50:38.020Z,23.86
2016-09-06T12:51:38.024Z,23.95
2016-09-06T12:52:38.037Z,24.01
2016-09-06T12:53:38.276Z,24.14
2016-09-06T12:54:38.037Z,24.23
2016-09-06T12:55:38.040Z,24.29
2016-09-06T12:56:38.051Z,24.45