createdAt,value
2017-05-13T07:04:15.612Z,6.84
2017-05-13T07:06:45.731Z,6.75
2017-05-13T07:09:19.467Z,5.85
2017-05-13T07:11:48.315Z,5.78
2017-05-13T07:14:22.154Z,5.93
2017-05-13T07:16:50.429Z,5.42
2017-05-13T07:19:27.429Z,5.88
2017-05-13T07:22:06.926Z,5.72
2017-05-13T07:24:44.271Z,5.68
2017-05-13T07:27:17.298Z,5.78
2017-05-13T07:29:50.955Z,6.00
2017-05-13T07:32:19.976Z,6.00
2017-05-13T07:34:49.909Z,4.63
2017-05-13T07:37:17.517Z,5.75
2017-05-13T07:39:45.487Z,6.94
2017-05-13T07:42:13.156Z,6.10
2017-05-13T07:44:40.823Z,5.90
2017-05-13T07:47:12.700Z,6.50
2017-05-13T07:49:40.339Z,7.10
2017-05-13T07:52:08.123Z,6.16
2017-05-13T07:54:36.375Z,5.60
2017-05-13T08:00:03.164Z,6.70
2017-05-13T08:02:32.058Z,7.26
2017-05-13T08:05:03.649Z,6.18
2017-05-13T08:10:26.700Z,6.30
2017-05-13T08:12:54.867Z,6.70
2017-05-13T08:27:35.280Z,6.14
2017-05-13T08:30:23.346Z,6.10
2017-05-13T08:35:31.901Z,5.20
2017-05-13T08:40:51.256Z,5.70
2017-05-13T08:43:20.893Z,4.80
2017-05-13T08:45:50.010Z,5.28
2017-05-13T08:48:19.117Z,4.88
2017-05-13T08:51:07.556Z,3.88
2017-05-13T08:53:36.320Z,3.00
2017-05-13T08:56:06.128Z,3.00
2017-05-13T08:58:34.450Z,3.26
2017-05-13T09:01:02.588Z,3.06
2017-05-13T09:09:15.376Z,1.98
2017-05-13T09:11:45.986Z,2.46
2017-05-13T09:14:15.469Z,2.60
2017-05-13T09:16:44.225Z,2.10
2017-05-13T09:19:14.084Z,2.20
2017-05-13T09:21:42.934Z,2.28
2017-05-13T09:27:12.517Z,1.98
2017-05-13T09:29:40.507Z,3.04
2017-05-13T09:32:08.022Z,2.10
2017-05-13T09:34:36.006Z,2.88
2017-05-13T09:37:04.218Z,2.60
2017-05-13T09:39:34.655Z,2.46
2017-05-13T09:42:03.669Z,2.52
2017-05-13T09:52:46.336Z,2.42
2017-05-13T09:58:03.632Z,2.38
2017-05-13T10:00:33.088Z,2.50
2017-05-13T10:03:10.081Z,2.38
2017-05-13T10:05:56.491Z,2.20
2017-05-13T10:11:16.964Z,1.74
2017-05-13T12:18:00.471Z,1.70
2017-05-13T12:23:32.895Z,1.86
2017-05-13T12:35:05.338Z,1.42
2017-05-13T12:37:53.652Z,1.36
2017-05-13T12:40:25.498Z,1.58
2017-05-13T12:43:15.964Z,2.66
2017-05-13T12:46:06.077Z,1.36
2017-05-13T12:51:33.028Z,6.64
2017-05-13T12:54:16.453Z,1.62
2017-05-13T13:16:33.350Z,0.96
2017-05-13T13:19:19.900Z,0.94
2017-05-13T13:22:02.505Z,0.72
2017-05-13T13:24:31.373Z,1.08
2017-05-13T13:27:15.848Z,0.74
2017-05-13T13:30:01.456Z,0.70
2017-05-13T14:33:16.445Z,1.00
2017-05-13T14:53:26.243Z,1.42
2017-05-13T15:13:34.086Z,1.20
2017-05-13T15:16:18.019Z,1.70
2017-05-13T15:19:02.657Z,1.30
2017-05-13T15:36:22.288Z,1.44
2017-05-13T18:21:20.494Z,1.68
2017-05-13T18:23:47.914Z,1.82
2017-05-13T18:26:15.341Z,1.80
2017-05-13T18:28:42.782Z,1.50
2017-05-13T18:31:10.206Z,1.62
2017-05-13T18:33:37.642Z,1.64
2017-05-13T18:36:05.066Z,1.98
2017-05-13T18:38:32.492Z,2.16
2017-05-13T18:40:59.929Z,1.80
2017-05-13T18:43:39.935Z,1.66
2017-05-13T18:46:07.441Z,1.80
2017-05-13T18:48:34.861Z,1.50
2017-05-13T18:51:02.283Z,1.80
2017-05-13T18:53:29.726Z,1.78
2017-05-13T18:55:57.142Z,1.78
2017-05-13T18:58:24.586Z,1.70
2017-05-13T19:01:00.558Z,1.78
2017-05-13T19:03:28.008Z,2.10
2017-05-13T19:05:55.434Z,2.30
2017-05-13T19:08:22.857Z,2.26
2017-05-13T19:10:50.305Z,2.58
2017-05-13T19:13:17.730Z,2.70
2017-05-13T19:15:45.169Z,2.60
2017-05-13T19:18:12.594Z,2.40
2017-05-13T19:20:40.022Z,3.06
2017-05-13T19:23:07.457Z,2.46
2017-05-13T19:25:34.886Z,2.52
2017-05-13T19:28:02.333Z,3.14
2017-05-13T19:30:29.775Z,2.72
2017-05-13T19:32:57.214Z,2.50
2017-05-13T19:35:37.550Z,2.58
2017-05-13T19:38:04.970Z,2.86
2017-05-13T19:40:32.409Z,3.18
2017-05-13T19:42:59.847Z,3.10
2017-05-13T19:45:28.278Z,2.62
2017-05-13T19:47:55.710Z,2.66
2017-05-13T19:50:23.160Z,2.74
2017-05-13T19:52:50.590Z,2.48
2017-05-13T19:55:18.021Z,3.54
2017-05-13T19:57:45.454Z,3.66
2017-05-13T20:00:12.927Z,3.98
2017-05-13T20:02:40.358Z,4.70
2017-05-13T20:05:07.810Z,3.88
2017-05-13T20:07:35.246Z,4.18
2017-05-13T20:10:02.690Z,3.90
2017-05-13T20:12:30.134Z,4.46
2017-05-13T20:15:15.751Z,4.20
2017-05-13T20:30:12.042Z,3.60
2017-05-13T20:47:27.810Z,2.50
