createdAt,value
2019-01-09T00:00:53.146Z,0.00
2019-01-09T00:01:53.139Z,0.00
2019-01-09T00:02:53.141Z,0.00
2019-01-09T00:03:53.118Z,0.00
2019-01-09T00:04:53.109Z,0.00
2019-01-09T00:05:53.092Z,0.00
2019-01-09T00:06:53.082Z,0.00
2019-01-09T00:07:53.085Z,0.00
2019-01-09T00:08:53.065Z,0.00
2019-01-09T00:09:53.048Z,0.00
2019-01-09T00:10:53.043Z,0.00
2019-01-09T00:11:53.031Z,0.00
2019-01-09T00:12:53.056Z,0.00
2019-01-09T00:13:53.009Z,0.00
2019-01-09T00:14:52.993Z,0.00
2019-01-09T00:15:52.989Z,0.00
2019-01-09T00:16:52.972Z,0.00
2019-01-09T00:17:52.962Z,0.00
2019-01-09T00:18:53.000Z,0.00
2019-01-09T00:19:52.945Z,0.00
2019-01-09T00:20:52.934Z,0.00
2019-01-09T00:21:52.918Z,0.00
2019-01-09T00:22:52.914Z,0.00
2019-01-09T00:23:52.902Z,0.00
2019-01-09T00:24:52.899Z,0.00
2019-01-09T00:25:52.875Z,0.00
2019-01-09T00:26:53.502Z,0.00
2019-01-09T00:27:52.863Z,0.00
2019-01-09T00:28:52.858Z,0.00
2019-01-09T00:29:52.848Z,0.00
2019-01-09T00:30:52.839Z,0.00
2019-01-09T00:31:52.819Z,0.00
2019-01-09T00:32:52.807Z,0.00
2019-01-09T00:33:52.792Z,0.00
2019-01-09T00:34:52.785Z,0.00
2019-01-09T00:35:52.795Z,0.00
2019-01-09T00:36:52.764Z,0.00
2019-01-09T00:37:52.755Z,0.00
2019-01-09T00:38:52.740Z,0.00
2019-01-09T00:39:52.732Z,0.00
2019-01-09T00:40:52.715Z,0.00
2019-01-09T00:41:52.719Z,0.00
2019-01-09T00:42:52.700Z,0.00
2019-01-09T00:43:52.683Z,0.00
2019-01-09T00:44:52.677Z,0.00
2019-01-09T00:45:52.661Z,0.00
2019-01-09T00:46:52.694Z,0.00
2019-01-09T00:47:52.641Z,0.00
2019-01-09T00:48:52.628Z,0.00
2019-01-09T00:49:52.624Z,0.00
2019-01-09T00:50:52.611Z,0.00
2019-01-09T00:51:52.598Z,0.00
2019-01-09T00:52:52.596Z,0.00
2019-01-09T00:53:52.579Z,0.00
2019-01-09T00:54:52.565Z,0.00
2019-01-09T00:55:52.559Z,0.00
2019-01-09T00:56:52.548Z,0.00
2019-01-09T00:57:52.542Z,0.00
2019-01-09T00:58:52.529Z,0.00
2019-01-09T00:59:52.511Z,0.00
2019-01-09T01:00:52.500Z,0.00
2019-01-09T01:01:52.495Z,0.00
2019-01-09T01:02:52.506Z,0.00
2019-01-09T01:03:52.473Z,0.00
2019-01-09T01:04:52.457Z,0.00
2019-01-09T01:05:52.446Z,0.00
2019-01-09T01:06:52.438Z,0.00
2019-01-09T01:07:52.431Z,0.00
2019-01-09T01:08:52.443Z,0.00
2019-01-09T01:09:52.405Z,0.00
2019-01-09T01:10:52.398Z,0.00
2019-01-09T01:11:52.385Z,0.00
2019-01-09T01:12:52.376Z,0.00
2019-01-09T01:13:52.360Z,0.00
2019-01-09T01:14:52.391Z,0.00
2019-01-09T01:15:52.345Z,0.00
2019-01-09T01:16:52.338Z,0.00
2019-01-09T01:17:52.323Z,0.00
2019-01-09T01:18:52.311Z,0.00
2019-01-09T01:19:52.304Z,0.00
2019-01-09T01:20:52.302Z,0.00
2019-01-09T01:21:52.276Z,0.00
2019-01-09T01:22:52.264Z,0.00
2019-01-09T01:23:52.254Z,0.00
2019-01-09T01:24:52.246Z,0.00
2019-01-09T01:25:52.250Z,0.00
2019-01-09T01:26:52.222Z,0.00
2019-01-09T01:27:52.211Z,0.00
2019-01-09T01:28:52.200Z,0.00
2019-01-09T01:29:52.189Z,0.00
2019-01-09T01:30:52.186Z,0.00
2019-01-09T01:31:52.174Z,0.00
2019-01-09T01:32:52.158Z,0.00
2019-01-09T01:33:52.146Z,0.00
2019-01-09T01:34:52.163Z,0.00
2019-01-09T01:35:54.867Z,0.00
2019-01-09T01:36:52.113Z,0.00
2019-01-09T01:37:52.102Z,0.00
2019-01-09T01:38:52.102Z,0.00
2019-01-09T01:39:52.081Z,0.00
2019-01-09T01:40:52.082Z,0.00
2019-01-09T01:41:52.090Z,0.00
2019-01-09T01:42:52.053Z,0.00
2019-01-09T01:43:52.039Z,0.00
2019-01-09T01:44:52.033Z,0.00
2019-01-09T01:45:52.021Z,0.00
2019-01-09T01:46:52.005Z,0.00
2019-01-09T01:47:52.047Z,0.00
2019-01-09T01:48:51.989Z,0.00
2019-01-09T01:49:51.979Z,0.00
2019-01-09T01:50:51.963Z,0.00
2019-01-09T01:51:51.952Z,0.00
2019-01-09T01:52:51.950Z,0.00
2019-01-09T01:53:51.932Z,0.00
2019-01-09T01:54:51.925Z,0.00
2019-01-09T01:55:51.914Z,0.00
2019-01-09T01:56:51.897Z,0.00
2019-01-09T01:57:51.905Z,0.00
2019-01-09T01:58:51.891Z,0.00
2019-01-09T01:59:51.905Z,0.00
2019-01-09T02:00:51.864Z,0.00
2019-01-09T02:01:51.849Z,0.00
2019-01-09T02:02:51.833Z,0.00
2019-01-09T02:03:51.849Z,0.00
2019-01-09T02:04:51.812Z,0.00
2019-01-09T02:05:51.809Z,0.00
2019-01-09T02:06:51.795Z,0.00
2019-01-09T02:07:51.782Z,0.00
2019-01-09T02:08:51.774Z,0.00
2019-01-09T02:09:51.782Z,0.00
2019-01-09T02:10:51.748Z,0.00
2019-01-09T02:11:51.743Z,0.00
2019-01-09T02:12:51.725Z,0.00
2019-01-09T02:13:51.717Z,0.00
2019-01-09T02:14:51.748Z,0.00
2019-01-09T02:15:51.695Z,0.00
2019-01-09T02:16:51.690Z,0.00
2019-01-09T02:17:51.677Z,0.00
2019-01-09T02:18:51.662Z,0.00
2019-01-09T02:19:51.701Z,0.00
2019-01-09T02:20:51.655Z,0.00
2019-01-09T02:21:51.635Z,0.00
2019-01-09T02:22:51.618Z,0.00
2019-01-09T02:23:51.607Z,0.00
2019-01-09T02:24:51.601Z,0.00
2019-01-09T02:25:51.617Z,0.00
2019-01-09T02:26:51.576Z,0.00
2019-01-09T02:27:51.569Z,0.00
2019-01-09T02:28:51.555Z,0.00
2019-01-09T02:29:51.552Z,0.00
2019-01-09T02:30:51.535Z,0.00
2019-01-09T02:31:51.542Z,0.00
2019-01-09T04:28:54.036Z,0.00
2019-01-09T04:29:53.775Z,0.00
2019-01-09T04:30:53.786Z,0.00
2019-01-09T04:31:53.762Z,0.00
2019-01-09T04:32:53.739Z,0.00
2019-01-09T04:33:53.728Z,0.00
2019-01-09T04:34:53.725Z,0.00
2019-01-09T04:36:00.769Z,0.00
2019-01-09T04:36:53.697Z,0.00
2019-01-09T04:37:53.688Z,0.00
2019-01-09T04:38:53.682Z,0.00
2019-01-09T04:39:53.669Z,0.00
2019-01-09T04:40:53.669Z,0.00
2019-01-09T04:41:53.660Z,0.00
2019-01-09T04:42:53.634Z,0.00
2019-01-09T04:43:53.623Z,0.00
2019-01-09T04:44:53.623Z,0.00
2019-01-09T04:45:53.611Z,0.00
2019-01-09T04:46:53.610Z,0.00
2019-01-09T04:47:53.585Z,0.00
2019-01-09T04:48:53.570Z,0.00
2019-01-09T04:49:53.560Z,0.00
2019-01-09T04:50:53.551Z,0.00
2019-01-09T04:51:53.588Z,0.00
2019-01-09T04:52:53.534Z,0.00
2019-01-09T04:53:53.518Z,0.00
2019-01-09T04:54:53.516Z,0.00
2019-01-09T04:55:53.508Z,0.00
2019-01-09T04:56:53.492Z,0.00
2019-01-09T04:57:53.497Z,0.00
2019-01-09T04:58:53.471Z,0.00
2019-01-09T04:59:53.454Z,0.00
2019-01-09T05:00:53.443Z,0.00
2019-01-09T05:01:53.439Z,0.00
2019-01-09T05:02:53.431Z,0.00
2019-01-09T05:03:53.428Z,0.00
2019-01-09T05:04:53.406Z,0.00
2019-01-09T05:05:53.397Z,0.00
2019-01-09T05:07:00.436Z,0.00
2019-01-09T05:07:54.368Z,0.00
2019-01-09T05:08:53.372Z,0.00
2019-01-09T05:09:53.759Z,0.00
2019-01-09T05:10:53.348Z,0.00
2019-01-09T05:11:53.333Z,0.00
2019-01-09T05:12:53.322Z,0.00
2019-01-09T05:13:53.320Z,0.00
2019-01-09T05:14:53.297Z,0.00
2019-01-09T05:15:53.286Z,0.00
2019-01-09T05:16:53.275Z,0.00
2019-01-09T05:17:53.271Z,0.00
2019-01-09T05:18:53.285Z,0.00
2019-01-09T05:19:53.253Z,0.00
2019-01-09T05:20:53.237Z,0.00
2019-01-09T05:21:53.222Z,0.00
2019-01-09T05:22:53.211Z,0.00
2019-01-09T05:23:53.206Z,0.00
2019-01-09T05:24:53.205Z,0.00
2019-01-09T05:25:53.184Z,0.00
2019-01-09T05:26:53.176Z,0.00
2019-01-09T05:27:53.164Z,0.00
2019-01-09T05:28:53.158Z,0.00
2019-01-09T05:29:53.161Z,0.00
2019-01-09T05:30:53.129Z,0.00
2019-01-09T05:31:53.122Z,0.00
2019-01-09T05:32:53.189Z,0.00
2019-01-09T05:33:53.097Z,0.00
2019-01-09T05:34:53.084Z,0.00
2019-01-09T05:35:53.082Z,0.00
2019-01-09T05:36:53.070Z,0.00
2019-01-09T05:37:53.058Z,0.00
2019-01-09T05:38:53.042Z,0.00
2019-01-09T05:39:53.048Z,0.00
2019-01-09T05:40:53.039Z,0.00
2019-01-09T05:41:53.016Z,0.00
2019-01-09T05:42:53.003Z,0.00
2019-01-09T05:43:52.996Z,0.00
2019-01-09T05:44:52.984Z,0.00
2019-01-09T05:45:52.968Z,0.00
2019-01-09T05:46:52.974Z,0.00
2019-01-09T05:47:52.947Z,0.00
2019-01-09T05:48:52.936Z,0.00
2019-01-09T05:49:52.930Z,0.00
2019-01-09T05:50:52.922Z,0.00
2019-01-09T05:51:52.914Z,0.00
2019-01-09T05:52:52.907Z,0.00
2019-01-09T05:53:52.888Z,0.00
2019-01-09T05:54:52.877Z,0.00
2019-01-09T05:55:52.867Z,0.00
2019-01-09T05:56:52.860Z,0.00
2019-01-09T05:57:52.850Z,0.00
2019-01-09T05:58:52.831Z,0.00
2019-01-09T05:59:52.820Z,0.00
2019-01-09T06:00:52.816Z,0.00
2019-01-09T06:01:52.807Z,0.00
2019-01-09T06:02:52.787Z,0.00
2019-01-09T06:03:52.785Z,0.00
2019-01-09T06:04:52.771Z,0.00
2019-01-09T06:05:52.762Z,0.00
2019-01-09T06:06:52.749Z,0.00
2019-01-09T06:07:52.747Z,0.00
2019-01-09T06:08:52.735Z,0.00
2019-01-09T06:09:52.716Z,0.00
2019-01-09T06:10:52.703Z,0.00
2019-01-09T06:11:52.693Z,0.00
2019-01-09T06:12:52.692Z,0.00
2019-01-09T06:13:52.675Z,0.00
2019-01-09T06:14:52.662Z,0.00
2019-01-09T06:15:52.684Z,0.00
2019-01-09T06:16:52.644Z,0.00
2019-01-09T06:17:52.628Z,0.00
2019-01-09T06:18:52.648Z,0.00
2019-01-09T06:19:52.614Z,0.00
2019-01-09T06:20:52.602Z,0.00
2019-01-09T06:21:52.596Z,0.00
2019-01-09T06:22:52.576Z,0.00
2019-01-09T06:23:52.571Z,0.00
2019-01-09T06:24:52.556Z,0.00
2019-01-09T06:25:52.562Z,0.00
2019-01-09T06:26:52.546Z,0.00
2019-01-09T06:27:52.527Z,0.00
2019-01-09T06:28:52.519Z,0.00
2019-01-09T06:29:52.502Z,0.00
2019-01-09T06:30:52.496Z,0.00
2019-01-09T06:31:52.489Z,0.00
2019-01-09T06:32:52.477Z,0.00
2019-01-09T06:33:52.468Z,0.00
2019-01-09T06:34:52.455Z,0.00
2019-01-09T06:35:52.443Z,0.00
2019-01-09T06:36:52.449Z,0.00
2019-01-09T06:37:52.424Z,0.00
2019-01-09T06:38:52.407Z,0.00
2019-01-09T06:39:52.397Z,0.00
2019-01-09T06:40:52.388Z,0.00
2019-01-09T06:41:52.389Z,0.00
2019-01-09T06:42:52.384Z,0.00
2019-01-09T06:43:52.362Z,0.00
2019-01-09T06:44:52.343Z,0.00
2019-01-09T06:45:52.338Z,0.00
2019-01-09T06:46:52.330Z,0.00
2019-01-09T06:47:52.325Z,0.00
2019-01-09T06:48:52.301Z,0.00
2019-01-09T06:49:52.290Z,0.00
2019-01-09T06:50:52.279Z,0.00
2019-01-09T06:51:52.269Z,0.00
2019-01-09T06:52:52.273Z,0.00
2019-01-09T06:53:52.267Z,0.00
2019-01-09T06:54:52.280Z,0.00
2019-01-09T06:55:52.226Z,0.00
2019-01-09T06:56:52.221Z,0.00
2019-01-09T06:57:52.212Z,0.00
2019-01-09T06:58:52.208Z,0.00
2019-01-09T06:59:52.184Z,0.00
2019-01-09T07:00:52.174Z,0.00
2019-01-09T07:01:52.173Z,0.00
2019-01-09T07:02:52.152Z,0.00
2019-01-09T07:03:52.152Z,0.00
2019-01-09T07:04:52.139Z,0.00
2019-01-09T07:05:52.126Z,0.00
2019-01-09T07:06:52.111Z,0.00
2019-01-09T07:07:52.105Z,0.00
2019-01-09T07:08:52.097Z,0.00
2019-01-09T07:09:52.092Z,0.00
2019-01-09T07:10:52.073Z,0.00
2019-01-09T07:11:52.059Z,0.00
2019-01-09T07:12:52.053Z,0.00
2019-01-09T07:13:52.075Z,0.00
2019-01-09T07:14:52.033Z,0.00
2019-01-09T07:15:52.014Z,0.00
2019-01-09T07:16:52.014Z,0.00
2019-01-09T07:17:51.994Z,0.00
2019-01-09T07:18:51.984Z,0.00
2019-01-09T07:19:51.985Z,0.00
2019-01-09T07:20:51.966Z,0.00
2019-01-09T07:21:51.969Z,0.00
2019-01-09T07:22:51.949Z,0.00
2019-01-09T07:23:51.939Z,0.00
2019-01-09T07:24:51.925Z,0.00
2019-01-09T07:25:51.923Z,0.00
2019-01-09T07:26:51.912Z,0.00
2019-01-09T07:27:51.888Z,0.00
2019-01-09T07:28:51.884Z,0.00
2019-01-09T07:29:51.870Z,0.00
2019-01-09T07:30:51.901Z,0.00
2019-01-09T07:31:51.850Z,0.00
2019-01-09T07:32:51.841Z,0.00
2019-01-09T07:33:51.826Z,0.00
2019-01-09T07:34:51.820Z,0.00
2019-01-09T07:35:51.806Z,0.00
2019-01-09T07:36:51.807Z,0.00
2019-01-09T07:37:51.785Z,5.62
2019-01-09T07:38:51.773Z,5.62
2019-01-09T07:39:51.768Z,5.62
2019-01-09T07:40:51.751Z,5.62
2019-01-09T07:41:51.790Z,5.62
2019-01-09T07:42:51.731Z,5.62
2019-01-09T07:43:51.724Z,5.62
2019-01-09T07:44:51.709Z,5.62
2019-01-09T07:45:51.698Z,5.62
2019-01-09T07:46:51.689Z,5.62
2019-01-09T07:47:51.784Z,5.62
2019-01-09T07:48:51.668Z,5.62
2019-01-09T07:49:51.663Z,5.62
2019-01-09T07:50:51.651Z,5.62
2019-01-09T07:51:51.641Z,5.62
2019-01-09T07:52:51.624Z,5.62
2019-01-09T07:53:51.626Z,5.62
2019-01-09T07:54:51.609Z,11.25
2019-01-09T07:55:51.602Z,11.25
2019-01-09T07:56:51.587Z,5.62
2019-01-09T07:57:51.571Z,11.25
2019-01-09T07:58:51.603Z,11.25
2019-01-09T07:59:51.553Z,11.25
2019-01-09T08:00:51.546Z,11.25
2019-01-09T08:01:51.542Z,11.25
2019-01-09T08:02:51.527Z,11.25
2019-01-09T08:03:51.509Z,11.25
2019-01-09T08:04:51.509Z,11.25
2019-01-09T08:05:51.496Z,11.25
2019-01-09T08:06:51.478Z,11.25
2019-01-09T08:07:54.164Z,11.25
2019-01-09T08:08:51.462Z,11.25
2019-01-09T08:09:51.454Z,11.25
2019-01-09T08:10:51.443Z,11.25
2019-01-09T08:11:51.431Z,11.25
2019-01-09T08:12:51.420Z,11.25
2019-01-09T08:13:51.403Z,11.25
2019-01-09T08:14:51.422Z,16.88
2019-01-09T08:15:51.382Z,16.88
2019-01-09T08:16:51.372Z,11.25
2019-01-09T08:17:51.367Z,16.88
2019-01-09T08:18:51.351Z,16.88
2019-01-09T08:19:51.347Z,16.88
2019-01-09T08:20:51.339Z,11.25
2019-01-09T08:21:51.323Z,11.25
2019-01-09T08:22:51.314Z,11.25
2019-01-09T08:23:51.302Z,11.25
2019-01-09T08:24:51.293Z,11.25
2019-01-09T08:25:51.285Z,11.25
2019-01-09T08:26:51.279Z,11.25
2019-01-09T08:27:51.261Z,11.25
2019-01-09T08:28:51.251Z,11.25
2019-01-09T08:29:51.240Z,11.25
2019-01-09T08:30:51.265Z,11.25
2019-01-09T08:31:51.222Z,11.25
2019-01-09T08:32:51.209Z,11.25
2019-01-09T08:33:51.200Z,11.25
2019-01-09T08:34:51.191Z,11.25
2019-01-09T08:35:51.173Z,11.25
2019-01-09T08:36:51.201Z,11.25
2019-01-09T08:37:51.157Z,11.25
2019-01-09T08:38:51.143Z,11.25
2019-01-09T08:39:51.136Z,11.25
2019-01-09T08:40:51.126Z,11.25
2019-01-09T08:41:51.115Z,11.25
2019-01-09T08:42:51.116Z,11.25
2019-01-09T08:43:51.098Z,11.25
2019-01-09T08:44:51.081Z,11.25
2019-01-09T08:45:51.067Z,11.25
2019-01-09T08:46:51.063Z,11.25
2019-01-09T08:47:51.048Z,11.25
2019-01-09T08:48:51.068Z,11.25
2019-01-09T08:49:51.031Z,11.25
2019-01-09T08:50:51.016Z,11.25
2019-01-09T08:51:51.012Z,16.88
2019-01-09T08:52:50.995Z,11.25
2019-01-09T08:53:50.984Z,11.25
2019-01-09T08:54:50.989Z,16.88
2019-01-09T08:55:50.968Z,16.88
2019-01-09T08:56:50.959Z,16.88
2019-01-09T08:57:50.948Z,16.88
2019-01-09T08:58:50.935Z,16.88
2019-01-09T08:59:50.929Z,22.50
2019-01-09T09:00:50.910Z,22.50
2019-01-09T09:01:50.904Z,22.50
2019-01-09T09:02:50.894Z,22.50
2019-01-09T09:03:50.883Z,22.50
2019-01-09T09:04:50.885Z,22.50
2019-01-09T09:05:50.928Z,22.50
2019-01-09T09:06:50.845Z,22.50
2019-01-09T09:07:50.844Z,22.50
2019-01-09T09:08:50.835Z,22.50
2019-01-09T09:09:50.829Z,22.50
2019-01-09T09:10:50.812Z,22.50
2019-01-09T09:11:50.800Z,22.50
2019-01-09T09:12:50.789Z,22.50
2019-01-09T09:13:50.778Z,22.50
2019-01-09T09:14:50.777Z,16.88
2019-01-09T09:15:50.751Z,22.50
2019-01-09T09:16:50.750Z,22.50
2019-01-09T09:17:50.734Z,22.50
2019-01-09T09:18:50.726Z,28.12
2019-01-09T09:19:50.716Z,28.12
2019-01-09T09:20:50.729Z,28.12
2019-01-09T09:21:50.693Z,28.12
2019-01-09T09:22:50.677Z,28.12
2019-01-09T09:23:50.672Z,28.12
2019-01-09T09:24:50.661Z,28.12
2019-01-09T09:25:50.651Z,33.75
2019-01-09T09:26:50.652Z,39.38
2019-01-09T09:27:50.624Z,45.00
2019-01-09T09:28:50.618Z,39.38
2019-01-09T09:29:50.605Z,45.00
2019-01-09T09:30:50.592Z,39.38
2019-01-09T09:31:50.589Z,33.75
2019-01-09T09:32:50.591Z,28.12
2019-01-09T09:33:50.562Z,22.50
2019-01-09T09:34:50.550Z,33.75
2019-01-09T09:35:50.545Z,33.75
2019-01-09T09:36:50.533Z,28.12
2019-01-09T09:37:50.528Z,33.75
2019-01-09T09:38:50.513Z,33.75
2019-01-09T09:39:50.497Z,33.75
2019-01-09T09:40:50.491Z,39.38
2019-01-09T09:41:50.477Z,39.38
2019-01-09T09:42:50.481Z,39.38
2019-01-09T09:43:50.461Z,45.00
2019-01-09T09:44:50.450Z,39.38
2019-01-09T09:45:50.436Z,33.75
2019-01-09T09:46:50.434Z,39.38
2019-01-09T09:47:50.422Z,39.38
2019-01-09T09:48:50.409Z,50.62
2019-01-09T09:49:50.409Z,56.25
2019-01-09T09:50:50.384Z,61.88
2019-01-09T09:51:50.379Z,61.88
2019-01-09T09:52:50.365Z,67.50
2019-01-09T09:53:50.364Z,50.62
2019-01-09T09:54:50.344Z,39.38
2019-01-09T09:55:50.328Z,33.75
2019-01-09T09:56:50.323Z,45.00
2019-01-09T09:57:50.306Z,50.62
2019-01-09T09:58:50.332Z,45.00
2019-01-09T09:59:50.290Z,33.75
2019-01-09T10:00:50.275Z,33.75
2019-01-09T10:01:50.266Z,39.38
2019-01-09T10:02:50.258Z,39.38
2019-01-09T10:03:50.249Z,45.00
2019-01-09T10:04:50.240Z,50.62
2019-01-09T10:05:50.227Z,50.62
2019-01-09T10:06:50.214Z,45.00
2019-01-09T10:07:50.200Z,56.25
2019-01-09T10:08:50.195Z,67.50
2019-01-09T10:09:50.211Z,73.12
2019-01-09T10:10:50.169Z,56.25
2019-01-09T10:11:50.164Z,67.50
2019-01-09T10:12:50.152Z,61.88
2019-01-09T10:13:50.144Z,50.62
2019-01-09T10:14:50.130Z,50.62
2019-01-09T10:15:50.127Z,50.62
2019-01-09T10:16:50.111Z,50.62
2019-01-09T10:17:50.095Z,50.62
2019-01-09T10:18:50.163Z,50.62
2019-01-09T10:19:50.074Z,50.62
2019-01-09T10:20:50.104Z,61.88
2019-01-09T10:21:50.060Z,50.62
2019-01-09T10:22:50.051Z,39.38
2019-01-09T10:23:50.041Z,50.62
2019-01-09T10:24:50.023Z,50.62
2019-01-09T10:25:50.017Z,45.00
2019-01-09T10:26:50.015Z,45.00
2019-01-09T10:27:49.996Z,50.62
2019-01-09T10:28:49.981Z,50.62
2019-01-09T10:29:49.974Z,67.50
2019-01-09T10:30:49.972Z,61.88
2019-01-09T10:31:49.965Z,67.50
2019-01-09T10:32:49.945Z,56.25
2019-01-09T10:33:49.932Z,67.50
2019-01-09T10:34:49.978Z,56.25
2019-01-09T10:35:49.912Z,50.62
2019-01-09T10:36:49.905Z,45.00
2019-01-09T10:37:49.890Z,45.00
2019-01-09T10:38:49.881Z,56.25
2019-01-09T10:39:49.865Z,45.00
2019-01-09T10:40:49.860Z,45.00
2019-01-09T10:41:49.863Z,45.00
2019-01-09T10:42:49.842Z,45.00
2019-01-09T10:43:49.829Z,45.00
2019-01-09T10:44:49.813Z,56.25
2019-01-09T10:45:49.801Z,39.38
2019-01-09T10:46:49.797Z,45.00
2019-01-09T10:47:49.792Z,39.38
2019-01-09T10:48:49.781Z,39.38
2019-01-09T10:49:49.761Z,45.00
2019-01-09T10:50:49.760Z,39.38
2019-01-09T10:51:49.745Z,39.38
2019-01-09T10:52:49.758Z,39.38
2019-01-09T10:53:49.760Z,39.38
2019-01-09T10:54:49.715Z,33.75
2019-01-09T10:55:49.709Z,39.38
2019-01-09T10:56:49.764Z,45.00
2019-01-09T10:57:49.677Z,39.38
2019-01-09T10:58:49.674Z,39.38
2019-01-09T10:59:49.673Z,39.38
2019-01-09T11:00:49.649Z,33.75
2019-01-09T11:01:49.636Z,39.38
2019-01-09T11:02:49.628Z,45.00
2019-01-09T11:03:49.614Z,33.75
2019-01-09T11:04:49.618Z,39.38
2019-01-09T11:05:49.599Z,33.75
2019-01-09T11:06:49.594Z,33.75
2019-01-09T11:07:49.573Z,33.75
2019-01-09T11:08:49.568Z,33.75
2019-01-09T11:09:49.553Z,33.75
2019-01-09T11:10:49.555Z,33.75
2019-01-09T11:11:49.530Z,39.38
2019-01-09T11:12:49.521Z,39.38
2019-01-09T11:13:49.516Z,33.75
2019-01-09T11:14:49.504Z,39.38
2019-01-09T11:15:49.497Z,39.38
2019-01-09T11:16:49.483Z,45.00
2019-01-09T11:17:49.473Z,50.62
2019-01-09T11:18:49.459Z,39.38
2019-01-09T11:19:49.451Z,39.38
2019-01-09T11:20:49.444Z,28.12
2019-01-09T11:21:49.437Z,39.38
2019-01-09T11:22:49.429Z,45.00
2019-01-09T11:23:49.405Z,45.00
2019-01-09T11:24:49.402Z,45.00
2019-01-09T11:25:49.390Z,45.00
2019-01-09T11:26:49.380Z,39.38
2019-01-09T11:27:49.363Z,45.00
2019-01-09T11:28:49.353Z,39.38
2019-01-09T11:29:49.347Z,33.75
2019-01-09T11:30:49.345Z,39.38
2019-01-09T11:31:49.360Z,45.00
2019-01-09T11:32:49.313Z,33.75
2019-01-09T11:33:49.301Z,33.75
2019-01-09T11:34:49.295Z,39.38
2019-01-09T11:35:49.284Z,39.38
2019-01-09T11:36:49.274Z,45.00
2019-01-09T11:37:49.318Z,45.00
2019-01-09T11:38:55.715Z,45.00
2019-01-09T11:39:50.236Z,39.38
2019-01-09T11:40:49.228Z,45.00
2019-01-09T11:41:49.221Z,45.00
2019-01-09T11:42:49.206Z,50.62
2019-01-09T11:43:49.249Z,56.25
2019-01-09T11:44:49.196Z,61.88
2019-01-09T11:45:49.181Z,56.25
2019-01-09T11:46:49.165Z,50.62
2019-01-09T11:47:49.156Z,61.88
2019-01-09T11:48:49.151Z,61.88
2019-01-09T11:49:49.148Z,56.25
2019-01-09T11:50:49.123Z,73.12
2019-01-09T11:51:49.117Z,73.12
2019-01-09T11:52:49.107Z,67.50
2019-01-09T11:53:49.092Z,67.50
2019-01-09T11:54:49.094Z,73.12
2019-01-09T11:55:49.071Z,73.12
2019-01-09T11:56:49.060Z,61.88
2019-01-09T11:57:49.053Z,67.50
2019-01-09T11:58:49.045Z,78.75
2019-01-09T11:59:49.088Z,61.88
2019-01-09T12:00:49.026Z,61.88
2019-01-09T12:01:49.014Z,56.25
2019-01-09T12:02:48.996Z,56.25
2019-01-09T12:03:48.992Z,50.62
2019-01-09T12:04:48.976Z,50.62
2019-01-09T12:05:48.979Z,45.00
2019-01-09T12:06:48.956Z,56.25
2019-01-09T12:07:48.951Z,56.25
2019-01-09T12:08:49.459Z,50.62
2019-01-09T12:09:48.923Z,45.00
2019-01-09T12:10:48.954Z,39.38
2019-01-09T12:11:48.902Z,45.00
2019-01-09T12:12:48.893Z,33.75
2019-01-09T12:13:48.882Z,39.38
2019-01-09T12:14:48.876Z,33.75
2019-01-09T12:15:48.909Z,33.75
2019-01-09T12:16:48.859Z,28.12
2019-01-09T12:17:48.840Z,33.75
2019-01-09T12:18:48.829Z,28.12
2019-01-09T12:19:48.819Z,39.38
2019-01-09T12:20:48.812Z,33.75
2019-01-09T12:21:48.811Z,39.38
2019-01-09T12:22:48.803Z,39.38
2019-01-09T12:23:48.777Z,39.38
2019-01-09T12:24:48.775Z,39.38
2019-01-09T12:25:48.755Z,39.38
2019-01-09T12:26:49.961Z,33.75
2019-01-09T12:27:48.737Z,28.12
2019-01-09T12:28:53.745Z,22.50
2019-01-09T12:29:49.713Z,28.12
2019-01-09T12:30:48.702Z,28.12
2019-01-09T12:31:48.701Z,22.50
2019-01-09T12:32:48.692Z,22.50
2019-01-09T12:33:48.677Z,22.50
2019-01-09T12:34:48.668Z,22.50
2019-01-09T12:35:48.657Z,22.50
2019-01-09T12:36:48.651Z,22.50
2019-01-09T12:37:48.640Z,22.50
2019-01-09T12:38:48.637Z,16.88
2019-01-09T12:39:48.609Z,22.50
2019-01-09T12:40:48.598Z,16.88
2019-01-09T12:41:48.589Z,16.88
2019-01-09T12:42:48.580Z,22.50
2019-01-09T12:43:48.574Z,22.50
2019-01-09T12:44:48.570Z,22.50
2019-01-09T12:45:48.551Z,22.50
2019-01-09T12:46:48.535Z,28.12
2019-01-09T12:47:48.531Z,28.12
2019-01-09T12:48:48.522Z,22.50
2019-01-09T12:49:48.517Z,22.50
2019-01-09T12:50:48.494Z,28.12
2019-01-09T12:51:48.484Z,22.50
2019-01-09T12:52:48.475Z,28.12
2019-01-09T12:53:48.464Z,28.12
2019-01-09T12:54:48.471Z,22.50
2019-01-09T12:55:48.446Z,22.50
2019-01-09T12:56:48.431Z,22.50
2019-01-09T12:57:48.422Z,22.50
2019-01-09T12:58:48.415Z,22.50
2019-01-09T12:59:48.406Z,22.50
2019-01-09T13:00:48.397Z,22.50
2019-01-09T13:01:48.392Z,22.50
2019-01-09T13:02:48.370Z,22.50
2019-01-09T13:03:48.361Z,22.50
2019-01-09T13:04:48.352Z,22.50
2019-01-09T13:05:48.343Z,16.88
2019-01-09T13:06:48.333Z,22.50
2019-01-09T13:07:48.378Z,16.88
2019-01-09T13:08:48.320Z,16.88
2019-01-09T13:09:48.294Z,22.50
2019-01-09T13:10:48.291Z,22.50
2019-01-09T13:11:48.285Z,22.50
2019-01-09T13:12:48.263Z,22.50
2019-01-09T13:13:48.262Z,22.50
2019-01-09T13:14:48.245Z,22.50
2019-01-09T13:15:48.231Z,22.50
2019-01-09T13:16:48.239Z,22.50
2019-01-09T13:17:48.215Z,22.50
2019-01-09T13:18:48.208Z,28.12
2019-01-09T13:19:48.194Z,28.12
2019-01-09T13:20:48.183Z,22.50
2019-01-09T13:21:48.168Z,22.50
2019-01-09T13:22:48.159Z,28.12
2019-01-09T13:23:48.155Z,22.50
2019-01-09T13:24:48.137Z,22.50
2019-01-09T13:25:48.126Z,28.12
2019-01-09T13:26:48.119Z,22.50
2019-01-09T13:27:48.109Z,28.12
2019-01-09T13:28:48.105Z,28.12
2019-01-09T13:29:48.088Z,28.12
2019-01-09T13:30:48.078Z,22.50
2019-01-09T13:31:48.105Z,22.50
2019-01-09T13:32:49.181Z,22.50
2019-01-09T13:33:48.046Z,16.88
2019-01-09T13:34:48.041Z,16.88
2019-01-09T13:35:48.021Z,16.88
2019-01-09T13:36:48.009Z,16.88
2019-01-09T13:37:48.045Z,16.88
2019-01-09T13:38:47.989Z,16.88
2019-01-09T13:39:47.985Z,16.88
2019-01-09T13:40:47.981Z,16.88
2019-01-09T13:41:47.963Z,16.88
2019-01-09T13:42:47.949Z,16.88
2019-01-09T13:43:47.983Z,22.50
2019-01-09T13:44:47.930Z,22.50
2019-01-09T13:45:47.917Z,22.50
2019-01-09T13:46:47.909Z,22.50
2019-01-09T13:47:47.894Z,22.50
2019-01-09T13:48:47.884Z,22.50
2019-01-09T13:49:47.920Z,16.88
2019-01-09T13:50:47.867Z,22.50
2019-01-09T13:51:47.851Z,22.50
2019-01-09T13:52:47.845Z,22.50
2019-01-09T13:53:47.835Z,22.50
2019-01-09T13:54:47.824Z,22.50
2019-01-09T13:55:47.865Z,22.50
2019-01-09T13:56:47.801Z,22.50
2019-01-09T13:57:47.799Z,16.88
2019-01-09T13:58:47.786Z,16.88
2019-01-09T13:59:47.772Z,16.88
2019-01-09T14:00:47.765Z,16.88
2019-01-09T14:01:47.878Z,22.50
2019-01-09T14:02:47.743Z,16.88
2019-01-09T14:03:47.724Z,16.88
2019-01-09T14:04:47.714Z,22.50
2019-01-09T14:05:47.707Z,22.50
2019-01-09T14:06:47.712Z,22.50
2019-01-09T14:07:47.705Z,22.50
2019-01-09T14:08:47.678Z,22.50
2019-01-09T14:09:47.664Z,22.50
2019-01-09T14:10:47.651Z,16.88
2019-01-09T14:11:47.647Z,22.50
2019-01-09T14:12:47.645Z,22.50
2019-01-09T14:13:47.620Z,16.88
2019-01-09T14:14:47.609Z,16.88
2019-01-09T14:15:47.600Z,16.88
2019-01-09T14:16:47.599Z,16.88
2019-01-09T14:17:47.609Z,16.88
2019-01-09T14:18:54.981Z,16.88
2019-01-09T14:19:48.862Z,16.88
2019-01-09T14:20:47.552Z,11.25
2019-01-09T14:21:47.542Z,11.25
2019-01-09T14:22:47.526Z,11.25
2019-01-09T14:23:47.522Z,11.25
2019-01-09T14:24:47.512Z,11.25
2019-01-09T14:25:47.499Z,11.25
2019-01-09T14:26:47.487Z,5.62
2019-01-09T14:27:47.484Z,5.62
2019-01-09T14:28:47.478Z,5.62
2019-01-09T14:29:47.479Z,5.62
2019-01-09T14:30:47.458Z,5.62
2019-01-09T14:31:47.432Z,5.62
2019-01-09T14:32:47.420Z,5.62
2019-01-09T14:33:47.420Z,5.62
2019-01-09T14:34:47.400Z,5.62
2019-01-09T14:35:47.390Z,5.62
2019-01-09T14:36:47.381Z,5.62
2019-01-09T14:37:47.371Z,5.62
2019-01-09T14:38:47.373Z,5.62
2019-01-09T14:39:48.178Z,5.62
2019-01-09T14:40:47.337Z,5.62
2019-01-09T14:41:47.336Z,0.00
2019-01-09T14:42:47.320Z,0.00
2019-01-09T14:43:47.305Z,0.00
2019-01-09T14:44:47.308Z,0.00
2019-01-09T14:45:47.290Z,0.00
2019-01-09T14:46:47.276Z,0.00
2019-01-09T14:47:47.268Z,0.00
2019-01-09T14:48:47.259Z,0.00
2019-01-09T14:49:47.251Z,0.00
2019-01-09T14:50:47.641Z,0.00
2019-01-09T14:51:47.230Z,0.00
2019-01-09T14:52:47.218Z,0.00
2019-01-09T14:53:47.206Z,0.00
2019-01-09T14:54:47.238Z,0.00
2019-01-09T14:55:47.180Z,0.00
2019-01-09T14:56:47.175Z,0.00
2019-01-09T14:57:47.159Z,0.00
2019-01-09T14:58:47.155Z,0.00
2019-01-09T14:59:47.139Z,0.00
2019-01-09T15:00:47.144Z,0.00
2019-01-09T15:01:47.125Z,0.00