createdAt,value
2019-02-06T00:02:13.453Z,-0.55
2019-02-06T00:04:39.673Z,-0.66
2019-02-06T00:07:06.285Z,-0.72
2019-02-06T00:09:32.825Z,-0.84
2019-02-06T00:11:59.394Z,-0.97
2019-02-06T00:14:25.956Z,-1.02
2019-02-06T00:16:52.536Z,-1.10
2019-02-06T00:19:19.364Z,-1.11
2019-02-06T00:21:45.940Z,-0.92
2019-02-06T00:24:12.493Z,-1.19
2019-02-06T00:26:39.055Z,-1.27
2019-02-06T00:29:05.600Z,-1.16
2019-02-06T00:31:32.177Z,-1.12
2019-02-06T00:34:06.306Z,-0.58
2019-02-06T00:36:33.197Z,-0.76
2019-02-06T00:38:59.743Z,-0.88
2019-02-06T00:41:26.286Z,-1.07
2019-02-06T00:43:52.849Z,-1.22
2019-02-06T00:46:19.524Z,-1.28
2019-02-06T00:48:46.063Z,-1.14
2019-02-06T00:51:12.616Z,-1.18
2019-02-06T00:53:39.181Z,-0.85
2019-02-06T00:56:05.836Z,-0.94
2019-02-06T00:58:32.408Z,-1.08
2019-02-06T01:00:58.971Z,-0.76
2019-02-06T01:03:25.542Z,-0.75
2019-02-06T01:05:52.110Z,-0.98
2019-02-06T01:08:18.683Z,-1.06
2019-02-06T01:10:45.225Z,-1.05
2019-02-06T01:13:11.787Z,-0.64
2019-02-06T01:15:38.655Z,-0.43
2019-02-06T01:18:05.220Z,-0.19
2019-02-06T01:20:31.775Z,-0.14
2019-02-06T01:22:58.347Z,0.12
2019-02-06T01:25:24.883Z,0.32
2019-02-06T01:27:51.448Z,0.37
2019-02-06T01:30:20.221Z,0.35
2019-02-06T01:32:46.819Z,0.33
2019-02-06T01:35:13.777Z,0.30
2019-02-06T01:37:40.352Z,0.37
2019-02-06T01:40:07.565Z,0.41
2019-02-06T01:42:34.132Z,0.42
2019-02-06T01:45:00.695Z,0.35
2019-02-06T01:47:27.261Z,0.47
2019-02-06T01:49:53.826Z,0.39
2019-02-06T01:52:20.443Z,0.43
2019-02-06T01:54:47.394Z,0.45
2019-02-06T01:57:13.968Z,0.45
2019-02-06T01:59:40.507Z,0.65
2019-02-06T02:02:07.046Z,0.60
2019-02-06T02:04:33.594Z,0.75
2019-02-06T02:07:00.149Z,0.90
2019-02-06T02:09:26.705Z,0.87
2019-02-06T02:11:53.255Z,0.96
2019-02-06T02:14:19.818Z,1.01
2019-02-06T02:16:46.660Z,1.02
2019-02-06T02:19:13.217Z,1.04
2019-02-06T02:21:39.762Z,0.98
2019-02-06T02:24:06.329Z,1.04
2019-02-06T02:26:32.871Z,1.13
2019-02-06T02:28:59.433Z,1.10
2019-02-06T02:31:26.206Z,1.08
2019-02-06T02:33:52.742Z,1.17
2019-02-06T02:36:19.277Z,1.02
2019-02-06T02:38:45.841Z,1.06
2019-02-06T02:41:12.388Z,1.02
2019-02-06T02:43:38.932Z,0.91
2019-02-06T02:46:05.503Z,0.74
2019-02-06T02:48:32.226Z,0.64
2019-02-06T02:50:58.738Z,0.61
2019-02-06T02:53:25.305Z,0.48
2019-02-06T02:55:51.862Z,0.28
2019-02-06T02:58:18.406Z,0.32
2019-02-06T03:01:13.680Z,0.13
2019-02-06T03:03:44.640Z,0.01
2019-02-06T03:06:11.386Z,-0.05
2019-02-06T03:08:37.963Z,-0.06
2019-02-06T03:11:04.500Z,-0.19
2019-02-06T03:13:31.053Z,-0.32
2019-02-06T03:15:57.627Z,-0.45
2019-02-06T03:18:24.183Z,-0.36
2019-02-06T03:20:50.746Z,-0.15
2019-02-06T03:23:17.293Z,-0.22
2019-02-06T03:25:44.065Z,-0.20
2019-02-06T03:28:10.603Z,-0.06
2019-02-06T03:30:37.192Z,-0.13
2019-02-06T03:33:03.789Z,-0.11
2019-02-06T03:35:30.327Z,-0.04
2019-02-06T03:37:56.879Z,-0.18
2019-02-06T03:40:23.451Z,-0.30
2019-02-06T03:42:50.000Z,-0.50
2019-02-06T03:45:16.881Z,-0.57
2019-02-06T03:47:43.431Z,-0.51
2019-02-06T03:50:12.067Z,-0.46
2019-02-06T03:52:38.627Z,0.00
2019-02-06T03:55:05.924Z,0.23
2019-02-06T03:57:32.482Z,0.37
2019-02-06T03:59:59.055Z,0.41
2019-02-06T04:02:25.610Z,0.24
2019-02-06T04:04:52.484Z,0.42
2019-02-06T04:07:19.061Z,0.56
2019-02-06T04:09:45.608Z,0.52
2019-02-06T04:12:12.294Z,0.51
2019-02-06T04:14:38.949Z,0.51
2019-02-06T04:17:05.515Z,0.34
2019-02-06T04:19:32.086Z,0.49
2019-02-06T04:21:58.634Z,0.28
2019-02-06T04:24:25.515Z,0.32
2019-02-06T04:26:52.048Z,0.35
2019-02-06T04:29:18.693Z,0.19
2019-02-06T04:31:45.282Z,-0.09
2019-02-06T04:34:11.825Z,-0.29
2019-02-06T04:36:38.414Z,-0.38
2019-02-06T04:39:07.021Z,-0.45
2019-02-06T04:41:33.591Z,-0.36
2019-02-06T04:44:00.136Z,-0.28
2019-02-06T04:46:26.699Z,-0.43
2019-02-06T04:48:53.250Z,-0.48
2019-02-06T04:51:19.807Z,-0.56
2019-02-06T04:53:46.361Z,-0.31
2019-02-06T04:56:12.943Z,-0.23
2019-02-06T04:58:39.494Z,-0.26
2019-02-06T05:01:06.075Z,-0.27
2019-02-06T05:03:32.920Z,-0.27
2019-02-06T05:05:59.491Z,-0.16
2019-02-06T05:08:26.037Z,-0.14
2019-02-06T05:10:52.607Z,-0.16
2019-02-06T05:13:19.177Z,0.05
2019-02-06T05:15:45.766Z,-0.09
2019-02-06T05:18:12.314Z,-0.11
2019-02-06T05:20:40.226Z,-0.16
2019-02-06T05:23:08.017Z,-0.29
2019-02-06T05:25:34.581Z,-0.32
2019-02-06T05:28:01.154Z,-0.25
2019-02-06T05:30:27.701Z,-0.01
2019-02-06T05:32:54.268Z,0.77
2019-02-06T05:35:20.808Z,0.90
2019-02-06T05:37:47.380Z,0.95
2019-02-06T05:40:13.958Z,1.21
2019-02-06T05:42:40.826Z,1.13
2019-02-06T05:45:07.373Z,1.27
2019-02-06T05:47:33.949Z,1.19
2019-02-06T05:50:00.508Z,1.04
2019-02-06T05:52:27.082Z,1.23
2019-02-06T05:54:53.643Z,1.10
2019-02-06T05:57:20.228Z,1.12
2019-02-06T05:59:46.772Z,1.32
2019-02-06T06:02:13.341Z,1.35
2019-02-06T06:04:40.289Z,1.50
2019-02-06T06:07:06.876Z,1.50
2019-02-06T06:09:33.436Z,1.33
2019-02-06T06:12:00.116Z,1.22
2019-02-06T06:14:26.689Z,1.27
2019-02-06T06:16:53.250Z,1.42
2019-02-06T06:19:19.797Z,1.43
2019-02-06T06:21:46.557Z,1.58
2019-02-06T06:24:13.191Z,1.55
2019-02-06T06:26:39.774Z,1.63
2019-02-06T06:29:06.334Z,1.57
2019-02-06T06:31:32.874Z,1.70
2019-02-06T06:33:59.442Z,1.61
2019-02-06T06:36:26.001Z,1.57
2019-02-06T06:38:52.582Z,1.64
2019-02-06T06:41:19.132Z,1.56
2019-02-06T06:43:45.717Z,1.59
2019-02-06T06:46:12.471Z,1.69
2019-02-06T06:48:39.063Z,1.55
2019-02-06T06:51:05.635Z,1.68
2019-02-06T06:53:32.183Z,1.62
2019-02-06T06:55:58.758Z,1.74
2019-02-06T06:58:25.319Z,1.78
2019-02-06T07:00:51.895Z,1.81
2019-02-06T07:03:18.475Z,1.73
2019-02-06T07:05:45.353Z,1.76
2019-02-06T07:08:13.519Z,1.81
2019-02-06T07:10:40.378Z,1.84
2019-02-06T07:13:06.951Z,2.01
2019-02-06T07:15:33.806Z,2.07
2019-02-06T07:18:00.383Z,2.01
2019-02-06T07:20:26.939Z,2.14
2019-02-06T07:22:53.517Z,2.13
2019-02-06T07:25:21.970Z,2.24
2019-02-06T07:27:48.540Z,2.28
2019-02-06T07:30:23.188Z,2.41
2019-02-06T07:32:49.759Z,2.40
2019-02-06T07:35:16.305Z,2.44
2019-02-06T07:37:42.860Z,2.55
2019-02-06T07:40:09.473Z,2.55
2019-02-06T07:42:36.422Z,2.54
2019-02-06T07:45:04.428Z,2.58
2019-02-06T07:47:30.984Z,2.65
2019-02-06T07:49:57.559Z,2.65
2019-02-06T07:52:24.104Z,2.70
2019-02-06T07:54:50.666Z,2.79
2019-02-06T07:57:17.300Z,2.82
2019-02-06T07:59:43.860Z,2.89
2019-02-06T08:02:10.715Z,3.07
2019-02-06T08:04:37.421Z,3.16
2019-02-06T08:07:03.994Z,3.30
2019-02-06T08:09:30.546Z,3.35
2019-02-06T08:11:57.122Z,3.40
2019-02-06T08:14:23.678Z,3.54
2019-02-06T08:16:50.263Z,3.56
2019-02-06T08:19:16.820Z,3.63
2019-02-06T08:21:43.788Z,3.75
2019-02-06T08:24:10.351Z,3.78
2019-02-06T08:26:36.975Z,3.88
2019-02-06T08:29:04.229Z,3.83
2019-02-06T08:31:30.803Z,3.87
2019-02-06T08:33:57.359Z,3.85
2019-02-06T08:36:23.919Z,3.86
2019-02-06T08:38:50.483Z,3.89
2019-02-06T08:41:17.326Z,4.13
2019-02-06T08:43:43.877Z,4.24
2019-02-06T08:46:10.439Z,4.24
2019-02-06T08:48:36.984Z,4.18
2019-02-06T08:51:03.555Z,4.27
2019-02-06T08:53:30.128Z,4.15
2019-02-06T08:55:56.677Z,4.11
2019-02-06T08:58:23.253Z,4.17
2019-02-06T09:00:50.110Z,4.13
2019-02-06T09:03:16.651Z,4.17
2019-02-06T09:05:43.264Z,4.43
2019-02-06T09:08:09.838Z,4.57
2019-02-06T09:10:36.385Z,4.63
2019-02-06T09:13:03.306Z,4.69
2019-02-06T09:15:29.860Z,4.91
2019-02-06T09:17:56.441Z,4.90
2019-02-06T09:20:23.807Z,5.12
2019-02-06T09:22:50.414Z,5.27
2019-02-06T09:25:18.023Z,5.65
2019-02-06T09:27:44.598Z,5.61
2019-02-06T09:30:13.125Z,5.61
2019-02-06T09:32:39.697Z,5.50
2019-02-06T09:35:06.288Z,5.36
2019-02-06T09:37:32.861Z,5.36
2019-02-06T09:39:59.708Z,5.06
2019-02-06T09:42:26.282Z,5.19
2019-02-06T09:44:52.847Z,5.09
2019-02-06T09:47:19.420Z,5.09
2019-02-06T09:49:45.983Z,5.19
2019-02-06T09:52:12.548Z,5.10
2019-02-06T09:54:39.094Z,5.07
2019-02-06T09:57:05.676Z,5.28
2019-02-06T09:59:32.621Z,5.43
2019-02-06T10:01:59.201Z,5.46
2019-02-06T10:04:25.759Z,5.46
2019-02-06T10:06:54.486Z,5.66
2019-02-06T10:09:23.185Z,5.42
2019-02-06T10:11:50.228Z,5.79
2019-02-06T10:14:16.791Z,6.01
2019-02-06T10:16:43.337Z,6.05
2019-02-06T10:19:11.783Z,6.35
2019-02-06T10:21:38.330Z,6.24
2019-02-06T10:24:04.881Z,6.00
2019-02-06T10:26:31.427Z,6.08
2019-02-06T10:28:57.986Z,6.58
2019-02-06T10:31:24.525Z,6.69
2019-02-06T10:33:51.092Z,6.97
2019-02-06T10:36:17.631Z,6.89
2019-02-06T10:38:44.398Z,6.69
2019-02-06T10:41:10.950Z,6.70
2019-02-06T10:43:37.514Z,6.60
2019-02-06T10:46:04.073Z,6.82
2019-02-06T10:48:30.648Z,6.49
2019-02-06T10:50:58.422Z,6.06
2019-02-06T10:53:25.232Z,6.40
2019-02-06T10:55:51.941Z,6.53
2019-02-06T10:58:18.777Z,6.54
2019-02-06T11:00:55.975Z,6.37
2019-02-06T11:03:22.548Z,6.25
2019-02-06T11:05:49.214Z,6.21
2019-02-06T11:08:15.775Z,6.21
2019-02-06T11:10:42.314Z,6.30
2019-02-06T11:13:08.891Z,6.21
2019-02-06T11:15:35.747Z,6.29
2019-02-06T11:18:02.291Z,6.49
2019-02-06T11:20:31.033Z,6.60
2019-02-06T11:22:57.588Z,6.79
2019-02-06T11:25:24.180Z,6.68
2019-02-06T11:27:50.770Z,7.06
2019-02-06T11:30:20.172Z,7.00
2019-02-06T11:32:47.122Z,6.84
2019-02-06T11:35:13.693Z,7.38
2019-02-06T11:37:40.230Z,7.28
2019-02-06T11:40:10.006Z,7.51
2019-02-06T11:42:36.565Z,8.05
2019-02-06T11:45:03.701Z,7.66
2019-02-06T11:47:30.247Z,7.84
2019-02-06T11:49:58.764Z,7.84
2019-02-06T11:52:25.304Z,8.28
2019-02-06T11:54:51.853Z,8.42
2019-02-06T11:57:18.404Z,9.54
2019-02-06T11:59:44.961Z,10.34
2019-02-06T12:02:12.549Z,10.63
2019-02-06T12:04:39.074Z,11.34
2019-02-06T12:07:05.761Z,10.89
2019-02-06T12:09:32.317Z,10.30
2019-02-06T12:11:58.890Z,10.13
2019-02-06T12:14:25.466Z,10.26
2019-02-06T12:16:52.009Z,9.85
2019-02-06T12:19:18.585Z,9.03
2019-02-06T12:21:45.254Z,8.45
2019-02-06T12:24:11.764Z,8.58
2019-02-06T12:26:38.296Z,8.36
2019-02-06T12:29:04.852Z,9.08
2019-02-06T12:31:31.729Z,9.01
2019-02-06T12:33:58.284Z,9.07
2019-02-06T12:36:24.849Z,9.87
2019-02-06T12:38:53.817Z,10.17
2019-02-06T12:41:20.311Z,11.24
2019-02-06T12:43:46.872Z,10.51
2019-02-06T12:46:13.431Z,9.68
2019-02-06T12:48:39.968Z,9.25
2019-02-06T12:51:06.527Z,8.55
2019-02-06T12:53:33.069Z,8.71
2019-02-06T12:55:59.893Z,8.54
2019-02-06T12:58:26.510Z,8.82
2019-02-06T13:00:53.109Z,8.59
2019-02-06T13:03:19.748Z,8.84
2019-02-06T13:05:46.320Z,8.95
2019-02-06T13:08:12.854Z,8.73
2019-02-06T13:10:39.416Z,9.47
2019-02-06T13:13:05.970Z,8.92
2019-02-06T13:15:32.978Z,9.17
2019-02-06T13:17:59.513Z,8.76
2019-02-06T13:20:27.441Z,8.39
2019-02-06T13:22:53.999Z,8.55
2019-02-06T13:25:20.559Z,8.49
2019-02-06T13:27:47.112Z,8.40
2019-02-06T13:30:19.301Z,8.72
2019-02-06T13:32:46.182Z,8.82
2019-02-06T13:35:13.622Z,8.93
2019-02-06T13:37:40.183Z,8.72
2019-02-06T13:40:09.852Z,8.55
2019-02-06T13:42:36.416Z,8.23
2019-02-06T13:45:05.078Z,8.34
2019-02-06T13:47:31.643Z,8.22
2019-02-06T13:49:58.199Z,8.32
2019-02-06T13:52:24.734Z,8.53
2019-02-06T13:54:51.293Z,8.36
2019-02-06T13:57:17.857Z,8.34
2019-02-06T13:59:44.399Z,8.47
2019-02-06T14:02:10.946Z,8.51
2019-02-06T14:04:37.507Z,8.79
2019-02-06T14:07:04.094Z,8.81
2019-02-06T14:09:30.639Z,8.72
2019-02-06T14:11:57.194Z,8.80
2019-02-06T14:14:26.757Z,8.73
2019-02-06T14:16:53.000Z,8.49
2019-02-06T14:19:19.566Z,8.48
2019-02-06T14:21:46.097Z,8.33
2019-02-06T14:24:44.744Z,8.46
2019-02-06T14:27:42.774Z,8.56
2019-02-06T14:31:00.553Z,8.26
2019-02-06T14:33:38.229Z,8.16
2019-02-06T14:36:54.493Z,7.93
2019-02-06T14:39:53.623Z,8.08
2019-02-06T14:42:52.149Z,7.95
2019-02-06T14:45:59.589Z,7.86
2019-02-06T14:48:45.359Z,7.76
2019-02-06T14:51:37.102Z,7.68
2019-02-06T14:54:32.758Z,7.70
2019-02-06T14:57:27.784Z,7.58
2019-02-06T15:00:21.766Z,7.66
2019-02-06T15:03:41.141Z,7.82
2019-02-06T15:06:28.003Z,7.68
2019-02-06T15:09:22.109Z,7.74
2019-02-06T15:11:57.422Z,7.79
2019-02-06T15:14:34.840Z,7.78
2019-02-06T15:17:55.889Z,7.83
2019-02-06T15:20:30.228Z,7.87
2019-02-06T15:23:43.979Z,7.92
2019-02-06T15:26:42.328Z,7.87
2019-02-06T15:29:53.697Z,7.98
2019-02-06T15:32:28.721Z,7.84
2019-02-06T15:35:27.719Z,8.01
2019-02-06T15:38:23.340Z,7.93
2019-02-06T15:41:31.791Z,7.79
2019-02-06T15:44:04.033Z,7.67
2019-02-06T15:47:27.864Z,7.52
2019-02-06T15:50:26.522Z,7.50
2019-02-06T15:53:03.984Z,7.44
2019-02-06T15:56:10.470Z,7.36
2019-02-06T15:59:19.092Z,7.24
2019-02-06T16:02:14.285Z,7.15
2019-02-06T16:05:35.187Z,6.99
2019-02-06T16:08:42.330Z,6.85
2019-02-06T16:11:42.048Z,6.69
2019-02-06T16:14:35.584Z,6.66
2019-02-06T16:17:42.147Z,6.54
2019-02-06T16:20:35.805Z,6.54
2019-02-06T16:23:44.193Z,6.49
2019-02-06T16:26:30.044Z,6.50
2019-02-06T16:29:10.111Z,6.52
2019-02-06T16:31:57.611Z,6.57
2019-02-06T16:35:15.235Z,6.54
2019-02-06T16:37:59.556Z,6.49
2019-02-06T16:40:40.090Z,6.49
2019-02-06T16:43:57.195Z,6.50
2019-02-06T16:46:57.644Z,6.47
2019-02-06T16:50:04.423Z,6.42
2019-02-06T16:53:31.267Z,6.38
2019-02-06T16:56:42.923Z,6.34
2019-02-06T16:59:37.017Z,6.33
2019-02-06T17:02:33.568Z,6.32
2019-02-06T17:05:31.873Z,6.29
2019-02-06T17:08:52.335Z,6.31
2019-02-06T17:12:06.942Z,6.34
2019-02-06T17:15:08.243Z,6.33
2019-02-06T17:18:19.086Z,6.35
2019-02-06T17:20:58.208Z,6.32
2019-02-06T17:23:47.876Z,6.24
2019-02-06T17:26:42.164Z,6.27
2019-02-06T17:29:56.538Z,6.31
2019-02-06T17:33:04.957Z,6.26
2019-02-06T17:35:56.256Z,6.28
2019-02-06T17:39:23.805Z,6.26
2019-02-06T17:42:22.013Z,6.29
2019-02-06T17:45:32.595Z,6.19
2019-02-06T17:48:21.829Z,6.22
2019-02-06T17:51:08.313Z,6.18
2019-02-06T17:54:16.135Z,6.14
2019-02-06T17:56:42.702Z,6.13
2019-02-06T17:59:09.335Z,6.16
2019-02-06T18:01:41.387Z,6.12
2019-02-06T18:04:10.571Z,6.14
2019-02-06T18:06:37.171Z,6.15
2019-02-06T18:09:08.564Z,6.17
2019-02-06T18:11:35.120Z,6.16
2019-02-06T18:14:01.660Z,6.15
2019-02-06T18:16:28.232Z,6.15
2019-02-06T18:18:54.788Z,6.18
2019-02-06T18:21:21.360Z,6.02
2019-02-06T18:23:47.897Z,6.15
2019-02-06T18:26:14.462Z,6.18
2019-02-06T18:28:40.988Z,6.14
2019-02-06T18:31:07.857Z,6.06
2019-02-06T18:33:34.396Z,5.96
2019-02-06T18:36:00.951Z,5.96
2019-02-06T18:38:27.561Z,5.98
2019-02-06T18:40:54.115Z,6.03
2019-02-06T18:43:21.693Z,5.98
2019-02-06T18:45:48.259Z,5.99
2019-02-06T18:48:14.836Z,6.02
2019-02-06T18:50:41.402Z,5.96
2019-02-06T18:53:07.999Z,5.93
2019-02-06T18:55:34.844Z,5.94
2019-02-06T18:58:01.438Z,5.96
2019-02-06T19:00:32.234Z,5.98
2019-02-06T19:02:58.862Z,5.89
2019-02-06T19:05:28.649Z,5.91
2019-02-06T19:07:55.251Z,5.84
2019-02-06T19:10:22.901Z,5.88
2019-02-06T19:12:50.795Z,5.83
2019-02-06T19:15:17.528Z,5.87
2019-02-06T19:17:44.557Z,5.91
2019-02-06T19:20:11.422Z,5.92
2019-02-06T19:22:37.980Z,6.01
2019-02-06T19:25:05.132Z,6.05
2019-02-06T19:27:31.700Z,5.98
2019-02-06T19:29:58.247Z,5.88
2019-02-06T19:32:24.802Z,5.89
2019-02-06T19:34:51.364Z,5.82
2019-02-06T19:37:18.088Z,5.80
2019-02-06T19:39:44.644Z,5.80
2019-02-06T19:42:11.551Z,5.77
2019-02-06T19:44:38.102Z,5.86
2019-02-06T19:47:04.656Z,5.80
2019-02-06T19:49:31.231Z,5.77
2019-02-06T19:51:57.768Z,5.70
2019-02-06T19:54:24.344Z,5.74
2019-02-06T19:56:50.887Z,5.75
2019-02-06T19:59:17.464Z,5.73
2019-02-06T20:01:44.122Z,5.71
2019-02-06T20:04:10.896Z,5.70
2019-02-06T20:06:37.462Z,5.72
2019-02-06T20:09:08.557Z,5.66
2019-02-06T20:11:35.109Z,5.67
2019-02-06T20:14:01.686Z,5.67
2019-02-06T20:16:28.231Z,5.58
2019-02-06T20:18:54.805Z,5.58
2019-02-06T20:21:21.349Z,5.53
2019-02-06T20:23:48.022Z,5.53
2019-02-06T20:26:14.873Z,5.57
2019-02-06T20:28:41.449Z,5.42
2019-02-06T20:31:07.992Z,5.42
2019-02-06T20:33:34.567Z,5.29
2019-02-06T20:36:01.118Z,5.28
2019-02-06T20:38:27.996Z,5.28
2019-02-06T20:40:54.539Z,5.22
2019-02-06T20:43:22.336Z,5.25
2019-02-06T20:45:49.055Z,5.17
2019-02-06T20:48:15.634Z,5.19
2019-02-06T20:50:42.481Z,5.19
2019-02-06T20:53:09.032Z,5.20
2019-02-06T20:55:35.964Z,5.21
2019-02-06T20:58:02.549Z,5.19
2019-02-06T21:00:31.144Z,5.18
2019-02-06T21:02:57.696Z,5.16
2019-02-06T21:05:24.272Z,5.11
2019-02-06T21:07:50.845Z,5.10
2019-02-06T21:10:19.562Z,5.07
2019-02-06T21:12:46.123Z,5.11
2019-02-06T21:15:12.826Z,5.15
2019-02-06T21:17:39.377Z,5.08
2019-02-06T21:20:08.572Z,5.11
2019-02-06T21:22:35.127Z,5.14
2019-02-06T21:25:01.700Z,5.15
2019-02-06T21:27:28.249Z,5.15
2019-02-06T21:29:55.428Z,5.20
2019-02-06T21:32:22.019Z,5.18
2019-02-06T21:34:48.590Z,5.23
2019-02-06T21:37:15.141Z,5.19
2019-02-06T21:39:41.721Z,5.09
2019-02-06T21:42:08.261Z,5.14
2019-02-06T21:44:34.831Z,5.07
2019-02-06T21:47:01.377Z,5.06
2019-02-06T21:49:28.248Z,5.02
2019-02-06T21:51:54.795Z,4.95
2019-02-06T21:54:21.364Z,4.96
2019-02-06T21:56:47.926Z,4.97
2019-02-06T21:59:14.490Z,4.92
2019-02-06T22:01:41.036Z,4.88
2019-02-06T22:04:07.635Z,4.95
2019-02-06T22:06:34.208Z,4.95
2019-02-06T22:09:00.775Z,4.92
2019-02-06T22:11:27.343Z,4.94
2019-02-06T22:13:55.444Z,4.93
2019-02-06T22:16:22.198Z,4.91
2019-02-06T22:18:48.775Z,4.87
2019-02-06T22:21:15.345Z,4.82
2019-02-06T22:23:41.886Z,4.82
2019-02-06T22:26:08.856Z,4.75
2019-02-06T22:28:35.403Z,4.70
2019-02-06T22:31:02.027Z,4.73
2019-02-06T22:33:28.577Z,4.61
2019-02-06T22:35:55.143Z,4.54
2019-02-06T22:38:21.689Z,4.54
2019-02-06T22:40:48.264Z,4.56
2019-02-06T22:43:14.809Z,4.55
2019-02-06T22:45:41.785Z,4.53
2019-02-06T22:48:08.338Z,4.48
2019-02-06T22:50:34.913Z,4.45
2019-02-06T22:53:01.465Z,4.35
2019-02-06T22:55:28.061Z,4.40
2019-02-06T22:57:54.622Z,4.38
2019-02-06T23:00:51.939Z,4.31
2019-02-06T23:03:30.402Z,4.27
2019-02-06T23:05:56.966Z,4.27
2019-02-06T23:08:23.528Z,4.27
2019-02-06T23:10:50.098Z,4.24
2019-02-06T23:13:17.051Z,4.22
2019-02-06T23:15:43.627Z,4.23
2019-02-06T23:18:10.172Z,4.24
2019-02-06T23:20:36.748Z,4.18
2019-02-06T23:23:03.297Z,4.30
2019-02-06T23:25:29.860Z,4.30
2019-02-06T23:27:56.408Z,4.34
2019-02-06T23:30:22.972Z,4.38
2019-02-06T23:32:49.525Z,4.40
2019-02-06T23:35:16.092Z,4.51
2019-02-06T23:37:42.640Z,4.47
2019-02-06T23:40:09.362Z,4.42
2019-02-06T23:42:35.939Z,4.33
2019-02-06T23:45:03.172Z,4.30
2019-02-06T23:47:29.741Z,4.25
2019-02-06T23:49:56.698Z,4.19
2019-02-06T23:52:23.257Z,4.06
2019-02-06T23:54:49.806Z,4.13
2019-02-06T23:57:16.373Z,4.12
2019-02-06T23:59:42.915Z,4.13
