createdAt,value
2023-08-29T00:06:21.465Z,90
2023-08-29T00:16:21.672Z,91
2023-08-29T00:26:21.836Z,91
2023-08-29T00:36:22.044Z,91
2023-08-29T00:46:22.273Z,91
2023-08-29T00:56:22.471Z,92
2023-08-29T01:06:22.688Z,92
2023-08-29T01:16:22.915Z,92
2023-08-29T01:26:23.044Z,92
2023-08-29T01:36:23.276Z,92
2023-08-29T01:46:23.475Z,92
2023-08-29T01:56:23.636Z,92
2023-08-29T02:06:23.848Z,92
2023-08-29T02:16:24.081Z,93
2023-08-29T02:26:24.247Z,93
2023-08-29T02:36:24.441Z,93
2023-08-29T02:46:24.679Z,93
2023-08-29T02:56:24.847Z,93
2023-08-29T03:06:25.050Z,93
2023-08-29T03:16:25.284Z,94
2023-08-29T03:26:25.474Z,94
2023-08-29T03:36:25.668Z,94
2023-08-29T03:46:25.924Z,94
2023-08-29T03:56:26.105Z,94
2023-08-29T04:06:26.238Z,94
2023-08-29T04:26:26.637Z,94
2023-08-29T04:36:26.838Z,94
2023-08-29T04:46:27.048Z,94
2023-08-29T04:56:27.262Z,94
2023-08-29T05:06:27.439Z,94
2023-08-29T05:16:27.648Z,94
2023-08-29T05:26:27.842Z,94
2023-08-29T05:36:28.023Z,94
2023-08-29T05:46:28.254Z,94
2023-08-29T05:56:28.426Z,94
2023-08-29T06:06:28.633Z,94
2023-08-29T06:16:28.908Z,94
2023-08-29T06:36:29.246Z,94
2023-08-29T06:46:29.490Z,94
2023-08-29T06:56:29.628Z,93
2023-08-29T07:06:29.817Z,93
2023-08-29T07:16:30.037Z,93
2023-08-29T07:26:30.221Z,93
2023-08-29T07:56:30.812Z,92
2023-08-29T08:16:31.260Z,91
2023-08-29T08:46:31.833Z,89
2023-08-29T08:56:32.013Z,88
2023-08-29T09:06:32.228Z,88
2023-08-29T09:16:32.386Z,87
2023-08-29T09:26:32.644Z,87
2023-08-29T09:36:32.793Z,86
2023-08-29T09:46:32.993Z,85
2023-08-29T09:56:33.181Z,84
2023-08-29T10:16:33.642Z,81
2023-08-29T10:26:33.955Z,80
2023-08-29T10:36:34.014Z,80
2023-08-29T10:56:34.391Z,75
2023-08-29T11:16:34.779Z,72
2023-08-29T11:26:35.016Z,71
2023-08-29T11:36:35.176Z,71
2023-08-29T11:46:35.442Z,71
2023-08-29T11:56:35.561Z,68
2023-08-29T12:06:35.756Z,68
2023-08-29T12:16:35.965Z,68
2023-08-29T12:26:36.143Z,67
2023-08-29T12:36:36.364Z,68
2023-08-29T12:46:36.536Z,68
2023-08-29T12:56:36.734Z,70
2023-08-29T13:06:36.936Z,69
2023-08-29T13:16:37.162Z,67
2023-08-29T13:26:37.383Z,66
2023-08-29T13:46:37.725Z,66
2023-08-29T13:56:37.916Z,65
2023-08-29T14:06:38.109Z,66
2023-08-29T14:16:38.344Z,66
2023-08-29T14:26:38.509Z,67
2023-08-29T14:36:38.746Z,65
2023-08-29T14:46:38.976Z,65
2023-08-29T14:56:39.095Z,65
2023-08-29T15:06:39.300Z,65
2023-08-29T15:16:39.522Z,64
2023-08-29T15:26:39.674Z,62
2023-08-29T15:36:39.879Z,63
2023-08-29T15:46:40.112Z,65
2023-08-29T15:56:40.274Z,67
2023-08-29T16:06:40.502Z,68
2023-08-29T16:16:40.667Z,67
2023-08-29T16:26:40.854Z,66
2023-08-29T16:36:41.089Z,67
2023-08-29T16:46:41.276Z,67
2023-08-29T16:56:41.488Z,67
2023-08-29T17:06:41.659Z,67
2023-08-29T17:16:41.888Z,67
2023-08-29T17:26:42.041Z,68
2023-08-29T17:36:42.264Z,69
2023-08-29T17:46:42.447Z,71
2023-08-29T17:56:42.636Z,72
2023-08-29T18:06:42.840Z,73
2023-08-29T18:16:43.028Z,74
2023-08-29T18:26:43.262Z,77
2023-08-29T18:36:43.481Z,78
2023-08-29T18:46:43.618Z,79
2023-08-29T18:56:43.826Z,80
2023-08-29T19:06:44.017Z,81
2023-08-29T19:16:44.210Z,82
2023-08-29T19:26:44.423Z,82
2023-08-29T19:36:44.619Z,82
2023-08-29T19:46:44.857Z,82
2023-08-29T19:56:45.046Z,82
2023-08-29T20:06:45.208Z,81
2023-08-29T20:16:45.416Z,81
2023-08-29T20:36:45.829Z,82
2023-08-29T20:46:46.027Z,83
2023-08-29T20:56:46.207Z,84
2023-08-29T21:16:46.605Z,84
2023-08-29T21:26:46.798Z,85
2023-08-29T21:36:46.998Z,85
2023-08-29T21:46:47.194Z,85
2023-08-29T21:56:47.388Z,85
2023-08-29T22:06:47.651Z,85
2023-08-29T22:16:47.803Z,85
2023-08-29T22:26:47.993Z,86
2023-08-29T22:36:48.170Z,86
2023-08-29T22:46:48.364Z,87
2023-08-29T22:56:48.573Z,87
2023-08-29T23:06:48.786Z,87
2023-08-29T23:26:49.382Z,87
2023-08-29T23:36:49.372Z,88
2023-08-29T23:56:49.765Z,88
