createdAt,value
2024-02-19T00:02:16.426Z,8.49
2024-02-19T00:04:43.241Z,8.50
2024-02-19T00:07:09.873Z,8.50
2024-02-19T00:09:36.505Z,8.49
2024-02-19T00:12:03.123Z,8.50
2024-02-19T00:14:29.663Z,8.50
2024-02-19T00:16:56.083Z,8.50
2024-02-19T00:19:22.708Z,8.51
2024-02-19T00:21:49.345Z,8.49
2024-02-19T00:24:15.862Z,8.50
2024-02-19T00:26:42.294Z,8.51
2024-02-19T00:29:08.905Z,8.49
2024-02-19T00:31:35.601Z,8.49
2024-02-19T00:34:02.254Z,8.46
2024-02-19T00:36:29.325Z,8.47
2024-02-19T00:38:55.904Z,8.44
2024-02-19T00:41:23.471Z,8.43
2024-02-19T00:43:50.125Z,8.41
2024-02-19T00:46:16.926Z,8.41
2024-02-19T00:48:43.720Z,8.41
2024-02-19T00:51:10.411Z,8.40
2024-02-19T00:53:40.190Z,8.41
2024-02-19T00:56:07.058Z,8.41
2024-02-19T00:58:33.508Z,8.40
2024-02-19T01:01:00.099Z,8.40
2024-02-19T01:03:27.207Z,8.41
2024-02-19T01:05:53.731Z,8.40
2024-02-19T01:08:20.440Z,8.39
2024-02-19T01:10:46.925Z,8.41
2024-02-19T01:13:14.173Z,8.40
2024-02-19T01:15:40.672Z,8.38
2024-02-19T01:18:07.183Z,8.39
2024-02-19T01:20:33.686Z,8.37
2024-02-19T01:23:00.204Z,8.38
2024-02-19T01:25:26.776Z,8.38
2024-02-19T01:27:53.530Z,8.36
2024-02-19T01:30:20.107Z,8.37
2024-02-19T01:32:46.619Z,8.36
2024-02-19T01:35:13.397Z,8.37
2024-02-19T01:37:40.982Z,8.35
2024-02-19T01:40:10.782Z,8.36
2024-02-19T01:42:37.797Z,8.35
2024-02-19T01:45:06.696Z,8.39
2024-02-19T01:47:35.345Z,8.38
2024-02-19T01:50:02.130Z,8.36
2024-02-19T01:52:29.390Z,8.37
2024-02-19T01:54:56.497Z,8.37
2024-02-19T01:57:23.122Z,8.39
2024-02-19T01:59:49.661Z,8.40
2024-02-19T02:02:17.932Z,8.40
2024-02-19T02:04:44.458Z,8.41
2024-02-19T02:07:10.994Z,8.40
2024-02-19T02:09:37.895Z,8.39
2024-02-19T02:12:04.658Z,8.36
2024-02-19T02:14:31.144Z,8.36
2024-02-19T02:16:57.538Z,8.35
2024-02-19T02:19:24.074Z,8.34
2024-02-19T02:21:50.655Z,8.33
2024-02-19T02:24:17.111Z,8.32
2024-02-19T02:26:46.170Z,8.33
2024-02-19T02:29:12.648Z,8.32
2024-02-19T02:31:39.029Z,8.32
2024-02-19T02:34:06.282Z,8.32
2024-02-19T02:36:32.832Z,8.31
2024-02-19T02:38:59.266Z,8.34
2024-02-19T02:41:25.712Z,8.34
2024-02-19T02:43:52.240Z,8.34
2024-02-19T02:46:18.824Z,8.35
2024-02-19T02:48:45.509Z,8.36
2024-02-19T02:51:12.734Z,8.32
2024-02-19T02:53:39.201Z,8.32
2024-02-19T02:56:06.317Z,8.31
2024-02-19T02:58:34.420Z,8.32
2024-02-19T03:01:01.982Z,8.31
2024-02-19T03:03:33.989Z,8.32
2024-02-19T03:06:00.916Z,8.31
2024-02-19T03:08:27.299Z,8.32
2024-02-19T03:10:53.974Z,8.31
2024-02-19T03:13:20.499Z,8.32
2024-02-19T03:15:47.031Z,8.32
2024-02-19T03:18:13.710Z,8.32
2024-02-19T03:20:40.832Z,8.32
2024-02-19T03:23:07.539Z,8.32
2024-02-19T03:25:33.935Z,8.32
2024-02-19T03:28:00.551Z,8.33
2024-02-19T03:30:30.741Z,8.33
2024-02-19T03:33:01.801Z,8.35
2024-02-19T03:35:28.446Z,8.35
2024-02-19T03:37:54.910Z,8.35
2024-02-19T03:40:21.430Z,8.34
2024-02-19T03:42:48.570Z,8.32
2024-02-19T03:45:15.156Z,8.33
2024-02-19T03:47:42.925Z,8.34
2024-02-19T03:50:09.637Z,8.35
2024-02-19T03:52:36.442Z,8.35
2024-02-19T03:55:03.087Z,8.37
2024-02-19T03:57:30.197Z,8.35
2024-02-19T03:59:56.666Z,8.33
2024-02-19T04:02:25.172Z,8.34
2024-02-19T04:04:51.768Z,8.33
2024-02-19T04:07:18.239Z,8.35
2024-02-19T04:09:44.699Z,8.35
2024-02-19T04:12:11.207Z,8.35
2024-02-19T04:14:44.425Z,8.36
2024-02-19T04:17:10.909Z,8.34
2024-02-19T04:19:37.423Z,8.35
2024-02-19T04:22:04.093Z,8.35
2024-02-19T04:24:30.704Z,8.34
2024-02-19T04:26:57.135Z,8.35
2024-02-19T04:29:23.544Z,8.36
2024-02-19T04:31:49.993Z,8.37
2024-02-19T04:34:16.605Z,8.36
2024-02-19T04:36:43.251Z,8.35
2024-02-19T04:39:09.751Z,8.34
2024-02-19T04:41:38.845Z,8.33
2024-02-19T04:44:05.333Z,8.33
2024-02-19T04:46:34.973Z,8.32
2024-02-19T04:49:01.606Z,8.33
2024-02-19T04:51:29.558Z,8.33
2024-02-19T04:53:56.108Z,8.34
2024-02-19T04:56:22.515Z,8.35
2024-02-19T04:58:48.902Z,8.34
2024-02-19T05:01:15.501Z,8.33
2024-02-19T05:03:41.953Z,8.33
2024-02-19T05:06:08.514Z,8.33
2024-02-19T05:08:35.019Z,8.33
2024-02-19T05:11:01.462Z,8.31
2024-02-19T05:13:28.105Z,8.32
2024-02-19T05:15:54.609Z,8.32
2024-02-19T05:18:21.139Z,8.34
2024-02-19T05:20:48.169Z,8.34
2024-02-19T05:23:14.676Z,8.33
2024-02-19T05:25:41.083Z,8.33
2024-02-19T05:28:07.594Z,8.32
2024-02-19T05:30:34.116Z,8.32
2024-02-19T05:33:00.700Z,8.32
2024-02-19T05:35:27.198Z,8.32
2024-02-19T05:37:53.887Z,8.33
2024-02-19T05:40:20.591Z,8.31
2024-02-19T05:42:47.610Z,8.31
2024-02-19T05:45:14.130Z,8.34
2024-02-19T05:47:40.703Z,8.35
2024-02-19T05:50:07.694Z,8.35
2024-02-19T05:52:34.218Z,8.34
2024-02-19T05:55:03.306Z,8.34
2024-02-19T05:57:29.787Z,8.33
2024-02-19T05:59:59.655Z,8.35
2024-02-19T06:02:26.529Z,8.34
2024-02-19T06:04:53.135Z,8.33
2024-02-19T06:07:19.658Z,8.32
2024-02-19T06:09:46.257Z,8.34
2024-02-19T06:12:12.722Z,8.34
2024-02-19T06:14:39.144Z,8.34
2024-02-19T06:17:05.548Z,8.35
2024-02-19T06:19:32.037Z,8.35
2024-02-19T06:21:58.509Z,8.37
2024-02-19T06:24:24.931Z,8.36
2024-02-19T06:26:51.361Z,8.36
2024-02-19T06:29:17.850Z,8.38
2024-02-19T06:31:47.184Z,8.37
2024-02-19T06:34:13.782Z,8.37
2024-02-19T06:36:41.395Z,8.36
2024-02-19T06:39:08.185Z,8.39
2024-02-19T06:41:34.691Z,8.39
2024-02-19T06:44:01.152Z,8.40
2024-02-19T06:46:27.586Z,8.39
2024-02-19T06:48:54.348Z,8.41
2024-02-19T06:51:20.877Z,8.42
2024-02-19T06:53:47.405Z,8.41
2024-02-19T06:56:13.849Z,8.39
2024-02-19T06:58:40.225Z,8.39
2024-02-19T07:01:06.889Z,8.37
2024-02-19T07:03:33.466Z,8.37
2024-02-19T07:05:59.950Z,8.35
2024-02-19T07:08:26.590Z,8.36
2024-02-19T07:10:53.567Z,8.37
2024-02-19T07:13:20.106Z,8.38
2024-02-19T07:15:46.784Z,8.39
2024-02-19T07:18:14.351Z,8.40
2024-02-19T07:20:41.039Z,8.40
2024-02-19T07:23:07.732Z,8.38
2024-02-19T07:25:34.387Z,8.40
2024-02-19T07:28:00.933Z,8.41
2024-02-19T07:30:27.428Z,8.43
2024-02-19T07:32:53.946Z,8.44
2024-02-19T07:35:20.443Z,8.46
2024-02-19T07:37:47.304Z,8.48
2024-02-19T07:40:13.821Z,8.51
2024-02-19T07:42:40.306Z,8.53
2024-02-19T07:45:07.361Z,8.55
2024-02-19T07:47:34.247Z,8.58
2024-02-19T07:50:00.770Z,8.60
2024-02-19T07:52:27.255Z,8.64
2024-02-19T07:54:53.796Z,8.65
2024-02-19T07:57:20.222Z,8.67
2024-02-19T07:59:47.005Z,8.69
2024-02-19T08:02:13.657Z,8.73
2024-02-19T08:04:40.330Z,8.76
2024-02-19T08:07:06.912Z,8.80
2024-02-19T08:09:33.363Z,8.84
2024-02-19T08:12:00.761Z,8.89
2024-02-19T08:14:27.641Z,8.93
2024-02-19T08:16:54.160Z,8.96
2024-02-19T08:19:20.909Z,9.00
2024-02-19T08:21:48.680Z,9.02
2024-02-19T08:24:15.851Z,9.05
2024-02-19T08:26:42.393Z,9.08
2024-02-19T08:29:08.839Z,9.13
2024-02-19T08:31:35.325Z,9.16
2024-02-19T08:34:01.917Z,9.19
2024-02-19T08:36:28.523Z,9.22
2024-02-19T08:38:55.565Z,9.24
2024-02-19T08:41:22.672Z,9.22
2024-02-19T08:43:49.143Z,9.22
2024-02-19T08:46:17.254Z,9.20
2024-02-19T08:48:44.569Z,9.19
2024-02-19T08:51:11.384Z,9.18
2024-02-19T08:53:37.939Z,9.19
2024-02-19T08:56:04.745Z,9.20
2024-02-19T08:58:32.329Z,9.21
2024-02-19T09:01:00.600Z,9.20
2024-02-19T09:03:27.769Z,9.20
2024-02-19T09:05:54.396Z,9.22
2024-02-19T09:08:21.036Z,9.24
2024-02-19T09:10:47.477Z,9.26
2024-02-19T09:13:14.041Z,9.29
2024-02-19T09:15:40.486Z,9.33
2024-02-19T09:18:07.157Z,9.35
2024-02-19T09:20:34.619Z,9.39
2024-02-19T09:23:01.567Z,9.41
2024-02-19T09:25:28.321Z,9.44
2024-02-19T09:27:55.059Z,9.46
2024-02-19T09:30:21.560Z,9.50
2024-02-19T09:32:48.009Z,9.52
2024-02-19T09:35:14.802Z,9.52
2024-02-19T09:37:41.362Z,9.54
2024-02-19T09:40:08.904Z,9.58
2024-02-19T09:42:36.644Z,9.61
2024-02-19T09:45:03.928Z,9.66
2024-02-19T09:47:31.150Z,9.71
2024-02-19T09:49:58.758Z,9.74
2024-02-19T09:52:29.819Z,9.74
2024-02-19T09:54:57.065Z,9.73
2024-02-19T09:57:24.067Z,9.72
2024-02-19T09:59:50.958Z,9.75
2024-02-19T10:02:20.833Z,9.74
2024-02-19T10:04:50.576Z,9.73
2024-02-19T10:07:19.555Z,9.70
2024-02-19T10:09:47.906Z,9.71
2024-02-19T10:12:14.356Z,9.70
2024-02-19T10:14:40.827Z,9.72
2024-02-19T10:17:07.435Z,9.71
2024-02-19T10:19:34.051Z,9.72
2024-02-19T10:22:00.588Z,9.73
2024-02-19T10:24:27.573Z,9.72
2024-02-19T10:26:54.025Z,9.73
2024-02-19T10:29:22.497Z,9.75
2024-02-19T10:31:49.097Z,9.77
2024-02-19T10:34:17.305Z,9.76
2024-02-19T10:36:45.649Z,9.75
2024-02-19T10:39:12.404Z,9.76
2024-02-19T10:41:39.982Z,9.77
2024-02-19T10:44:06.905Z,9.79
2024-02-19T10:46:33.801Z,9.82
2024-02-19T10:49:00.502Z,9.82
2024-02-19T10:51:27.045Z,9.84
2024-02-19T10:54:04.307Z,9.85
2024-02-19T10:56:44.270Z,9.84
2024-02-19T10:59:12.888Z,9.86
2024-02-19T11:02:02.847Z,9.87
2024-02-19T11:04:33.933Z,9.90
2024-02-19T11:07:02.568Z,9.92
2024-02-19T11:09:33.968Z,9.95
2024-02-19T11:12:01.846Z,9.95
2024-02-19T11:14:29.544Z,9.97
2024-02-19T11:16:58.075Z,9.98
2024-02-19T11:19:25.566Z,10.02
2024-02-19T11:22:06.001Z,10.04
2024-02-19T11:24:32.714Z,10.06
2024-02-19T11:26:59.378Z,10.06
2024-02-19T11:29:33.543Z,10.05
2024-02-19T11:32:10.898Z,10.08
2024-02-19T11:34:37.713Z,10.11
2024-02-19T11:37:05.614Z,10.12
2024-02-19T11:39:33.158Z,10.14
2024-02-19T11:41:59.888Z,10.12
2024-02-19T11:44:27.408Z,10.11
2024-02-19T11:46:55.211Z,10.14
2024-02-19T11:49:25.302Z,10.12
2024-02-19T11:52:01.378Z,10.14
2024-02-19T11:54:38.002Z,10.13
2024-02-19T11:57:06.238Z,10.11
2024-02-19T11:59:33.567Z,10.10
2024-02-19T12:02:00.070Z,10.09
2024-02-19T12:04:29.498Z,10.08
2024-02-19T12:06:56.159Z,10.07
2024-02-19T12:09:22.700Z,10.05
2024-02-19T12:11:49.196Z,10.02
2024-02-19T12:14:18.530Z,10.04
2024-02-19T12:16:47.129Z,10.08
2024-02-19T12:19:13.874Z,10.07
2024-02-19T12:21:43.339Z,10.09
2024-02-19T12:24:11.938Z,10.09
2024-02-19T12:26:39.386Z,10.10
2024-02-19T12:29:05.851Z,10.10
2024-02-19T12:31:32.372Z,10.09
2024-02-19T12:33:59.074Z,10.11
2024-02-19T12:36:25.773Z,10.14
2024-02-19T12:38:53.914Z,10.16
2024-02-19T12:41:20.460Z,10.18
2024-02-19T12:43:46.998Z,10.19
2024-02-19T12:46:15.632Z,10.22
2024-02-19T12:48:43.496Z,10.24
2024-02-19T12:51:12.454Z,10.27
2024-02-19T12:53:39.040Z,10.29
2024-02-19T12:56:08.823Z,10.25
2024-02-19T12:58:35.324Z,10.22
2024-02-19T13:01:07.208Z,10.21
2024-02-19T13:03:40.498Z,10.20
2024-02-19T13:06:11.576Z,10.19
2024-02-19T13:08:39.404Z,10.20
2024-02-19T13:11:06.256Z,10.18
2024-02-19T13:13:32.817Z,10.17
2024-02-19T13:15:59.822Z,10.15
2024-02-19T13:18:26.609Z,10.12
2024-02-19T13:20:57.730Z,10.08
2024-02-19T13:23:24.492Z,10.04
2024-02-19T13:25:50.995Z,10.03
2024-02-19T13:28:17.583Z,9.99
2024-02-19T13:30:44.890Z,9.97
2024-02-19T13:33:11.887Z,9.98
2024-02-19T13:35:39.261Z,9.94
2024-02-19T13:38:06.659Z,9.92
2024-02-19T13:40:33.690Z,9.91
2024-02-19T13:43:00.415Z,9.88
2024-02-19T13:45:48.491Z,9.88
2024-02-19T13:48:14.966Z,9.86
2024-02-19T13:50:41.494Z,9.81
2024-02-19T13:53:11.772Z,9.77
2024-02-19T13:55:38.196Z,9.76
2024-02-19T13:58:05.040Z,9.72
2024-02-19T14:00:31.632Z,9.70
2024-02-19T14:02:58.091Z,9.68
2024-02-19T14:05:25.284Z,9.66
2024-02-19T14:07:54.484Z,9.63
2024-02-19T14:10:20.956Z,9.60
2024-02-19T14:12:47.487Z,9.60
2024-02-19T14:15:14.710Z,9.59
2024-02-19T14:17:41.186Z,9.58
2024-02-19T14:20:09.016Z,9.56
2024-02-19T14:22:36.324Z,9.56
2024-02-19T14:25:02.945Z,9.51
2024-02-19T14:27:29.714Z,9.47
2024-02-19T14:29:56.159Z,9.47
2024-02-19T14:32:22.728Z,9.44
2024-02-19T14:34:49.336Z,9.42
2024-02-19T14:37:16.907Z,9.42
2024-02-19T14:39:44.421Z,9.43
2024-02-19T14:42:10.943Z,9.44
2024-02-19T14:44:37.524Z,9.43
2024-02-19T14:47:07.196Z,9.43
2024-02-19T14:49:34.427Z,9.41
2024-02-19T14:52:01.546Z,9.41
2024-02-19T14:54:28.135Z,9.41
2024-02-19T14:56:55.879Z,9.42
2024-02-19T14:59:22.392Z,9.40
2024-02-19T15:01:49.102Z,9.40
2024-02-19T15:04:15.915Z,9.40
2024-02-19T15:06:42.563Z,9.41
2024-02-19T15:09:11.216Z,9.41
2024-02-19T15:11:38.405Z,9.41
2024-02-19T15:14:05.544Z,9.40
2024-02-19T15:16:32.137Z,9.40
2024-02-19T15:18:59.489Z,9.38
2024-02-19T15:21:26.983Z,9.37
2024-02-19T15:23:54.813Z,9.37
2024-02-19T15:26:22.710Z,9.36
2024-02-19T15:28:49.193Z,9.36
2024-02-19T15:31:15.676Z,9.31
2024-02-19T15:33:42.378Z,9.31
2024-02-19T15:36:11.444Z,9.30
2024-02-19T15:38:39.516Z,9.32
2024-02-19T15:41:10.925Z,9.32
2024-02-19T15:43:37.695Z,9.31
2024-02-19T15:46:06.170Z,9.28
2024-02-19T15:48:33.847Z,9.26
2024-02-19T15:51:00.736Z,9.26
2024-02-19T15:53:29.165Z,9.27
2024-02-19T15:55:59.478Z,9.27
2024-02-19T15:58:26.329Z,9.28
2024-02-19T16:00:53.063Z,9.31
2024-02-19T16:03:19.636Z,9.29
2024-02-19T16:05:46.464Z,9.27
2024-02-19T16:08:34.880Z,9.26
2024-02-19T16:11:04.881Z,9.25
2024-02-19T16:13:32.575Z,9.24
2024-02-19T16:15:59.871Z,9.23
2024-02-19T16:18:31.317Z,9.23
2024-02-19T16:20:57.749Z,9.20
2024-02-19T16:23:24.228Z,9.21
2024-02-19T16:25:51.644Z,9.20
2024-02-19T16:28:18.361Z,9.18
2024-02-19T16:30:46.689Z,9.18
2024-02-19T16:33:13.463Z,9.18
2024-02-19T16:35:40.317Z,9.15
2024-02-19T16:38:10.444Z,9.15
2024-02-19T16:40:38.301Z,9.15
2024-02-19T16:43:06.261Z,9.13
2024-02-19T16:45:35.467Z,9.10
2024-02-19T16:48:03.793Z,9.09
2024-02-19T16:50:34.548Z,9.09
2024-02-19T16:53:01.126Z,9.06
2024-02-19T16:55:27.605Z,9.00
2024-02-19T16:57:54.203Z,8.99
2024-02-19T17:00:21.629Z,8.98
2024-02-19T17:02:48.097Z,8.97
2024-02-19T17:05:14.731Z,8.94
2024-02-19T17:07:42.894Z,8.92
2024-02-19T17:10:10.903Z,8.89
2024-02-19T17:12:37.366Z,8.87
2024-02-19T17:15:04.007Z,8.90
2024-02-19T17:17:30.451Z,8.87
2024-02-19T17:19:57.306Z,8.85
2024-02-19T17:22:23.891Z,8.84
2024-02-19T17:24:50.359Z,8.84
2024-02-19T17:27:16.817Z,8.83
2024-02-19T17:29:43.559Z,8.79
2024-02-19T17:32:10.199Z,8.76
2024-02-19T17:34:37.974Z,8.76
2024-02-19T17:37:05.298Z,8.76
2024-02-19T17:39:32.418Z,8.73
2024-02-19T17:41:58.945Z,8.70
2024-02-19T17:44:25.649Z,8.66
2024-02-19T17:46:53.117Z,8.59
2024-02-19T17:49:19.914Z,8.54
2024-02-19T17:51:46.638Z,8.53
2024-02-19T17:54:14.906Z,8.51
2024-02-19T17:56:41.461Z,8.53
2024-02-19T17:59:12.795Z,8.51
2024-02-19T18:01:39.667Z,8.49
2024-02-19T18:04:06.284Z,8.47
2024-02-19T18:06:33.735Z,8.41
2024-02-19T18:09:01.725Z,8.38
2024-02-19T18:11:28.324Z,8.37
2024-02-19T18:13:55.276Z,8.33
2024-02-19T18:16:25.066Z,8.30
2024-02-19T18:18:51.763Z,8.25
2024-02-19T18:21:18.683Z,8.20
2024-02-19T18:23:45.169Z,8.17
2024-02-19T18:26:13.000Z,8.14
2024-02-19T18:28:39.602Z,8.10
2024-02-19T18:31:11.245Z,8.08
2024-02-19T18:33:38.604Z,8.07
2024-02-19T18:36:08.047Z,8.05
2024-02-19T18:38:35.389Z,8.02
2024-02-19T18:41:04.534Z,8.02
2024-02-19T18:43:31.584Z,8.00
2024-02-19T18:46:01.063Z,7.99
2024-02-19T18:48:29.616Z,8.00
2024-02-19T18:50:56.640Z,8.02
2024-02-19T18:53:23.428Z,8.04
2024-02-19T18:56:01.467Z,8.05
2024-02-19T18:58:29.698Z,8.07
2024-02-19T19:01:01.210Z,8.08
2024-02-19T19:03:28.964Z,8.09
2024-02-19T19:05:59.762Z,8.13
2024-02-19T19:08:27.626Z,8.15
2024-02-19T19:10:54.281Z,8.15
2024-02-19T19:13:21.559Z,8.15
2024-02-19T19:15:51.210Z,8.16
2024-02-19T19:18:17.911Z,8.16
2024-02-19T19:20:44.488Z,8.16
2024-02-19T19:23:11.083Z,8.18
2024-02-19T19:25:38.858Z,8.16
2024-02-19T19:28:05.542Z,8.15
2024-02-19T19:30:32.023Z,8.11
2024-02-19T19:32:59.591Z,8.09
2024-02-19T19:35:27.923Z,8.10
2024-02-19T19:37:54.456Z,8.08
2024-02-19T19:40:21.077Z,8.06
2024-02-19T19:42:48.075Z,8.02
2024-02-19T19:45:15.575Z,7.98
2024-02-19T19:47:42.763Z,7.94
2024-02-19T19:50:10.121Z,7.90
2024-02-19T19:52:38.018Z,7.87
2024-02-19T19:55:05.366Z,7.84
2024-02-19T19:57:34.626Z,7.80
2024-02-19T20:00:01.290Z,7.77
2024-02-19T20:02:27.986Z,7.75
2024-02-19T20:04:56.454Z,7.72
2024-02-19T20:07:24.266Z,7.69
2024-02-19T20:09:50.754Z,7.66
2024-02-19T20:12:20.146Z,7.60
2024-02-19T20:14:46.792Z,7.58
2024-02-19T20:17:19.766Z,7.56
2024-02-19T20:19:46.428Z,7.54
2024-02-19T20:22:12.917Z,7.52
2024-02-19T20:24:39.344Z,7.48
2024-02-19T20:27:05.809Z,7.45
2024-02-19T20:29:32.287Z,7.42
2024-02-19T20:32:04.615Z,7.39
2024-02-19T20:34:34.121Z,7.41
2024-02-19T20:37:01.194Z,7.42
2024-02-19T20:39:28.097Z,7.43
2024-02-19T20:41:54.622Z,7.42
2024-02-19T20:44:21.016Z,7.43
2024-02-19T20:46:47.823Z,7.41
2024-02-19T20:49:14.357Z,7.41
2024-02-19T20:51:42.881Z,7.38
2024-02-19T20:54:09.489Z,7.34
2024-02-19T20:56:35.919Z,7.32
2024-02-19T20:59:02.391Z,7.31
2024-02-19T21:01:30.847Z,7.29
2024-02-19T21:03:57.370Z,7.29
2024-02-19T21:06:23.842Z,7.30
2024-02-19T21:08:50.301Z,7.31
2024-02-19T21:11:16.803Z,7.34
2024-02-19T21:13:43.813Z,7.35
2024-02-19T21:16:11.143Z,7.34
2024-02-19T21:18:46.511Z,7.36
2024-02-19T21:21:21.929Z,7.38
2024-02-19T21:23:56.357Z,7.41
2024-02-19T21:26:23.006Z,7.38
2024-02-19T21:28:50.354Z,7.32
2024-02-19T21:31:17.555Z,7.30
2024-02-19T21:33:44.519Z,7.27
2024-02-19T21:36:11.347Z,7.23
2024-02-19T21:38:37.964Z,7.18
2024-02-19T21:41:04.605Z,7.12
2024-02-19T21:43:31.216Z,7.09
2024-02-19T21:45:57.891Z,7.06
2024-02-19T21:48:24.448Z,7.06
2024-02-19T21:50:51.432Z,7.07
2024-02-19T21:53:18.133Z,7.03
2024-02-19T21:55:44.558Z,6.99
2024-02-19T21:58:11.324Z,6.99
2024-02-19T22:00:38.075Z,6.92
2024-02-19T22:03:04.633Z,6.87
2024-02-19T22:05:32.245Z,6.82
2024-02-19T22:07:59.991Z,6.78
2024-02-19T22:10:26.738Z,6.76
2024-02-19T22:12:53.995Z,6.75
2024-02-19T22:15:20.449Z,6.75
2024-02-19T22:17:46.989Z,6.71
2024-02-19T22:20:13.575Z,6.68
2024-02-19T22:22:40.595Z,6.60
2024-02-19T22:25:08.322Z,6.56
2024-02-19T22:27:34.822Z,6.53
2024-02-19T22:30:01.942Z,6.52
2024-02-19T22:32:29.344Z,6.49
2024-02-19T22:34:55.953Z,6.48
2024-02-19T22:37:22.518Z,6.47
2024-02-19T22:39:48.975Z,6.46
2024-02-19T22:42:15.390Z,6.41
2024-02-19T22:44:41.918Z,6.40
2024-02-19T22:47:08.562Z,6.40
2024-02-19T22:49:37.156Z,6.38
2024-02-19T22:52:04.013Z,6.36
2024-02-19T22:54:32.072Z,6.31
2024-02-19T22:56:59.060Z,6.34
2024-02-19T22:59:25.742Z,6.37
2024-02-19T23:01:53.065Z,6.38
2024-02-19T23:04:20.728Z,6.37
2024-02-19T23:06:47.169Z,6.36
2024-02-19T23:09:14.191Z,6.32
2024-02-19T23:11:41.359Z,6.25
2024-02-19T23:14:08.191Z,6.26
2024-02-19T23:16:34.712Z,6.25
2024-02-19T23:19:01.366Z,6.26
2024-02-19T23:21:27.918Z,6.23
2024-02-19T23:23:54.399Z,6.23
2024-02-19T23:26:20.955Z,6.22
2024-02-19T23:28:47.631Z,6.21
2024-02-19T23:31:14.114Z,6.18
2024-02-19T23:33:40.893Z,6.18
2024-02-19T23:36:09.367Z,6.17
2024-02-19T23:38:35.975Z,6.15
2024-02-19T23:41:02.648Z,6.11
2024-02-19T23:43:29.677Z,6.08
2024-02-19T23:45:56.407Z,6.05
2024-02-19T23:48:23.031Z,6.04
2024-02-19T23:50:49.836Z,6.05
2024-02-19T23:53:16.569Z,6.02
2024-02-19T23:55:43.615Z,6.02
2024-02-19T23:58:11.612Z,5.99
