createdAt,value
2023-02-21T00:01:14.955Z,69.60
2023-02-21T00:06:36.174Z,69.80
2023-02-21T00:12:00.312Z,70.40
2023-02-21T00:17:22.731Z,70.50
2023-02-21T00:22:43.860Z,70.50
2023-02-21T00:28:04.987Z,70.60
2023-02-21T00:33:27.151Z,70.80
2023-02-21T00:38:50.628Z,71.10
2023-02-21T00:44:11.540Z,71.50
2023-02-21T00:49:34.085Z,71.60
2023-02-21T00:54:55.293Z,71.80
2023-02-21T01:00:16.209Z,72.10
2023-02-21T01:05:38.661Z,72.50
2023-02-21T01:10:59.686Z,73.00
2023-02-21T01:16:20.683Z,73.40
2023-02-21T01:21:42.843Z,73.70
2023-02-21T01:27:04.048Z,74.00
2023-02-21T01:32:24.883Z,74.50
2023-02-21T01:37:47.344Z,74.80
2023-02-21T01:43:08.934Z,75.40
2023-02-21T01:48:34.691Z,76.10
2023-02-21T01:53:56.735Z,76.30
2023-02-21T01:59:20.375Z,76.40
2023-02-21T02:04:41.289Z,76.80
2023-02-21T02:10:03.570Z,77.30
2023-02-21T02:15:35.214Z,79.00
2023-02-21T02:21:04.372Z,78.10
2023-02-21T02:26:43.236Z,78.20
2023-02-21T02:32:02.373Z,78.20
2023-02-21T02:37:14.388Z,78.20
2023-02-21T02:42:25.267Z,78.20
2023-02-21T02:47:36.351Z,78.20
2023-02-21T02:52:51.706Z,78.10
2023-02-21T02:57:55.871Z,78.00
2023-02-21T03:03:16.609Z,78.40
2023-02-21T03:08:28.726Z,78.20
2023-02-21T03:13:39.243Z,78.20
2023-02-21T03:18:47.260Z,78.20
2023-02-21T03:23:56.020Z,78.10
2023-02-21T03:29:00.105Z,78.10
2023-02-21T03:34:03.552Z,78.20
2023-02-21T03:39:08.409Z,78.30
2023-02-21T03:44:12.296Z,78.30
2023-02-21T03:49:15.755Z,78.20
2023-02-21T03:54:20.588Z,78.20
2023-02-21T03:59:24.097Z,78.20
2023-02-21T04:04:27.863Z,78.00
2023-02-21T04:09:32.633Z,78.00
2023-02-21T04:14:36.054Z,78.10
2023-02-21T04:19:39.597Z,78.20
2023-02-21T04:24:44.734Z,78.00
2023-02-21T04:29:48.160Z,77.80
2023-02-21T04:34:51.547Z,77.90
2023-02-21T04:39:56.364Z,77.70
2023-02-21T04:45:01.002Z,77.70
2023-02-21T04:50:04.568Z,77.80
2023-02-21T04:55:09.905Z,78.80
2023-02-21T05:00:14.485Z,80.00
2023-02-21T05:05:18.114Z,81.00
2023-02-21T05:10:25.451Z,81.90
2023-02-21T05:15:30.489Z,82.90
2023-02-21T05:20:33.929Z,84.20
2023-02-21T05:25:38.851Z,83.20
2023-02-21T05:30:42.824Z,83.50
2023-02-21T05:35:47.905Z,83.60
2023-02-21T05:40:53.381Z,83.60
2023-02-21T05:45:57.552Z,83.20
2023-02-21T05:51:01.053Z,82.70
2023-02-21T05:56:06.240Z,82.70
2023-02-21T06:01:09.762Z,82.40
2023-02-21T06:06:15.629Z,82.20
2023-02-21T06:11:27.130Z,82.40
2023-02-21T06:16:35.091Z,82.40
2023-02-21T06:21:38.605Z,82.50
2023-02-21T06:26:43.438Z,83.20
2023-02-21T06:31:47.145Z,84.10
2023-02-21T06:36:53.517Z,85.00
2023-02-21T06:41:58.328Z,85.80
2023-02-21T06:47:02.310Z,86.40
2023-02-21T06:52:06.371Z,86.60
2023-02-21T06:57:11.140Z,86.60
2023-02-21T07:02:19.246Z,86.60
2023-02-21T07:07:22.816Z,86.20
2023-02-21T07:12:28.119Z,86.10
2023-02-21T07:17:31.782Z,86.00
2023-02-21T07:22:35.201Z,85.80
2023-02-21T07:27:40.311Z,85.50
2023-02-21T07:37:47.532Z,85.00
2023-02-21T07:42:52.767Z,84.60
2023-02-21T07:47:56.715Z,85.00
2023-02-21T07:53:01.965Z,83.70
2023-02-21T07:58:06.718Z,83.60
2023-02-21T08:03:13.317Z,83.60
2023-02-21T08:08:17.401Z,83.80
2023-02-21T08:13:22.210Z,83.60
2023-02-21T08:18:26.773Z,83.10
2023-02-21T08:23:30.219Z,82.80
2023-02-21T08:28:35.021Z,82.40
2023-02-21T08:33:38.484Z,82.50
2023-02-21T08:38:42.232Z,82.80
2023-02-21T08:43:48.153Z,82.50
2023-02-21T08:48:51.541Z,82.30
2023-02-21T08:53:55.187Z,82.40
2023-02-21T08:59:00.160Z,82.50
2023-02-21T09:04:04.720Z,82.50
2023-02-21T09:09:08.173Z,82.30
2023-02-21T09:14:13.149Z,81.80
2023-02-21T09:19:16.809Z,81.90
2023-02-21T09:24:25.231Z,81.60
2023-02-21T09:29:44.851Z,81.40
2023-02-21T09:34:49.544Z,81.00
2023-02-21T09:39:53.025Z,80.90
2023-02-21T09:44:58.429Z,80.30
2023-02-21T09:50:06.528Z,80.70
2023-02-21T09:55:16.182Z,80.70
2023-02-21T10:00:23.468Z,80.40
2023-02-21T10:05:40.800Z,80.30
2023-02-21T10:10:47.588Z,80.10
2023-02-21T10:15:57.685Z,79.40
2023-02-21T10:21:05.619Z,79.20
2023-02-21T10:26:12.886Z,78.60
2023-02-21T10:31:21.581Z,78.30
2023-02-21T10:36:25.480Z,77.50
2023-02-21T10:41:32.082Z,77.00
2023-02-21T10:46:41.137Z,78.00
2023-02-21T10:51:44.991Z,78.70
2023-02-21T10:56:49.780Z,79.90
2023-02-21T11:01:55.472Z,82.10
2023-02-21T11:07:01.569Z,82.90
2023-02-21T11:12:08.460Z,83.70
2023-02-21T11:17:20.002Z,83.80
2023-02-21T11:22:26.137Z,83.30
2023-02-21T11:27:32.615Z,82.90
2023-02-21T11:32:39.999Z,83.60
2023-02-21T11:37:52.761Z,82.20
2023-02-21T11:43:19.099Z,80.90
2023-02-21T11:48:31.131Z,79.60
2023-02-21T11:53:42.242Z,78.90
2023-02-21T11:58:53.157Z,78.90
2023-02-21T12:04:19.686Z,79.60
2023-02-21T12:09:32.129Z,79.30
2023-02-21T12:14:56.994Z,78.00
2023-02-21T12:20:19.688Z,77.60
2023-02-21T12:25:31.081Z,76.80
2023-02-21T12:30:55.780Z,75.40
2023-02-21T12:36:36.594Z,74.80
2023-02-21T12:41:59.139Z,72.90
2023-02-21T12:47:06.877Z,71.70
2023-02-21T12:52:17.980Z,71.30
2023-02-21T12:57:28.075Z,70.50
2023-02-21T13:02:40.431Z,71.10
2023-02-21T13:07:51.325Z,70.20
2023-02-21T13:13:00.132Z,69.40
2023-02-21T13:18:11.059Z,69.00
2023-02-21T13:23:36.608Z,67.70
2023-02-21T13:28:41.657Z,68.60
2023-02-21T13:33:49.623Z,67.40
2023-02-21T13:39:12.940Z,67.00
2023-02-21T13:44:24.152Z,67.30
2023-02-21T13:49:48.245Z,67.50
2023-02-21T13:55:27.480Z,67.90
2023-02-21T14:00:51.703Z,66.80
2023-02-21T14:06:33.244Z,67.10
2023-02-21T14:11:41.084Z,66.60
2023-02-21T14:16:49.979Z,67.00
2023-02-21T14:22:02.829Z,67.00
2023-02-21T14:27:38.760Z,66.80
2023-02-21T14:32:45.279Z,67.90
2023-02-21T14:37:55.864Z,67.60
2023-02-21T14:43:30.674Z,67.20
2023-02-21T14:49:03.732Z,69.70
2023-02-21T14:54:27.086Z,69.20
2023-02-21T15:00:12.165Z,70.10
2023-02-21T15:05:18.813Z,67.80
2023-02-21T15:10:42.763Z,68.90
2023-02-21T15:15:46.389Z,67.50
2023-02-21T15:21:04.585Z,67.70
2023-02-21T15:26:19.789Z,69.40
2023-02-21T15:31:23.276Z,69.70
2023-02-21T15:36:27.321Z,68.80
2023-02-21T15:41:34.444Z,70.30
2023-02-21T15:46:44.482Z,69.80
2023-02-21T15:51:50.407Z,70.50
2023-02-21T15:57:19.862Z,70.80
2023-02-21T16:02:26.247Z,70.60
2023-02-21T16:07:35.406Z,71.30
2023-02-21T16:12:43.622Z,71.20
2023-02-21T16:17:53.174Z,71.40
2023-02-21T16:23:23.379Z,71.50
2023-02-21T16:28:28.851Z,71.30
2023-02-21T16:33:33.055Z,71.40
2023-02-21T16:38:36.672Z,71.70
2023-02-21T16:43:41.445Z,72.00
2023-02-21T16:48:44.864Z,72.00
2023-02-21T16:53:48.934Z,71.90
2023-02-21T16:58:56.811Z,71.30
2023-02-21T17:04:01.589Z,71.20
2023-02-21T17:09:05.137Z,70.60
2023-02-21T17:14:10.163Z,70.50
2023-02-21T17:19:15.021Z,70.60
2023-02-21T17:24:19.243Z,70.80
2023-02-21T17:29:25.533Z,71.10
2023-02-21T17:34:29.006Z,71.40
2023-02-21T17:39:32.451Z,71.90
2023-02-21T17:44:37.917Z,72.00
2023-02-21T17:49:41.639Z,71.90
2023-02-21T17:54:45.371Z,72.00
2023-02-21T17:59:50.591Z,72.00
2023-02-21T18:04:54.061Z,72.10
2023-02-21T18:09:58.149Z,72.20
2023-02-21T18:15:02.951Z,72.40
2023-02-21T18:20:09.408Z,72.60
2023-02-21T18:25:14.390Z,72.80
2023-02-21T18:30:20.086Z,72.90
2023-02-21T18:35:23.563Z,73.10
2023-02-21T18:40:34.417Z,73.40
2023-02-21T18:45:40.578Z,73.90
2023-02-21T18:50:44.631Z,73.80
2023-02-21T18:55:48.114Z,73.80
2023-02-21T19:00:53.059Z,73.60
2023-02-21T19:05:56.579Z,73.40
2023-02-21T19:11:00.208Z,73.40
2023-02-21T19:16:05.754Z,73.40
2023-02-21T19:21:12.405Z,73.50
2023-02-21T19:26:15.987Z,73.70
2023-02-21T19:31:21.708Z,73.50
2023-02-21T19:36:25.381Z,73.60
2023-02-21T19:41:28.859Z,74.40
2023-02-21T19:46:34.006Z,73.20
2023-02-21T19:51:37.479Z,73.10
2023-02-21T19:56:40.928Z,72.00
2023-02-21T20:01:46.043Z,71.70
2023-02-21T20:06:50.390Z,70.90
2023-02-21T20:11:54.218Z,70.60
2023-02-21T20:16:59.010Z,70.50
2023-02-21T20:22:02.762Z,70.00
2023-02-21T20:27:06.229Z,70.90
2023-02-21T20:32:11.167Z,69.70
2023-02-21T20:37:16.923Z,69.60
2023-02-21T20:42:22.771Z,69.60
2023-02-21T20:47:29.158Z,69.60
2023-02-21T20:52:32.694Z,69.80
2023-02-21T20:57:36.941Z,70.20
2023-02-21T21:02:41.798Z,70.30
2023-02-21T21:07:45.909Z,70.20
2023-02-21T21:12:51.885Z,69.70
2023-02-21T21:17:56.922Z,70.00
2023-02-21T21:23:00.467Z,69.60
2023-02-21T21:28:05.668Z,69.50
2023-02-21T21:33:10.491Z,69.80
2023-02-21T21:38:15.994Z,70.90
2023-02-21T21:43:19.671Z,70.00
2023-02-21T21:48:24.878Z,70.00
2023-02-21T21:53:28.330Z,70.30
2023-02-21T21:58:33.781Z,70.30
2023-02-21T22:03:38.595Z,70.50
2023-02-21T22:08:42.041Z,71.40
2023-02-21T22:13:46.913Z,70.70
2023-02-21T22:18:52.659Z,71.10
2023-02-21T22:23:57.958Z,71.50
2023-02-21T22:29:05.996Z,72.00
2023-02-21T22:34:11.060Z,72.40
2023-02-21T22:39:15.012Z,72.80
2023-02-21T22:44:19.785Z,73.00
2023-02-21T22:49:24.874Z,73.10
2023-02-21T22:54:31.568Z,73.40
2023-02-21T22:59:37.776Z,73.60
2023-02-21T23:04:42.576Z,74.00
2023-02-21T23:09:48.547Z,74.10
2023-02-21T23:14:52.176Z,74.40
2023-02-21T23:19:56.942Z,74.20
2023-02-21T23:25:00.352Z,74.10
2023-02-21T23:30:03.762Z,74.00
2023-02-21T23:35:09.027Z,74.10
2023-02-21T23:42:55.988Z,73.10
2023-02-21T23:47:59.548Z,74.10
2023-02-21T23:53:03.441Z,73.90
2023-02-21T23:58:10.636Z,74.00
