createdAt,value
2019-01-13T00:02:32.781Z,6.04
2019-01-13T00:05:08.560Z,5.99
2019-01-13T00:07:38.903Z,5.97
2019-01-13T00:10:09.400Z,5.94
2019-01-13T00:12:43.468Z,5.94
2019-01-13T00:15:14.100Z,5.83
2019-01-13T00:17:44.431Z,5.89
2019-01-13T00:20:49.588Z,5.91
2019-01-13T00:23:19.892Z,5.90
2019-01-13T00:25:50.778Z,5.80
2019-01-13T00:28:24.664Z,5.75
2019-01-13T00:30:56.614Z,5.79
2019-01-13T00:33:27.105Z,5.84
2019-01-13T00:36:01.574Z,5.78
2019-01-13T00:38:32.033Z,5.85
2019-01-13T00:41:02.549Z,5.80
2019-01-13T00:43:34.045Z,5.78
2019-01-13T00:46:06.556Z,5.86
2019-01-13T00:48:36.914Z,5.84
2019-01-13T00:51:09.994Z,5.95
2019-01-13T00:53:40.896Z,6.04
2019-01-13T00:56:11.392Z,6.10
2019-01-13T00:58:45.377Z,6.02
2019-01-13T01:01:17.370Z,6.08
2019-01-13T01:03:48.200Z,6.01
2019-01-13T01:06:20.072Z,6.03
2019-01-13T01:08:51.041Z,6.03
2019-01-13T01:11:23.865Z,6.10
2019-01-13T01:13:54.536Z,6.10
2019-01-13T01:16:27.107Z,6.06
2019-01-13T01:18:58.669Z,6.15
2019-01-13T01:21:31.229Z,6.11
2019-01-13T01:24:03.813Z,6.15
2019-01-13T01:26:35.719Z,6.17
2019-01-13T01:29:08.098Z,6.18
2019-01-13T01:31:38.847Z,6.14
2019-01-13T01:34:09.315Z,6.22
2019-01-13T01:36:39.757Z,6.29
2019-01-13T01:39:10.944Z,6.33
2019-01-13T01:41:41.367Z,6.23
2019-01-13T01:44:32.411Z,6.26
2019-01-13T01:47:02.845Z,6.32
2019-01-13T01:49:33.211Z,6.15
2019-01-13T01:52:05.756Z,6.17
2019-01-13T01:54:37.376Z,6.12
2019-01-13T01:57:10.870Z,6.20
2019-01-13T01:59:41.233Z,6.17
2019-01-13T02:02:11.589Z,6.23
2019-01-13T02:04:42.045Z,6.25
2019-01-13T02:07:12.338Z,6.24
2019-01-13T02:09:42.739Z,6.24
2019-01-13T02:12:13.644Z,6.21
2019-01-13T02:14:44.473Z,6.22
2019-01-13T02:17:15.162Z,6.19
2019-01-13T02:19:45.920Z,6.12
2019-01-13T02:22:16.391Z,6.16
2019-01-13T02:24:46.770Z,6.17
2019-01-13T02:27:17.071Z,6.18
2019-01-13T02:29:47.915Z,6.22
2019-01-13T02:32:18.794Z,6.32
2019-01-13T02:34:49.153Z,6.26
2019-01-13T02:37:19.422Z,6.19
2019-01-13T02:39:49.808Z,6.31
2019-01-13T02:42:20.507Z,6.28
2019-01-13T02:44:50.880Z,6.29
2019-01-13T02:47:21.232Z,6.17
2019-01-13T02:49:51.598Z,6.25
2019-01-13T02:52:22.078Z,6.23
2019-01-13T02:54:52.604Z,6.23
2019-01-13T02:57:22.893Z,6.30
2019-01-13T02:59:53.218Z,6.21
2019-01-13T03:02:23.598Z,6.29
2019-01-13T03:04:54.221Z,6.27
2019-01-13T03:07:24.585Z,6.20
2019-01-13T03:09:54.941Z,6.31
2019-01-13T03:12:25.896Z,6.26
2019-01-13T03:14:56.350Z,6.20
2019-01-13T03:17:26.682Z,6.24
2019-01-13T03:19:57.248Z,6.24
2019-01-13T03:22:28.394Z,6.21
2019-01-13T03:24:59.865Z,6.20
2019-01-13T03:27:30.215Z,6.27
2019-01-13T03:30:00.793Z,6.26
2019-01-13T03:32:31.252Z,6.32
2019-01-13T03:35:01.599Z,6.33
2019-01-13T03:37:32.035Z,6.23
2019-01-13T03:40:02.492Z,6.24
2019-01-13T03:42:32.886Z,6.32
2019-01-13T03:45:03.300Z,6.37
2019-01-13T03:47:33.598Z,6.34
2019-01-13T03:50:04.026Z,6.26
2019-01-13T03:52:34.463Z,6.24
2019-01-13T03:55:04.968Z,6.13
2019-01-13T03:57:35.341Z,6.19
2019-01-13T04:00:07.577Z,6.17
2019-01-13T04:02:37.983Z,6.26
2019-01-13T04:05:08.631Z,6.24
2019-01-13T04:07:38.997Z,6.09
2019-01-13T04:10:10.617Z,6.16
2019-01-13T04:12:40.966Z,6.17
2019-01-13T04:15:49.290Z,6.13
2019-01-13T04:18:20.456Z,6.06
2019-01-13T04:20:51.091Z,6.12
2019-01-13T04:23:21.357Z,6.06
2019-01-13T04:25:51.745Z,6.10
2019-01-13T04:28:22.023Z,6.06
2019-01-13T04:30:52.416Z,6.06
2019-01-13T04:33:22.940Z,6.12
2019-01-13T04:35:53.611Z,6.04
2019-01-13T04:38:23.910Z,6.06
2019-01-13T04:40:54.760Z,6.01
2019-01-13T04:43:25.052Z,6.04
2019-01-13T04:45:55.408Z,6.01
2019-01-13T04:48:26.224Z,6.07
2019-01-13T04:50:56.841Z,5.98
2019-01-13T04:53:27.896Z,6.04
2019-01-13T04:55:58.386Z,6.02
2019-01-13T04:58:29.236Z,6.01
2019-01-13T05:00:59.767Z,6.01
2019-01-13T05:03:30.181Z,6.04
2019-01-13T05:06:02.482Z,6.15
2019-01-13T05:08:33.890Z,6.16
2019-01-13T05:11:05.163Z,6.22
2019-01-13T05:13:35.517Z,6.12
2019-01-13T05:16:06.805Z,6.18
2019-01-13T05:18:37.222Z,6.27
2019-01-13T05:21:07.526Z,6.28
2019-01-13T05:23:38.684Z,6.21
2019-01-13T05:26:09.035Z,6.26
2019-01-13T05:28:50.625Z,6.19
2019-01-13T05:31:20.995Z,6.23
2019-01-13T05:33:51.271Z,6.22
2019-01-13T05:36:22.201Z,6.21
2019-01-13T05:38:52.983Z,6.13
2019-01-13T05:41:23.322Z,6.19
2019-01-13T05:43:53.715Z,6.15
2019-01-13T05:46:24.087Z,6.16
2019-01-13T05:48:54.403Z,6.11
2019-01-13T05:51:24.817Z,6.13
2019-01-13T05:53:55.476Z,6.15
2019-01-13T05:56:25.846Z,6.13
2019-01-13T05:58:56.215Z,6.24
2019-01-13T06:01:26.575Z,6.18
2019-01-13T06:03:56.949Z,6.21
2019-01-13T06:06:27.803Z,6.23
2019-01-13T06:08:58.085Z,6.25
2019-01-13T06:11:28.474Z,6.29
2019-01-13T06:13:59.123Z,6.29
2019-01-13T06:16:29.569Z,6.28
2019-01-13T06:18:59.841Z,6.30
2019-01-13T06:21:30.202Z,6.34
2019-01-13T06:24:01.021Z,6.25
2019-01-13T06:26:31.894Z,6.26
2019-01-13T06:29:02.221Z,6.24
2019-01-13T06:31:33.071Z,6.23
2019-01-13T06:34:03.991Z,6.08
2019-01-13T06:36:34.412Z,6.26
2019-01-13T06:39:08.788Z,6.17
2019-01-13T06:41:39.166Z,6.17
2019-01-13T06:44:09.555Z,6.22
2019-01-13T06:46:39.841Z,6.18
2019-01-13T06:49:10.196Z,6.19
2019-01-13T06:51:40.912Z,6.17
2019-01-13T06:54:11.299Z,6.18
2019-01-13T06:56:41.657Z,6.12
2019-01-13T06:59:11.968Z,6.18
2019-01-13T07:01:42.408Z,6.19
2019-01-13T07:04:12.750Z,6.12
2019-01-13T07:06:43.113Z,6.19
2019-01-13T07:09:13.576Z,6.19
2019-01-13T07:11:43.937Z,6.21
2019-01-13T07:14:14.390Z,6.29
2019-01-13T07:16:44.774Z,6.28
2019-01-13T07:19:15.069Z,6.23
2019-01-13T07:21:45.942Z,6.38
2019-01-13T07:24:16.391Z,6.28
2019-01-13T07:26:47.223Z,6.29
2019-01-13T07:29:17.580Z,6.23
2019-01-13T07:31:47.988Z,6.25
2019-01-13T07:34:18.248Z,6.22
2019-01-13T07:36:48.610Z,6.25
2019-01-13T07:39:19.393Z,6.23
2019-01-13T07:41:49.844Z,6.29
2019-01-13T07:44:20.151Z,6.31
2019-01-13T07:46:50.548Z,6.24
2019-01-13T07:49:21.134Z,6.29
2019-01-13T07:51:51.573Z,6.33
2019-01-13T07:54:22.427Z,6.37
2019-01-13T07:56:52.781Z,6.28
2019-01-13T07:59:23.166Z,6.39
2019-01-13T08:01:54.657Z,6.43
2019-01-13T08:04:25.007Z,6.36
2019-01-13T08:06:55.343Z,6.41
2019-01-13T08:09:26.278Z,6.44
2019-01-13T08:11:56.600Z,6.38
2019-01-13T08:14:27.052Z,6.38
2019-01-13T08:16:57.444Z,6.47
2019-01-13T08:19:27.824Z,6.46
2019-01-13T08:21:58.259Z,6.46
2019-01-13T08:24:29.168Z,6.56
2019-01-13T08:26:59.722Z,6.44
2019-01-13T08:29:30.037Z,6.47
2019-01-13T08:32:00.452Z,6.39
2019-01-13T08:34:30.737Z,6.55
2019-01-13T08:37:01.104Z,6.56
2019-01-13T08:39:31.472Z,6.54
2019-01-13T08:42:02.382Z,6.53
2019-01-13T08:44:33.654Z,6.60
2019-01-13T08:47:04.043Z,6.50
2019-01-13T08:49:34.850Z,6.51
2019-01-13T08:52:05.211Z,6.40
2019-01-13T08:54:36.148Z,6.41
2019-01-13T08:57:06.556Z,6.42
2019-01-13T08:59:37.034Z,6.29
2019-01-13T09:02:07.469Z,6.35
2019-01-13T09:04:37.874Z,6.23
2019-01-13T09:07:08.351Z,6.30
2019-01-13T09:09:39.239Z,6.17
2019-01-13T09:12:09.880Z,6.22
2019-01-13T09:14:41.037Z,6.15
2019-01-13T09:17:11.453Z,6.19
2019-01-13T09:19:43.093Z,6.26
2019-01-13T09:22:15.692Z,6.13
2019-01-13T09:24:46.054Z,6.19
2019-01-13T09:27:16.392Z,6.26
2019-01-13T09:29:46.762Z,6.24
2019-01-13T09:32:17.074Z,6.26
2019-01-13T09:34:49.937Z,6.28
2019-01-13T09:37:20.300Z,6.33
2019-01-13T09:39:51.248Z,6.36
2019-01-13T09:42:21.562Z,6.48
2019-01-13T09:44:51.939Z,6.55
2019-01-13T09:47:22.649Z,6.40
2019-01-13T09:49:53.006Z,6.53
2019-01-13T09:52:23.595Z,6.67
2019-01-13T09:54:53.961Z,6.66
2019-01-13T09:57:24.225Z,6.55
2019-01-13T09:59:54.615Z,6.55
2019-01-13T10:02:24.978Z,6.57
2019-01-13T10:04:56.309Z,6.55
2019-01-13T10:07:26.675Z,6.60
2019-01-13T10:09:57.377Z,6.57
2019-01-13T10:12:27.759Z,6.61
2019-01-13T10:14:58.176Z,6.56
2019-01-13T10:17:28.570Z,6.74
2019-01-13T10:19:58.920Z,6.75
2019-01-13T10:22:29.987Z,6.59
2019-01-13T10:25:00.421Z,6.75
2019-01-13T10:27:30.775Z,6.68
2019-01-13T10:30:01.118Z,6.69
2019-01-13T10:32:32.143Z,6.57
2019-01-13T10:35:43.345Z,6.63
2019-01-13T10:38:13.758Z,6.66
2019-01-13T10:40:44.530Z,6.66
2019-01-13T10:43:15.038Z,6.70
2019-01-13T10:45:45.426Z,6.75
2019-01-13T10:48:15.803Z,6.77
2019-01-13T10:50:46.658Z,6.82
2019-01-13T10:53:16.950Z,6.78
2019-01-13T10:55:47.744Z,6.85
2019-01-13T10:58:18.525Z,7.03
2019-01-13T11:00:49.375Z,6.92
2019-01-13T11:03:19.802Z,6.74
2019-01-13T11:05:50.816Z,6.67
2019-01-13T11:08:21.263Z,6.70
2019-01-13T11:10:51.695Z,6.72
2019-01-13T11:13:22.018Z,6.70
2019-01-13T11:15:53.008Z,6.75
2019-01-13T11:18:23.327Z,6.67
2019-01-13T11:20:53.665Z,6.48
2019-01-13T11:23:24.025Z,6.62
2019-01-13T11:25:54.336Z,6.60
2019-01-13T11:28:24.771Z,6.68
2019-01-13T11:30:55.194Z,6.68
2019-01-13T11:33:25.610Z,6.66
2019-01-13T11:35:55.982Z,6.81
2019-01-13T11:38:28.246Z,6.69
2019-01-13T11:40:58.605Z,6.77
2019-01-13T11:43:29.083Z,6.94
2019-01-13T11:45:59.382Z,6.86
2019-01-13T11:48:31.331Z,6.91
2019-01-13T11:51:03.856Z,6.90
2019-01-13T11:53:35.080Z,6.92
2019-01-13T11:56:05.828Z,7.04
2019-01-13T11:58:38.227Z,7.01
2019-01-13T12:01:09.707Z,6.95
2019-01-13T12:03:39.991Z,7.07
2019-01-13T12:06:10.332Z,7.12
2019-01-13T12:08:40.707Z,7.27
2019-01-13T12:11:11.060Z,7.26
2019-01-13T12:13:41.760Z,7.22
2019-01-13T12:16:12.286Z,7.34
2019-01-13T12:18:42.680Z,7.31
2019-01-13T12:21:13.071Z,7.28
2019-01-13T12:23:43.519Z,7.16
2019-01-13T12:26:13.924Z,7.24
2019-01-13T12:28:44.284Z,7.24
2019-01-13T12:31:14.758Z,7.25
2019-01-13T12:33:45.157Z,7.31
2019-01-13T12:36:15.537Z,7.35
2019-01-13T12:38:45.849Z,7.48
2019-01-13T12:41:16.338Z,7.33
2019-01-13T12:43:47.080Z,7.31
2019-01-13T12:46:17.363Z,7.28
2019-01-13T12:48:47.777Z,7.31
2019-01-13T12:51:18.525Z,7.38
2019-01-13T12:53:48.939Z,7.27
2019-01-13T12:56:19.331Z,7.38
2019-01-13T12:58:50.011Z,7.40
2019-01-13T13:01:20.387Z,7.41
2019-01-13T13:03:50.793Z,7.38
2019-01-13T13:06:21.662Z,7.49
2019-01-13T13:09:15.618Z,7.50
2019-01-13T13:11:46.313Z,7.55
2019-01-13T13:14:16.623Z,7.60
2019-01-13T13:16:47.148Z,7.62
2019-01-13T13:19:18.917Z,7.64
2019-01-13T13:21:49.257Z,7.62
2019-01-13T13:24:19.651Z,7.56
2019-01-13T13:26:49.929Z,7.65
2019-01-13T13:29:20.252Z,7.72
2019-01-13T13:31:50.650Z,7.83
2019-01-13T13:34:21.491Z,7.79
2019-01-13T13:36:52.484Z,7.77
2019-01-13T13:39:22.760Z,7.88
2019-01-13T13:41:53.194Z,7.96
2019-01-13T13:44:23.622Z,7.89
2019-01-13T13:46:54.150Z,7.86
2019-01-13T13:49:24.600Z,7.82
2019-01-13T13:51:55.500Z,7.74
2019-01-13T13:54:25.890Z,7.76
2019-01-13T13:56:56.408Z,7.68
2019-01-13T13:59:26.749Z,7.61
2019-01-13T14:01:57.087Z,7.70
2019-01-13T14:04:28.443Z,7.73
2019-01-13T14:06:58.732Z,7.81
2019-01-13T14:09:29.220Z,7.86
2019-01-13T14:11:59.686Z,7.85
2019-01-13T14:14:30.172Z,7.94
2019-01-13T14:17:00.492Z,8.05
2019-01-13T14:19:31.420Z,8.09
2019-01-13T14:22:01.970Z,8.13
2019-01-13T14:24:32.303Z,8.11
2019-01-13T14:27:02.717Z,8.10
2019-01-13T14:29:33.478Z,8.03
2019-01-13T14:32:03.899Z,8.11
2019-01-13T14:34:34.398Z,8.23
2019-01-13T14:37:04.776Z,8.11
2019-01-13T14:39:35.200Z,8.12
2019-01-13T14:42:06.140Z,8.11
2019-01-13T14:44:36.545Z,8.22
2019-01-13T14:47:07.265Z,8.25
2019-01-13T14:49:37.701Z,8.26
2019-01-13T14:52:08.101Z,8.24
2019-01-13T14:54:38.475Z,8.23
2019-01-13T14:57:12.005Z,8.27
2019-01-13T14:59:42.424Z,8.20
2019-01-13T15:02:13.036Z,8.17
2019-01-13T15:04:43.428Z,8.10
2019-01-13T15:07:14.099Z,8.03
2019-01-13T15:09:44.531Z,8.13
2019-01-13T15:12:15.057Z,8.08
2019-01-13T15:14:45.637Z,8.20
2019-01-13T15:17:16.423Z,8.07
2019-01-13T15:19:46.996Z,8.10
2019-01-13T15:22:17.515Z,8.08
2019-01-13T15:24:48.133Z,8.06
2019-01-13T15:27:18.625Z,8.07
2019-01-13T15:29:48.942Z,8.03
2019-01-13T15:32:19.886Z,8.06
2019-01-13T15:34:50.932Z,8.10
2019-01-13T15:37:21.399Z,8.19
2019-01-13T15:39:52.623Z,8.14
2019-01-13T15:42:55.992Z,8.14
2019-01-13T15:45:27.527Z,8.16
2019-01-13T15:47:58.278Z,8.22
2019-01-13T15:50:30.461Z,8.15
2019-01-13T15:53:01.097Z,8.22
2019-01-13T15:55:31.612Z,8.15
2019-01-13T15:58:02.107Z,8.17
2019-01-13T16:00:37.347Z,8.27
2019-01-13T16:03:10.182Z,8.31
2019-01-13T16:05:41.204Z,8.34
2019-01-13T16:08:12.034Z,8.34
2019-01-13T16:10:42.663Z,8.39
2019-01-13T16:13:13.302Z,8.49
2019-01-13T16:15:43.804Z,8.46
2019-01-13T16:18:14.072Z,8.40
2019-01-13T16:20:44.999Z,8.55
2019-01-13T16:23:15.441Z,8.54
2019-01-13T16:25:45.794Z,8.54
2019-01-13T16:28:16.168Z,8.55
2019-01-13T16:30:46.579Z,8.46
2019-01-13T16:33:17.802Z,8.41
2019-01-13T16:35:48.117Z,8.33
2019-01-13T16:38:18.544Z,8.36
2019-01-13T16:40:48.936Z,8.39
2019-01-13T16:43:19.710Z,8.27
2019-01-13T16:45:51.867Z,8.24
2019-01-13T16:48:22.248Z,8.23
2019-01-13T16:51:08.511Z,8.21
2019-01-13T16:53:40.865Z,8.19
2019-01-13T16:56:11.473Z,8.30
2019-01-13T16:58:41.885Z,8.23
2019-01-13T17:01:13.344Z,8.36
2019-01-13T17:03:44.087Z,8.34
2019-01-13T17:06:14.713Z,8.36
2019-01-13T17:08:45.135Z,8.43
2019-01-13T17:11:15.559Z,8.43
2019-01-13T17:13:45.973Z,8.42
2019-01-13T17:16:16.379Z,8.44
2019-01-13T17:18:47.158Z,8.46
2019-01-13T17:21:17.545Z,8.35
2019-01-13T17:23:47.879Z,8.45
2019-01-13T17:26:18.204Z,8.47
2019-01-13T17:28:50.490Z,8.55
2019-01-13T17:31:21.407Z,8.49
2019-01-13T17:33:51.916Z,8.49
2019-01-13T17:36:22.389Z,8.58
2019-01-13T17:38:52.884Z,8.59
2019-01-13T17:41:23.269Z,8.65
2019-01-13T17:43:53.771Z,8.58
2019-01-13T17:46:24.158Z,8.63
2019-01-13T17:48:54.552Z,8.56
2019-01-13T17:51:24.890Z,8.57
2019-01-13T17:53:56.275Z,8.57
2019-01-13T17:56:26.607Z,8.54
2019-01-13T17:58:58.710Z,8.59
2019-01-13T18:01:42.289Z,8.58
2019-01-13T18:04:12.839Z,8.62
2019-01-13T18:06:43.731Z,8.64
2019-01-13T18:09:14.142Z,8.64
2019-01-13T18:11:45.157Z,8.68
2019-01-13T18:14:15.551Z,8.65
2019-01-13T18:17:10.130Z,8.51
2019-01-13T18:19:40.758Z,8.61
2019-01-13T18:22:11.471Z,8.52
2019-01-13T18:24:42.097Z,8.64
2019-01-13T18:27:13.211Z,8.67
2019-01-13T18:29:44.244Z,8.74
2019-01-13T18:32:14.764Z,8.84
2019-01-13T18:34:50.295Z,8.91
2019-01-13T18:37:18.226Z,8.95
2019-01-13T18:39:48.762Z,8.99
2019-01-13T18:42:19.211Z,9.05
2019-01-13T18:44:49.789Z,9.08
2019-01-13T18:47:20.432Z,9.11
2019-01-13T18:49:51.009Z,9.18
2019-01-13T18:52:21.548Z,9.17
2019-01-13T18:54:52.483Z,9.11
2019-01-13T18:57:23.171Z,9.10
2019-01-13T18:59:53.959Z,9.07
2019-01-13T19:02:26.988Z,9.02
2019-01-13T19:04:57.698Z,8.81
2019-01-13T19:07:28.474Z,8.50
2019-01-13T19:09:59.185Z,8.13
2019-01-13T19:12:30.036Z,8.00
2019-01-13T19:15:02.817Z,7.68
2019-01-13T19:17:33.363Z,7.46
2019-01-13T19:20:19.672Z,7.09
2019-01-13T19:22:52.838Z,6.62
2019-01-13T19:25:41.307Z,6.40
2019-01-13T19:28:11.613Z,6.27
2019-01-13T19:30:42.169Z,6.19
2019-01-13T19:33:25.121Z,6.10
2019-01-13T19:35:56.357Z,6.00
2019-01-13T19:38:26.941Z,5.92
2019-01-13T19:40:57.626Z,5.96
2019-01-13T19:43:28.320Z,5.90
2019-01-13T19:45:59.602Z,5.90
2019-01-13T19:48:30.135Z,5.93
2019-01-13T19:51:02.372Z,6.00
2019-01-13T19:53:33.955Z,6.00
2019-01-13T19:56:05.534Z,6.02
2019-01-13T19:58:35.931Z,5.98
2019-01-13T20:01:07.890Z,6.09
2019-01-13T20:03:38.217Z,6.03
2019-01-13T20:06:09.070Z,5.99
2019-01-13T20:08:39.426Z,5.98
2019-01-13T20:11:09.892Z,6.06
2019-01-13T20:13:40.157Z,6.15
2019-01-13T20:16:11.319Z,6.28
2019-01-13T20:18:41.787Z,6.32
2019-01-13T20:21:12.189Z,6.36
2019-01-13T20:23:42.767Z,6.34
2019-01-13T20:26:13.217Z,6.40
2019-01-13T20:28:43.573Z,6.47
2019-01-13T20:31:14.607Z,6.45
2019-01-13T20:33:49.126Z,6.42
2019-01-13T20:36:19.681Z,6.40
2019-01-13T20:38:49.979Z,6.44
2019-01-13T20:41:20.422Z,6.49
2019-01-13T20:43:53.381Z,6.43
2019-01-13T20:46:24.049Z,6.47
2019-01-13T20:48:56.373Z,6.54
2019-01-13T20:51:26.684Z,6.58
2019-01-13T20:53:57.154Z,6.70
2019-01-13T20:56:30.878Z,6.71
2019-01-13T20:59:11.138Z,6.74
2019-01-13T21:01:47.969Z,6.79
2019-01-13T21:04:22.975Z,6.85
2019-01-13T21:06:54.393Z,6.88
2019-01-13T21:09:24.788Z,6.82
2019-01-13T21:11:55.199Z,6.81
2019-01-13T21:14:25.661Z,6.86
2019-01-13T21:16:56.445Z,6.81
2019-01-13T21:19:26.843Z,6.79
2019-01-13T21:21:57.321Z,6.72
2019-01-13T21:24:28.090Z,6.70
2019-01-13T21:26:58.462Z,6.56
2019-01-13T21:29:28.838Z,6.51
2019-01-13T21:32:01.422Z,6.56
2019-01-13T21:34:31.826Z,6.37
2019-01-13T21:37:02.448Z,6.31
2019-01-13T21:39:33.797Z,6.27
2019-01-13T21:42:10.008Z,6.28
2019-01-13T21:44:40.506Z,6.30
2019-01-13T21:47:15.239Z,6.30
2019-01-13T21:49:46.967Z,6.38
2019-01-13T21:52:17.418Z,6.38
2019-01-13T21:54:54.096Z,6.39
2019-01-13T21:57:24.765Z,6.45
2019-01-13T21:59:58.477Z,6.49
2019-01-13T22:02:28.862Z,6.45
2019-01-13T22:04:59.616Z,6.50
2019-01-13T22:07:48.802Z,6.50
2019-01-13T22:10:20.567Z,6.60
2019-01-13T22:12:50.958Z,6.57
2019-01-13T22:15:22.465Z,6.55
2019-01-13T22:17:53.124Z,6.67
2019-01-13T22:20:24.496Z,6.65
2019-01-13T22:22:55.002Z,6.63
2019-01-13T22:25:25.371Z,6.64
2019-01-13T22:27:55.804Z,6.63
2019-01-13T22:30:26.110Z,6.59
2019-01-13T22:32:56.870Z,6.65
2019-01-13T22:35:27.268Z,6.68
2019-01-13T22:37:58.068Z,6.63
2019-01-13T22:40:28.521Z,6.66
2019-01-13T22:42:58.908Z,6.61
2019-01-13T22:45:29.320Z,6.66
2019-01-13T22:48:01.339Z,6.70
2019-01-13T22:50:31.754Z,6.78
2019-01-13T22:53:02.598Z,6.74
2019-01-13T22:55:32.913Z,6.76
2019-01-13T22:58:04.660Z,6.75
2019-01-13T23:01:33.464Z,6.69
2019-01-13T23:04:09.626Z,6.77
2019-01-13T23:06:43.068Z,6.73
2019-01-13T23:09:14.650Z,6.75
2019-01-13T23:11:45.525Z,6.85
2019-01-13T23:14:16.667Z,6.78
2019-01-13T23:16:58.255Z,6.78
2019-01-13T23:19:44.423Z,6.80
2019-01-13T23:22:15.290Z,6.77
2019-01-13T23:24:48.694Z,6.73
2019-01-13T23:27:23.403Z,6.73
2019-01-13T23:29:54.020Z,6.72
2019-01-13T23:32:24.404Z,6.75
2019-01-13T23:34:54.736Z,6.67
2019-01-13T23:37:25.180Z,6.68
2019-01-13T23:39:55.475Z,6.64
2019-01-13T23:42:26.344Z,6.66
2019-01-13T23:44:56.692Z,6.59
2019-01-13T23:47:27.056Z,6.65
2019-01-13T23:49:57.354Z,6.58
2019-01-13T23:52:27.826Z,6.62
2019-01-13T23:55:00.760Z,6.66
2019-01-13T23:57:31.107Z,6.69
