createdAt,value
2019-03-28T00:00:27.279Z,9.30
2019-03-28T00:02:56.869Z,9.40
2019-03-28T00:05:24.955Z,9.40
2019-03-28T00:07:52.863Z,9.30
2019-03-28T00:10:20.781Z,9.30
2019-03-28T00:12:50.367Z,9.30
2019-03-28T00:15:18.050Z,9.30
2019-03-28T00:17:47.715Z,9.30
2019-03-28T00:20:17.269Z,9.30
2019-03-28T00:22:56.840Z,9.20
2019-03-28T00:25:25.639Z,9.20
2019-03-28T00:27:53.183Z,9.30
2019-03-28T00:30:21.995Z,9.20
2019-03-28T00:32:50.339Z,9.20
2019-03-28T00:35:18.724Z,9.20
2019-03-28T00:37:48.183Z,9.20
2019-03-28T00:40:15.885Z,9.20
2019-03-28T00:42:43.616Z,9.20
2019-03-28T00:45:11.790Z,9.20
2019-03-28T00:47:41.144Z,9.20
2019-03-28T00:50:08.997Z,9.20
2019-03-28T00:52:37.168Z,9.10
2019-03-28T00:55:05.024Z,9.20
2019-03-28T00:57:32.959Z,9.20
2019-03-28T01:00:00.612Z,9.20
2019-03-28T01:02:30.120Z,9.20
2019-03-28T01:04:57.547Z,9.20
2019-03-28T01:07:26.252Z,9.20
2019-03-28T01:09:54.299Z,9.10
2019-03-28T01:12:21.835Z,9.10
2019-03-28T01:14:49.516Z,9.10
2019-03-28T01:17:18.480Z,9.20
2019-03-28T01:19:47.167Z,9.20
2019-03-28T01:22:14.913Z,9.20
2019-03-28T01:24:44.005Z,9.20
2019-03-28T01:27:12.052Z,9.20
2019-03-28T01:29:40.667Z,9.20
2019-03-28T01:32:08.576Z,9.30
2019-03-28T01:34:36.412Z,9.30
2019-03-28T01:37:05.755Z,9.30
2019-03-28T01:39:33.819Z,9.30
2019-03-28T01:42:01.879Z,9.40
2019-03-28T01:44:30.264Z,9.40
2019-03-28T01:46:58.915Z,9.30
2019-03-28T01:49:27.307Z,9.30
2019-03-28T01:51:54.976Z,9.30
2019-03-28T01:54:23.166Z,9.40
2019-03-28T01:56:51.543Z,9.30
2019-03-28T01:59:19.301Z,9.30
2019-03-28T02:01:46.961Z,9.20
2019-03-28T02:04:14.795Z,9.30
2019-03-28T02:06:42.335Z,9.10
2019-03-28T02:09:09.996Z,9.10
2019-03-28T02:11:38.712Z,9.10
2019-03-28T02:14:06.260Z,9.20
2019-03-28T02:16:34.583Z,9.10
2019-03-28T02:19:02.869Z,9.10
2019-03-28T02:21:30.417Z,9.00
2019-03-28T02:23:59.855Z,9.00
2019-03-28T02:26:27.556Z,9.10
2019-03-28T02:28:55.272Z,9.00
2019-03-28T02:31:23.087Z,9.00
2019-03-28T02:33:50.748Z,9.00
2019-03-28T02:36:18.924Z,9.00
2019-03-28T02:38:46.820Z,9.00
2019-03-28T02:41:14.590Z,8.90
2019-03-28T02:43:42.908Z,8.90
2019-03-28T02:46:10.804Z,9.00
2019-03-28T02:48:38.596Z,8.90
2019-03-28T02:51:06.771Z,8.90
2019-03-28T02:53:36.664Z,8.90
2019-03-28T02:56:04.692Z,8.80
2019-03-28T02:58:32.715Z,8.80
2019-03-28T03:01:01.241Z,8.90
2019-03-28T03:03:29.683Z,8.90
2019-03-28T03:05:57.544Z,9.00
2019-03-28T03:08:28.373Z,8.80
2019-03-28T03:10:56.561Z,8.80
2019-03-28T03:13:24.952Z,8.80
2019-03-28T03:15:52.484Z,8.60
2019-03-28T03:18:21.846Z,8.50
2019-03-28T03:20:49.609Z,8.70
2019-03-28T03:23:17.719Z,8.70
2019-03-28T03:25:45.892Z,8.60
2019-03-28T03:28:14.812Z,8.50
2019-03-28T03:30:43.393Z,8.50
2019-03-28T03:33:11.546Z,8.70
2019-03-28T03:35:39.860Z,8.70
2019-03-28T03:38:08.416Z,8.80
2019-03-28T03:40:36.893Z,8.80
2019-03-28T03:43:05.051Z,8.70
2019-03-28T03:45:33.435Z,8.60
2019-03-28T03:48:00.999Z,8.70
2019-03-28T03:50:29.156Z,8.70
2019-03-28T03:52:58.030Z,8.70
2019-03-28T03:55:26.358Z,8.70
2019-03-28T03:57:53.928Z,8.70
2019-03-28T04:00:30.831Z,8.50
2019-03-28T04:02:59.134Z,8.50
2019-03-28T04:05:27.644Z,8.60
2019-03-28T04:07:56.140Z,8.60
2019-03-28T04:10:23.840Z,8.50
2019-03-28T04:12:51.443Z,8.50
2019-03-28T04:15:19.075Z,8.50
2019-03-28T04:17:47.996Z,8.50
2019-03-28T04:20:15.807Z,8.50
2019-03-28T04:22:45.128Z,8.50
2019-03-28T04:25:13.647Z,8.50
2019-03-28T04:27:41.728Z,8.40
2019-03-28T04:30:10.356Z,8.50
2019-03-28T04:32:39.546Z,8.50
2019-03-28T04:35:07.289Z,8.50
2019-03-28T04:37:34.820Z,8.50
2019-03-28T04:40:04.141Z,8.50
2019-03-28T04:42:32.001Z,8.50
2019-03-28T04:44:59.511Z,8.50
2019-03-28T04:47:27.104Z,8.50
2019-03-28T04:49:55.015Z,8.60
2019-03-28T04:52:22.592Z,8.60
2019-03-28T04:54:50.955Z,8.50
2019-03-28T04:57:19.899Z,8.60
2019-03-28T04:59:47.355Z,8.50
2019-03-28T05:02:15.028Z,8.60
2019-03-28T05:04:42.607Z,8.50
2019-03-28T05:07:11.187Z,8.60
2019-03-28T05:09:42.539Z,8.60
2019-03-28T05:12:10.326Z,8.60
2019-03-28T05:14:38.545Z,8.60
2019-03-28T05:17:06.317Z,8.60
2019-03-28T05:19:34.655Z,8.60
2019-03-28T05:22:03.239Z,8.60
2019-03-28T05:24:30.984Z,8.60
2019-03-28T05:26:58.503Z,8.70
2019-03-28T05:29:26.630Z,8.70
2019-03-28T05:31:54.863Z,8.70
2019-03-28T05:34:23.659Z,8.60
2019-03-28T05:36:52.993Z,8.70
2019-03-28T05:39:21.415Z,8.70
2019-03-28T05:41:50.654Z,8.70
2019-03-28T05:44:18.104Z,8.80
2019-03-28T05:46:45.631Z,8.80
2019-03-28T05:49:14.403Z,8.90
2019-03-28T05:51:41.981Z,8.80
2019-03-28T05:54:11.884Z,8.90
2019-03-28T05:56:39.975Z,8.90
2019-03-28T05:59:11.166Z,8.90
2019-03-28T06:01:37.545Z,8.90
2019-03-28T06:04:05.535Z,8.80
2019-03-28T06:06:34.059Z,8.80
2019-03-28T06:09:02.016Z,8.90
2019-03-28T06:11:29.951Z,8.90
2019-03-28T06:13:57.923Z,9.00
2019-03-28T06:16:26.851Z,9.00
2019-03-28T06:18:54.475Z,9.00
2019-03-28T06:21:22.659Z,9.00
2019-03-28T06:23:51.853Z,9.00
2019-03-28T06:26:20.411Z,9.00
2019-03-28T06:28:50.361Z,9.00
2019-03-28T06:31:19.923Z,9.10
2019-03-28T06:33:47.547Z,9.10
2019-03-28T06:36:15.492Z,9.00
2019-03-28T06:38:44.807Z,9.10
2019-03-28T06:41:12.579Z,9.10
2019-03-28T06:43:42.050Z,9.10
2019-03-28T06:46:10.817Z,9.20
2019-03-28T06:48:38.804Z,9.20
2019-03-28T06:51:08.269Z,9.30
2019-03-28T06:53:36.076Z,9.30
2019-03-28T06:56:04.738Z,9.30
2019-03-28T06:58:32.703Z,9.30
2019-03-28T07:01:01.515Z,9.40
2019-03-28T07:03:31.156Z,9.40
2019-03-28T07:05:59.176Z,9.40
2019-03-28T07:08:28.663Z,9.50
2019-03-28T07:10:58.124Z,9.50
2019-03-28T07:13:26.759Z,9.50
2019-03-28T07:15:54.983Z,9.60
2019-03-28T07:18:22.819Z,9.60
2019-03-28T07:20:51.283Z,9.60
2019-03-28T07:23:19.368Z,9.70
2019-03-28T07:25:47.643Z,9.70
2019-03-28T07:28:16.167Z,9.70
2019-03-28T07:30:45.727Z,9.80
2019-03-28T07:33:13.190Z,9.80
2019-03-28T07:35:41.175Z,9.80
2019-03-28T07:38:10.337Z,9.90
2019-03-28T07:40:38.825Z,9.90
2019-03-28T07:43:06.879Z,10.00
2019-03-28T07:45:36.842Z,10.00
2019-03-28T07:48:05.256Z,10.10
2019-03-28T07:50:33.912Z,10.10
2019-03-28T07:53:02.300Z,10.00
2019-03-28T07:55:31.983Z,10.20
2019-03-28T07:57:59.764Z,10.20
2019-03-28T08:00:27.351Z,10.20
2019-03-28T08:02:58.541Z,10.30
2019-03-28T08:05:26.749Z,10.30
2019-03-28T08:07:54.283Z,10.40
2019-03-28T08:10:22.433Z,10.40
2019-03-28T08:12:50.335Z,10.40
2019-03-28T08:15:19.805Z,10.40
2019-03-28T08:17:48.127Z,10.40
2019-03-28T08:20:15.880Z,10.50
2019-03-28T08:22:43.411Z,10.50
2019-03-28T08:25:12.265Z,10.50
2019-03-28T08:27:40.803Z,10.60
2019-03-28T08:30:18.020Z,10.80
2019-03-28T08:32:42.567Z,10.90
2019-03-28T08:35:10.741Z,11.00
2019-03-28T08:37:40.859Z,11.10
2019-03-28T08:40:16.151Z,11.20
2019-03-28T08:42:43.570Z,11.30
2019-03-28T08:45:11.732Z,11.40
2019-03-28T08:47:40.120Z,11.40
2019-03-28T08:50:07.880Z,11.50
2019-03-28T08:52:36.272Z,11.60
2019-03-28T08:55:04.600Z,11.60
2019-03-28T08:57:32.122Z,11.60
2019-03-28T09:00:00.449Z,11.70
2019-03-28T09:02:28.375Z,11.70
2019-03-28T09:04:56.735Z,11.80
2019-03-28T09:07:26.880Z,11.80
2019-03-28T09:09:55.599Z,11.80
2019-03-28T09:12:23.212Z,11.80
2019-03-28T09:14:51.672Z,11.90
2019-03-28T09:17:19.543Z,11.90
2019-03-28T09:19:48.385Z,11.90
2019-03-28T09:22:16.284Z,11.90
2019-03-28T09:24:46.232Z,12.00
2019-03-28T09:27:13.746Z,12.00
2019-03-28T09:29:41.259Z,11.80
2019-03-28T09:32:08.875Z,12.00
2019-03-28T09:34:37.196Z,12.00
2019-03-28T09:37:05.052Z,12.00
2019-03-28T09:39:32.514Z,12.10
2019-03-28T09:42:01.669Z,12.00
2019-03-28T09:44:32.304Z,12.10
2019-03-28T09:47:01.024Z,12.10
2019-03-28T09:49:29.193Z,12.10
2019-03-28T09:51:57.624Z,12.20
2019-03-28T09:54:25.385Z,12.20
2019-03-28T09:56:55.328Z,12.20
2019-03-28T09:59:23.502Z,12.20
2019-03-28T10:01:52.444Z,12.20
2019-03-28T10:04:21.524Z,12.20
2019-03-28T10:06:49.387Z,12.20
2019-03-28T10:09:16.873Z,12.10
2019-03-28T10:11:46.387Z,12.10
2019-03-28T10:14:14.083Z,12.10
2019-03-28T10:16:43.563Z,12.10
2019-03-28T10:19:11.910Z,12.10
2019-03-28T10:21:40.781Z,12.10
2019-03-28T10:24:09.315Z,12.10
2019-03-28T10:26:38.191Z,12.10
2019-03-28T10:29:06.024Z,12.00
2019-03-28T10:31:33.795Z,12.00
2019-03-28T10:34:02.459Z,12.00
2019-03-28T10:36:31.716Z,12.00
2019-03-28T10:38:59.823Z,12.00
2019-03-28T10:41:28.739Z,12.00
2019-03-28T10:43:56.663Z,12.00
2019-03-28T10:46:26.057Z,12.00
2019-03-28T10:48:54.552Z,12.00
2019-03-28T10:51:24.351Z,12.00
2019-03-28T10:53:53.364Z,12.10
2019-03-28T10:56:23.383Z,12.00
2019-03-28T10:58:51.647Z,12.10
2019-03-28T11:01:35.996Z,12.10
2019-03-28T11:03:50.844Z,12.10
2019-03-28T11:06:20.719Z,12.10
2019-03-28T11:08:48.268Z,12.10
2019-03-28T11:11:17.149Z,12.10
2019-03-28T11:13:47.072Z,12.10
2019-03-28T11:16:15.383Z,12.20
2019-03-28T11:18:43.091Z,12.20
2019-03-28T11:21:12.556Z,12.10
2019-03-28T11:23:40.647Z,12.20
2019-03-28T11:26:08.738Z,12.20
2019-03-28T11:28:36.763Z,12.20
2019-03-28T11:31:04.375Z,12.30
2019-03-28T11:33:32.691Z,12.50
2019-03-28T11:36:02.251Z,12.50
2019-03-28T11:38:30.871Z,12.60
2019-03-28T11:40:59.555Z,12.50
2019-03-28T11:43:29.143Z,12.50
2019-03-28T11:45:56.831Z,12.50
2019-03-28T11:48:24.824Z,12.50
2019-03-28T11:50:53.640Z,12.50
2019-03-28T11:53:22.198Z,12.50
2019-03-28T11:55:50.160Z,12.50
2019-03-28T11:58:19.608Z,12.50
2019-03-28T12:00:48.716Z,12.50
2019-03-28T12:03:16.144Z,12.60
2019-03-28T12:05:44.161Z,12.50
2019-03-28T12:08:13.965Z,12.60
2019-03-28T12:10:41.483Z,12.60
2019-03-28T12:13:10.044Z,12.60
2019-03-28T12:15:38.389Z,12.80
2019-03-28T12:18:06.544Z,12.80
2019-03-28T12:20:34.081Z,12.80
2019-03-28T12:23:01.660Z,12.90
2019-03-28T12:25:30.622Z,13.00
2019-03-28T12:28:00.381Z,12.90
2019-03-28T12:30:28.572Z,12.90
2019-03-28T12:32:57.451Z,12.90
2019-03-28T12:35:25.319Z,12.90
2019-03-28T12:37:53.079Z,12.80
2019-03-28T12:40:21.816Z,12.80
2019-03-28T12:42:49.485Z,12.80
2019-03-28T12:45:18.219Z,12.80
2019-03-28T12:47:47.191Z,12.80
2019-03-28T12:50:16.916Z,12.80
2019-03-28T12:52:45.017Z,12.80
2019-03-28T12:55:15.378Z,12.80
2019-03-28T12:57:43.435Z,12.70
2019-03-28T13:00:13.331Z,12.70
2019-03-28T13:02:41.163Z,12.70
2019-03-28T13:05:09.748Z,12.70
2019-03-28T13:07:37.404Z,12.70
2019-03-28T13:10:06.643Z,12.70
2019-03-28T13:12:36.023Z,12.80
2019-03-28T13:15:04.737Z,12.70
2019-03-28T13:17:32.867Z,12.70
2019-03-28T13:20:01.106Z,12.70
2019-03-28T13:22:29.361Z,12.70
2019-03-28T13:24:57.292Z,12.70
2019-03-28T13:27:24.967Z,12.70
2019-03-28T13:29:55.072Z,12.70
2019-03-28T13:32:22.392Z,12.70
2019-03-28T13:34:52.721Z,12.70
2019-03-28T13:37:22.017Z,12.70
2019-03-28T13:39:51.479Z,12.70
2019-03-28T13:42:20.031Z,12.70
2019-03-28T13:44:48.648Z,12.60
2019-03-28T13:47:17.263Z,12.70
2019-03-28T13:49:45.019Z,12.70
2019-03-28T13:52:13.860Z,12.70
2019-03-28T13:54:43.039Z,12.70
2019-03-28T13:57:11.888Z,12.70
2019-03-28T13:59:39.872Z,12.70
2019-03-28T14:02:08.203Z,12.70
2019-03-28T14:04:35.785Z,12.70
2019-03-28T14:07:04.564Z,12.70
2019-03-28T14:09:32.225Z,12.70
2019-03-28T14:12:00.391Z,12.70
2019-03-28T14:14:28.755Z,12.80
2019-03-28T14:16:58.627Z,12.80
2019-03-28T14:19:26.975Z,12.80
2019-03-28T14:21:58.148Z,12.80
2019-03-28T14:24:29.815Z,12.80
2019-03-28T14:26:57.899Z,12.80
2019-03-28T14:29:26.227Z,12.80
2019-03-28T14:31:54.796Z,12.80
2019-03-28T14:34:22.975Z,12.80
2019-03-28T14:36:51.776Z,12.80
2019-03-28T14:39:20.828Z,12.80
2019-03-28T14:41:49.096Z,12.80
2019-03-28T14:44:18.175Z,12.80
2019-03-28T14:46:45.804Z,12.80
2019-03-28T14:49:15.260Z,12.80
2019-03-28T14:51:43.451Z,12.80
2019-03-28T14:54:12.609Z,12.80
2019-03-28T14:56:42.505Z,12.80
2019-03-28T14:59:12.779Z,12.80
2019-03-28T15:01:42.368Z,12.80
2019-03-28T15:04:10.060Z,12.80
2019-03-28T15:06:37.573Z,12.80
2019-03-28T15:09:06.982Z,12.80
2019-03-28T15:11:37.019Z,12.80
2019-03-28T15:14:05.359Z,12.80
2019-03-28T15:16:33.944Z,12.80
2019-03-28T15:19:02.585Z,12.80
2019-03-28T15:21:31.047Z,12.80
2019-03-28T15:23:58.636Z,12.80
2019-03-28T15:26:26.487Z,12.80
2019-03-28T15:28:54.143Z,12.80
2019-03-28T15:31:22.400Z,12.80
2019-03-28T15:33:49.979Z,12.80
2019-03-28T15:36:18.444Z,12.80
2019-03-28T15:38:46.488Z,12.80
2019-03-28T15:41:16.080Z,12.80
2019-03-28T15:43:44.252Z,12.80
2019-03-28T15:46:13.865Z,12.70
2019-03-28T15:48:42.727Z,12.80
2019-03-28T15:51:12.002Z,12.80
2019-03-28T15:53:42.756Z,12.80
2019-03-28T15:56:11.316Z,12.80
2019-03-28T15:58:39.727Z,12.80
2019-03-28T16:01:08.511Z,12.80
2019-03-28T16:03:36.373Z,12.70
2019-03-28T16:06:06.045Z,12.80
2019-03-28T16:08:34.127Z,12.80
2019-03-28T16:11:03.382Z,12.80
2019-03-28T16:13:32.093Z,12.80
2019-03-28T16:16:01.775Z,12.80
2019-03-28T16:18:29.292Z,12.80
2019-03-28T16:20:58.671Z,12.80
2019-03-28T16:23:26.767Z,12.80
2019-03-28T16:25:55.232Z,12.80
2019-03-28T16:28:23.529Z,12.80
2019-03-28T16:30:51.675Z,12.80
2019-03-28T16:33:19.705Z,12.80
2019-03-28T16:35:48.586Z,12.80
2019-03-28T16:38:17.868Z,12.80
2019-03-28T16:40:46.283Z,12.80
2019-03-28T16:43:14.054Z,12.80
2019-03-28T16:45:43.810Z,12.80
2019-03-28T16:48:11.868Z,12.80
2019-03-28T16:50:39.636Z,12.80
2019-03-28T16:53:07.528Z,12.80
2019-03-28T16:55:35.624Z,12.80
2019-03-28T16:58:05.179Z,12.80
2019-03-28T17:00:35.219Z,12.80
2019-03-28T17:03:03.011Z,12.70
2019-03-28T17:05:30.679Z,12.70
2019-03-28T17:08:01.903Z,12.70
2019-03-28T17:10:45.862Z,12.70
2019-03-28T17:13:13.973Z,12.70
2019-03-28T17:15:42.032Z,12.70
2019-03-28T17:18:10.375Z,12.70
2019-03-28T17:20:38.340Z,12.70
2019-03-28T17:23:07.925Z,12.70
2019-03-28T17:25:37.271Z,12.70
2019-03-28T17:28:06.946Z,12.70
2019-03-28T17:30:35.475Z,12.70
2019-03-28T17:33:04.151Z,12.70
2019-03-28T17:35:32.271Z,12.70
2019-03-28T17:38:00.135Z,12.70
2019-03-28T17:40:28.180Z,12.70
2019-03-28T17:42:56.195Z,12.70
2019-03-28T17:45:23.926Z,12.70
2019-03-28T17:47:53.064Z,12.70
2019-03-28T17:50:21.200Z,12.70
2019-03-28T17:52:49.919Z,12.70
2019-03-28T17:55:19.686Z,12.70
2019-03-28T17:57:47.568Z,12.60
2019-03-28T18:00:15.643Z,12.60
2019-03-28T18:02:43.327Z,12.60
2019-03-28T18:05:15.672Z,12.60
2019-03-28T18:07:41.935Z,12.60
2019-03-28T18:10:09.788Z,12.60
2019-03-28T18:12:38.181Z,12.60
2019-03-28T18:15:06.460Z,12.60
2019-03-28T18:17:34.519Z,12.60
2019-03-28T18:20:03.288Z,12.60
2019-03-28T18:22:32.615Z,12.60
2019-03-28T18:25:00.491Z,12.60
2019-03-28T18:27:28.008Z,12.60
2019-03-28T18:29:56.503Z,12.60
2019-03-28T18:32:24.128Z,12.60
2019-03-28T18:35:04.727Z,12.60
2019-03-28T18:37:21.989Z,12.60
2019-03-28T18:39:49.535Z,12.60
2019-03-28T18:42:17.475Z,12.60
2019-03-28T18:44:46.767Z,12.60
2019-03-28T18:47:15.438Z,12.60
2019-03-28T18:49:43.245Z,12.60
2019-03-28T18:52:10.862Z,12.60
2019-03-28T18:54:39.164Z,12.60
2019-03-28T18:57:07.303Z,12.60
2019-03-28T18:59:35.887Z,12.60
2019-03-28T19:02:04.648Z,12.60
2019-03-28T19:04:33.400Z,12.60
2019-03-28T19:07:01.436Z,12.60
2019-03-28T19:09:29.488Z,12.60
2019-03-28T19:11:57.299Z,12.50
2019-03-28T19:14:26.027Z,12.50
2019-03-28T19:16:53.415Z,12.50
2019-03-28T19:19:20.952Z,12.50
2019-03-28T19:21:48.751Z,12.50
2019-03-28T19:24:17.447Z,12.50
2019-03-28T19:26:44.995Z,12.50
2019-03-28T19:29:12.840Z,12.50
2019-03-28T19:31:42.315Z,12.50
2019-03-28T19:34:10.031Z,12.50
2019-03-28T19:36:39.667Z,12.50
2019-03-28T19:39:10.690Z,12.50
2019-03-28T19:41:38.859Z,12.50
2019-03-28T19:44:07.371Z,12.50
2019-03-28T19:46:35.119Z,12.50
2019-03-28T19:49:04.536Z,12.50
2019-03-28T19:51:32.403Z,12.40
2019-03-28T19:54:01.368Z,12.50
2019-03-28T19:56:29.329Z,12.50
2019-03-28T19:58:57.437Z,12.50
2019-03-28T20:01:25.423Z,12.40
2019-03-28T20:03:53.532Z,12.50
2019-03-28T20:06:22.764Z,12.50
2019-03-28T20:08:51.736Z,12.40
2019-03-28T20:11:21.379Z,12.40
2019-03-28T20:13:49.943Z,12.40
2019-03-28T20:16:18.323Z,12.40
2019-03-28T20:18:46.323Z,12.40
2019-03-28T20:21:13.923Z,12.30
2019-03-28T20:23:41.744Z,12.40
2019-03-28T20:26:10.839Z,12.40
2019-03-28T20:28:39.319Z,12.30
2019-03-28T20:31:07.291Z,12.30
2019-03-28T20:33:34.943Z,12.30
2019-03-28T20:36:30.026Z,12.30
2019-03-28T20:38:34.169Z,12.30
2019-03-28T20:41:02.148Z,12.30
2019-03-28T20:43:30.031Z,12.30
2019-03-28T20:45:57.599Z,12.30
2019-03-28T20:48:27.116Z,12.20
2019-03-28T20:50:55.469Z,12.20
2019-03-28T20:53:24.616Z,12.20
2019-03-28T20:55:54.145Z,12.20
2019-03-28T20:58:22.064Z,12.20
2019-03-28T21:00:49.619Z,12.20
2019-03-28T21:03:18.264Z,12.20
2019-03-28T21:05:47.243Z,12.20
2019-03-28T21:08:14.831Z,12.20
2019-03-28T21:10:43.536Z,12.20
2019-03-28T21:13:14.248Z,12.20
2019-03-28T21:15:42.198Z,12.20
2019-03-28T21:18:10.532Z,12.10
2019-03-28T21:20:39.484Z,12.20
2019-03-28T21:23:07.650Z,12.10
2019-03-28T21:25:35.488Z,12.10
2019-03-28T21:28:03.434Z,12.00
2019-03-28T21:30:31.093Z,12.00
2019-03-28T21:32:58.623Z,12.00
2019-03-28T21:35:27.332Z,12.00
2019-03-28T21:37:54.879Z,12.00
2019-03-28T21:40:22.863Z,12.00
2019-03-28T21:42:50.535Z,11.90
2019-03-28T21:45:19.609Z,11.90
2019-03-28T21:47:47.436Z,11.90
2019-03-28T21:50:16.499Z,11.80
2019-03-28T21:52:44.167Z,11.80
2019-03-28T21:55:12.332Z,11.70
2019-03-28T21:57:42.319Z,11.70
2019-03-28T22:00:10.292Z,11.60
2019-03-28T22:02:38.325Z,11.60
2019-03-28T22:05:07.081Z,11.60
2019-03-28T22:07:34.978Z,11.60
2019-03-28T22:10:04.235Z,11.60
2019-03-28T22:12:32.453Z,11.60
2019-03-28T22:14:59.993Z,11.60
2019-03-28T22:17:28.296Z,11.50
2019-03-28T22:19:55.827Z,11.50
2019-03-28T22:22:23.469Z,11.50
2019-03-28T22:24:52.720Z,11.50
2019-03-28T22:27:20.275Z,11.40
2019-03-28T22:29:49.039Z,11.50
2019-03-28T22:32:17.706Z,11.40
2019-03-28T22:34:45.732Z,11.40
2019-03-28T22:37:13.567Z,11.40
2019-03-28T22:39:43.167Z,11.40
2019-03-28T22:42:11.709Z,11.40
2019-03-28T22:44:40.475Z,11.40
2019-03-28T22:47:09.204Z,11.40
2019-03-28T22:49:37.555Z,11.30
2019-03-28T22:52:05.587Z,11.30
2019-03-28T22:54:34.387Z,11.30
2019-03-28T22:57:02.539Z,11.30
2019-03-28T22:59:30.668Z,11.30
2019-03-28T23:01:58.695Z,11.30
2019-03-28T23:04:26.776Z,11.30
2019-03-28T23:06:55.916Z,11.20
2019-03-28T23:09:24.923Z,11.20
2019-03-28T23:11:52.959Z,11.20
2019-03-28T23:14:21.835Z,11.10
2019-03-28T23:16:50.268Z,11.20
2019-03-28T23:19:20.320Z,11.20
2019-03-28T23:21:48.015Z,11.20
2019-03-28T23:24:15.547Z,11.20
2019-03-28T23:26:44.507Z,11.10
2019-03-28T23:29:12.255Z,11.20
2019-03-28T23:31:40.145Z,11.20
2019-03-28T23:34:09.363Z,11.10
2019-03-28T23:36:36.781Z,11.10
2019-03-28T23:39:06.371Z,11.20
2019-03-28T23:41:34.083Z,11.10
2019-03-28T23:44:01.997Z,11.10
2019-03-28T23:46:30.899Z,11.10
2019-03-28T23:48:59.492Z,11.00
2019-03-28T23:51:28.347Z,11.10
2019-03-28T23:53:56.709Z,11.00
2019-03-28T23:56:24.279Z,11.00
2019-03-28T23:58:52.463Z,11.00
