createdAt,value
2022-10-01T00:04:30.022Z,7.74
2022-10-01T00:19:20.936Z,6.07
2022-10-01T00:34:12.622Z,4.99
2022-10-01T00:49:06.136Z,6.27
2022-10-01T01:04:00.156Z,5.17
2022-10-01T01:18:52.665Z,5.14
2022-10-01T01:33:46.122Z,5.76
2022-10-01T01:48:37.511Z,4.50
2022-10-01T02:03:29.332Z,4.41
2022-10-01T02:18:41.509Z,4.24
2022-10-01T02:33:38.516Z,3.49
2022-10-01T02:48:29.365Z,3.53
2022-10-01T03:03:20.705Z,6.11
2022-10-01T03:18:12.341Z,4.08
2022-10-01T03:33:03.732Z,2.22
2022-10-01T03:47:54.715Z,2.60
2022-10-01T04:02:45.909Z,4.47
2022-10-01T04:17:37.458Z,2.63
2022-10-01T04:32:28.678Z,2.66
2022-10-01T04:47:20.330Z,2.50
2022-10-01T05:02:11.666Z,3.18
2022-10-01T05:17:02.381Z,2.63
2022-10-01T05:31:53.076Z,2.41
2022-10-01T05:46:44.581Z,2.22
2022-10-01T06:01:35.940Z,2.76
2022-10-01T06:16:27.054Z,4.76
2022-10-01T06:31:18.342Z,2.81
2022-10-01T06:46:09.182Z,1.92
2022-10-01T07:01:00.246Z,2.51
2022-10-01T07:15:51.121Z,2.26
2022-10-01T07:30:42.278Z,3.21
2022-10-01T07:45:33.038Z,2.40
2022-10-01T08:00:35.446Z,2.58
2022-10-01T08:15:21.859Z,3.26
2022-10-01T08:30:13.206Z,2.68
2022-10-01T08:45:04.877Z,2.50
2022-10-01T08:59:55.985Z,4.60
2022-10-01T09:15:02.156Z,2.92
2022-10-01T09:29:59.206Z,2.83
2022-10-01T09:44:50.961Z,2.89
2022-10-01T09:59:57.635Z,2.58
2022-10-01T10:14:54.076Z,2.31
2022-10-01T10:29:45.055Z,2.68
2022-10-01T10:44:37.788Z,2.74
2022-10-01T11:14:23.985Z,1.69
2022-10-01T11:29:23.292Z,1.59
2022-10-01T11:44:19.410Z,1.93
2022-10-01T11:59:13.902Z,1.49
2022-10-01T12:14:10.932Z,2.53
2022-10-01T12:29:11.199Z,1.11
2022-10-01T12:44:42.222Z,1.14
2022-10-01T12:59:41.812Z,1.37
2022-10-01T13:14:36.693Z,1.48
2022-10-01T13:29:30.450Z,1.04
2022-10-01T13:44:24.896Z,0.76
2022-10-01T13:59:19.394Z,1.31
2022-10-01T14:14:45.099Z,1.11
2022-10-01T14:59:49.702Z,1.06
2022-10-01T15:14:40.632Z,1.13
2022-10-01T15:29:31.674Z,1.76
2022-10-01T15:44:38.764Z,2.18
2022-10-01T15:59:34.409Z,2.96
2022-10-01T16:14:28.392Z,1.67
2022-10-01T16:29:22.626Z,2.28
2022-10-01T16:44:13.512Z,1.70
2022-10-01T16:59:04.948Z,1.40
2022-10-01T17:13:56.720Z,2.80
2022-10-01T17:28:47.349Z,1.64
2022-10-01T17:43:38.272Z,3.51
2022-10-01T17:58:29.369Z,3.03
2022-10-01T18:13:21.020Z,3.43
2022-10-01T18:28:12.527Z,2.68
2022-10-01T18:43:08.989Z,5.01
2022-10-01T18:58:18.892Z,3.93
2022-10-01T19:13:17.925Z,2.84
2022-10-01T19:28:29.193Z,2.71
2022-10-01T19:43:47.651Z,5.39
2022-10-01T19:58:43.458Z,4.84
2022-10-01T20:13:43.517Z,2.67
2022-10-01T21:29:05.490Z,3.13
2022-10-01T21:44:13.071Z,3.42
2022-10-01T21:59:29.969Z,4.29
2022-10-01T22:14:27.117Z,4.67
2022-10-01T22:29:18.512Z,5.51
2022-10-01T22:44:12.180Z,7.03
2022-10-01T22:59:09.613Z,2.77
2022-10-01T23:14:26.486Z,5.40
2022-10-01T23:29:35.564Z,4.09
2022-10-01T23:44:44.255Z,6.28
2022-10-01T23:59:57.968Z,5.39
