createdAt,value
2019-02-11T00:01:18.062Z,0.13
2019-02-11T00:03:44.573Z,0.17
2019-02-11T00:06:11.100Z,0.20
2019-02-11T00:08:37.573Z,0.10
2019-02-11T00:11:04.168Z,0.10
2019-02-11T00:13:30.828Z,0.20
2019-02-11T00:15:57.351Z,0.20
2019-02-11T00:18:24.101Z,0.20
2019-02-11T00:20:51.752Z,0.20
2019-02-11T00:23:18.558Z,0.10
2019-02-11T00:25:45.173Z,0.20
2019-02-11T00:28:11.666Z,0.10
2019-02-11T00:30:38.199Z,0.10
2019-02-11T00:33:06.405Z,0.10
2019-02-11T00:35:32.993Z,0.10
2019-02-11T00:37:59.558Z,0.20
2019-02-11T00:40:26.107Z,0.53
2019-02-11T00:42:52.624Z,0.20
2019-02-11T00:45:19.175Z,0.20
2019-02-11T00:47:45.836Z,0.30
2019-02-11T00:50:12.414Z,0.43
2019-02-11T00:52:39.077Z,0.40
2019-02-11T00:55:05.823Z,0.37
2019-02-11T00:57:32.533Z,0.30
2019-02-11T00:59:59.250Z,0.40
2019-02-11T01:02:25.830Z,0.40
2019-02-11T01:04:53.650Z,0.43
2019-02-11T01:07:20.415Z,0.40
2019-02-11T01:09:47.015Z,0.50
2019-02-11T01:12:13.647Z,0.60
2019-02-11T01:14:41.416Z,0.60
2019-02-11T01:17:08.033Z,0.57
2019-02-11T01:19:34.941Z,0.50
2019-02-11T01:22:01.851Z,0.40
2019-02-11T01:24:28.583Z,0.40
2019-02-11T01:26:55.226Z,0.40
2019-02-11T01:29:21.860Z,0.40
2019-02-11T01:31:48.478Z,0.50
2019-02-11T01:34:15.078Z,0.30
2019-02-11T01:36:42.054Z,0.67
2019-02-11T01:39:08.612Z,0.47
2019-02-11T01:41:35.203Z,0.40
2019-02-11T01:44:01.890Z,0.70
2019-02-11T01:46:28.542Z,0.50
2019-02-11T01:48:55.141Z,0.60
2019-02-11T01:51:22.354Z,0.47
2019-02-11T01:53:50.074Z,0.67
2019-02-11T01:56:16.725Z,0.43
2019-02-11T01:58:44.758Z,0.53
2019-02-11T02:01:11.363Z,0.67
2019-02-11T02:03:38.091Z,0.50
2019-02-11T02:06:04.651Z,0.70
2019-02-11T02:08:32.604Z,0.80
2019-02-11T02:10:59.183Z,0.60
2019-02-11T02:13:25.892Z,0.60
2019-02-11T02:15:53.856Z,0.30
2019-02-11T02:18:21.423Z,0.80
2019-02-11T02:20:47.937Z,0.50
2019-02-11T02:23:14.532Z,0.60
2019-02-11T02:25:41.416Z,0.70
2019-02-11T02:28:08.025Z,0.60
2019-02-11T02:30:34.635Z,0.47
2019-02-11T02:33:01.689Z,0.63
2019-02-11T02:35:28.271Z,0.73
2019-02-11T02:37:54.891Z,0.60
2019-02-11T02:40:53.993Z,0.87
2019-02-11T02:43:21.245Z,0.50
2019-02-11T02:45:48.116Z,0.40
2019-02-11T02:48:14.765Z,0.37
2019-02-11T02:50:41.361Z,0.87
2019-02-11T02:53:08.456Z,0.30
2019-02-11T02:55:37.573Z,0.27
2019-02-11T02:58:04.201Z,0.40
2019-02-11T03:00:30.932Z,0.40
2019-02-11T03:02:58.195Z,0.47
2019-02-11T03:05:24.797Z,0.30
2019-02-11T03:07:51.578Z,0.50
2019-02-11T03:10:18.358Z,0.53
2019-02-11T03:12:45.154Z,0.60
2019-02-11T03:15:11.781Z,0.50
2019-02-11T03:17:38.462Z,0.50
2019-02-11T03:20:12.255Z,0.53
2019-02-11T03:22:39.223Z,1.00
2019-02-11T03:25:05.942Z,1.37
2019-02-11T03:27:32.639Z,0.70
2019-02-11T03:30:00.693Z,0.60
2019-02-11T03:32:27.559Z,0.70
2019-02-11T03:34:54.118Z,0.50
2019-02-11T03:37:20.669Z,0.70
2019-02-11T03:39:47.619Z,0.40
2019-02-11T03:42:14.267Z,0.60
2019-02-11T03:44:40.914Z,0.70
2019-02-11T03:47:07.683Z,0.83
2019-02-11T03:49:34.621Z,0.77
2019-02-11T03:52:01.362Z,0.80
2019-02-11T03:54:28.109Z,0.73
2019-02-11T03:56:55.045Z,0.80
2019-02-11T03:59:23.525Z,0.80
2019-02-11T04:01:51.601Z,0.70
2019-02-11T04:04:18.241Z,1.00
2019-02-11T04:06:44.972Z,0.93
2019-02-11T04:09:11.653Z,1.27
2019-02-11T04:11:38.405Z,1.10
2019-02-11T04:14:05.401Z,1.20
2019-02-11T04:16:32.058Z,0.93
2019-02-11T04:18:59.196Z,1.27
2019-02-11T04:21:26.742Z,1.20
2019-02-11T04:23:53.538Z,1.67
2019-02-11T04:26:21.395Z,1.90
2019-02-11T04:28:48.062Z,1.80
2019-02-11T04:31:14.715Z,1.50
2019-02-11T04:34:00.181Z,1.77
2019-02-11T04:36:27.118Z,1.40
2019-02-11T04:38:53.965Z,1.50
2019-02-11T04:41:21.589Z,1.10
2019-02-11T04:43:48.515Z,1.60
2019-02-11T04:46:15.513Z,1.30
2019-02-11T04:48:42.531Z,1.37
2019-02-11T04:51:09.338Z,1.87
2019-02-11T04:53:36.013Z,1.90
2019-02-11T04:56:03.774Z,1.33
2019-02-11T04:58:30.662Z,1.30
2019-02-11T05:00:57.375Z,1.77
2019-02-11T05:03:24.178Z,1.80
2019-02-11T05:05:52.703Z,1.87
2019-02-11T05:08:19.599Z,1.93
2019-02-11T05:10:46.409Z,1.60
2019-02-11T05:13:15.762Z,2.27
2019-02-11T05:15:42.765Z,2.10
2019-02-11T05:18:09.305Z,2.10
2019-02-11T05:20:35.900Z,1.97
2019-02-11T05:23:02.791Z,1.87
2019-02-11T05:25:29.778Z,1.47
2019-02-11T05:27:56.433Z,1.70
2019-02-11T05:30:23.096Z,2.17
2019-02-11T05:32:50.133Z,1.60
2019-02-11T05:35:16.780Z,1.80
2019-02-11T05:37:44.193Z,1.80
2019-02-11T05:40:11.364Z,1.70
2019-02-11T05:42:39.338Z,2.10
2019-02-11T05:45:06.473Z,2.00
2019-02-11T05:47:33.304Z,2.27
2019-02-11T05:49:59.962Z,1.83
2019-02-11T05:52:26.544Z,2.93
2019-02-11T05:54:53.170Z,1.90
2019-02-11T05:57:19.751Z,1.70
2019-02-11T05:59:46.428Z,1.90
2019-02-11T06:02:14.965Z,1.83
2019-02-11T06:04:41.997Z,2.00
2019-02-11T06:07:09.255Z,2.13
2019-02-11T06:09:35.964Z,2.47
2019-02-11T06:12:02.686Z,2.00
2019-02-11T06:14:29.546Z,1.80
2019-02-11T06:16:56.524Z,1.63
2019-02-11T06:19:23.285Z,1.33
2019-02-11T06:21:49.852Z,3.03
2019-02-11T06:24:16.564Z,2.20
2019-02-11T06:26:43.214Z,1.90
2019-02-11T06:29:10.024Z,1.93
2019-02-11T06:31:36.918Z,2.03
2019-02-11T06:34:04.448Z,1.70
2019-02-11T06:36:32.961Z,1.80
2019-02-11T06:39:01.977Z,2.27
2019-02-11T06:41:28.640Z,1.77
2019-02-11T06:43:55.485Z,2.00
2019-02-11T06:46:22.227Z,2.20
2019-02-11T06:48:48.978Z,1.70
2019-02-11T06:51:15.726Z,1.87
2019-02-11T06:53:45.886Z,2.07
2019-02-11T06:56:12.884Z,1.60
2019-02-11T06:58:39.955Z,1.80
2019-02-11T07:01:06.661Z,1.77
2019-02-11T07:03:33.763Z,1.80
2019-02-11T07:06:00.617Z,2.20
2019-02-11T07:08:27.276Z,1.80
2019-02-11T07:10:55.789Z,2.00
2019-02-11T07:13:23.661Z,1.60
2019-02-11T07:15:50.430Z,3.87
2019-02-11T07:18:17.519Z,2.57
2019-02-11T07:20:44.308Z,1.87
2019-02-11T07:23:11.081Z,1.83
2019-02-11T07:25:38.527Z,1.57
2019-02-11T07:28:05.253Z,2.07
2019-02-11T07:30:32.137Z,1.50
2019-02-11T07:32:58.811Z,2.00
2019-02-11T07:35:25.593Z,1.20
2019-02-11T07:37:52.832Z,1.17
2019-02-11T07:40:19.613Z,1.67
2019-02-11T07:42:55.038Z,1.50
2019-02-11T07:45:30.075Z,1.40
2019-02-11T07:47:56.190Z,1.37
2019-02-11T07:50:22.887Z,2.03
2019-02-11T07:52:50.030Z,1.60
2019-02-11T07:55:17.857Z,2.17
2019-02-11T07:57:45.065Z,1.53
2019-02-11T08:00:12.640Z,1.43
2019-02-11T08:02:40.347Z,1.37
2019-02-11T08:05:08.665Z,1.27
2019-02-11T08:07:36.094Z,1.67
2019-02-11T08:10:03.748Z,1.40
2019-02-11T08:12:36.801Z,1.27
2019-02-11T08:15:06.402Z,1.53
2019-02-11T08:17:36.256Z,1.50
2019-02-11T08:20:05.374Z,1.30
2019-02-11T08:22:33.051Z,1.20
2019-02-11T08:25:01.465Z,1.40
2019-02-11T08:27:28.793Z,1.37
2019-02-11T08:29:55.352Z,1.07
2019-02-11T08:32:22.049Z,1.27
2019-02-11T08:34:58.439Z,0.90
2019-02-11T08:37:25.077Z,1.50
2019-02-11T08:39:51.766Z,0.90
2019-02-11T08:42:18.519Z,1.50
2019-02-11T08:44:54.219Z,2.17
2019-02-11T08:47:21.136Z,1.60
2019-02-11T08:49:47.776Z,1.10
2019-02-11T08:52:14.476Z,1.33
2019-02-11T08:54:41.427Z,1.50
2019-02-11T08:57:08.525Z,1.03
2019-02-11T08:59:35.587Z,2.20
2019-02-11T09:02:02.731Z,1.10
2019-02-11T09:04:38.322Z,1.17
2019-02-11T09:07:13.496Z,0.83
2019-02-11T09:09:50.431Z,1.00
2019-02-11T09:12:26.902Z,0.90
2019-02-11T09:14:54.154Z,1.00
2019-02-11T09:17:20.936Z,1.27
2019-02-11T09:19:49.568Z,1.00
2019-02-11T09:22:16.236Z,0.97
2019-02-11T09:24:43.807Z,1.43
2019-02-11T09:27:10.679Z,1.30
2019-02-11T09:29:37.288Z,0.90
2019-02-11T09:32:04.417Z,1.00
2019-02-11T09:34:31.354Z,0.93
2019-02-11T09:36:58.211Z,1.13
2019-02-11T09:39:25.140Z,0.80
2019-02-11T09:41:51.840Z,0.80
2019-02-11T09:44:18.364Z,1.80
2019-02-11T09:46:45.122Z,1.23
2019-02-11T09:49:11.843Z,1.37
2019-02-11T09:51:41.840Z,0.70
2019-02-11T09:54:08.871Z,1.13
2019-02-11T09:56:36.075Z,0.70
2019-02-11T09:59:03.398Z,1.27
2019-02-11T10:01:32.831Z,1.07
2019-02-11T10:03:59.981Z,1.07
2019-02-11T10:06:26.820Z,1.27
2019-02-11T10:08:53.737Z,0.97
2019-02-11T10:11:20.772Z,1.30
2019-02-11T10:13:47.674Z,1.37
2019-02-11T10:16:14.691Z,0.67
2019-02-11T10:18:43.691Z,1.10
2019-02-11T10:21:11.006Z,1.13
2019-02-11T10:23:38.017Z,1.37
2019-02-11T10:26:04.974Z,0.70
2019-02-11T10:28:40.339Z,0.90
2019-02-11T10:31:08.610Z,0.80
2019-02-11T10:33:35.321Z,1.17
2019-02-11T10:36:03.209Z,1.10
2019-02-11T10:38:36.250Z,1.27
2019-02-11T10:40:58.664Z,1.23
2019-02-11T10:43:25.304Z,1.20
2019-02-11T10:45:52.153Z,1.23
2019-02-11T10:48:18.985Z,1.37
2019-02-11T10:50:45.601Z,1.20
2019-02-11T10:53:12.303Z,1.23
2019-02-11T10:55:39.205Z,1.10
2019-02-11T10:58:05.929Z,1.20
2019-02-11T11:00:32.885Z,1.20
2019-02-11T11:02:59.802Z,2.00
2019-02-11T11:05:26.612Z,1.63
2019-02-11T11:07:53.421Z,1.50
2019-02-11T11:10:24.066Z,0.80
2019-02-11T11:12:50.831Z,1.47
2019-02-11T11:15:17.914Z,1.20
2019-02-11T11:17:46.572Z,1.20
2019-02-11T11:20:14.524Z,1.60
2019-02-11T11:22:41.230Z,1.93
2019-02-11T11:25:08.590Z,1.10
2019-02-11T11:27:35.567Z,1.30
2019-02-11T11:30:02.484Z,1.20
2019-02-11T11:32:29.399Z,0.87
2019-02-11T11:34:56.114Z,1.60
2019-02-11T11:37:22.841Z,1.33
2019-02-11T11:39:49.927Z,1.10
2019-02-11T11:42:16.630Z,1.37
2019-02-11T11:44:43.754Z,1.30
2019-02-11T11:47:10.447Z,1.23
2019-02-11T11:49:37.466Z,1.30
2019-02-11T11:52:04.471Z,1.10
2019-02-11T11:54:30.998Z,1.07
2019-02-11T11:56:59.457Z,1.20
2019-02-11T11:59:26.504Z,1.37
2019-02-11T12:02:00.408Z,1.20
2019-02-11T12:04:27.553Z,1.10
2019-02-11T12:06:54.131Z,0.93
2019-02-11T12:09:20.799Z,1.20
2019-02-11T12:11:47.394Z,1.30
2019-02-11T12:14:14.376Z,1.13
2019-02-11T12:16:56.137Z,1.33
2019-02-11T12:19:13.803Z,0.97
2019-02-11T12:21:40.536Z,1.80
2019-02-11T12:24:07.273Z,1.57
2019-02-11T12:26:33.873Z,2.00
2019-02-11T12:29:00.721Z,1.27
2019-02-11T12:31:27.609Z,2.00
2019-02-11T12:33:54.511Z,1.77
2019-02-11T12:36:21.126Z,1.50
2019-02-11T12:38:47.827Z,1.40
2019-02-11T12:41:14.593Z,1.50
2019-02-11T12:43:41.301Z,1.03
2019-02-11T12:46:07.898Z,1.20
2019-02-11T12:48:34.898Z,1.00
2019-02-11T12:51:01.583Z,1.10
2019-02-11T12:53:28.313Z,1.27
2019-02-11T12:55:55.259Z,1.50
2019-02-11T12:58:23.017Z,1.50
2019-02-11T13:00:49.663Z,1.57
2019-02-11T13:03:17.751Z,1.50
2019-02-11T13:05:46.337Z,2.50
2019-02-11T13:08:13.719Z,1.20
2019-02-11T13:10:42.833Z,1.20
2019-02-11T13:13:09.646Z,1.00
2019-02-11T13:15:58.583Z,1.50
2019-02-11T13:18:05.568Z,1.10
2019-02-11T13:20:32.411Z,1.30
2019-02-11T13:23:02.302Z,2.57
2019-02-11T13:25:42.241Z,1.50
2019-02-11T13:28:10.561Z,2.90
2019-02-11T13:30:37.445Z,2.13
2019-02-11T13:33:04.814Z,1.57
2019-02-11T13:35:31.927Z,1.30
2019-02-11T13:38:03.175Z,1.00
2019-02-11T13:40:33.859Z,1.70
2019-02-11T13:43:02.315Z,1.97
2019-02-11T13:45:48.934Z,3.23
2019-02-11T13:48:06.930Z,1.47
2019-02-11T13:50:34.317Z,1.27
2019-02-11T13:53:00.958Z,1.20
2019-02-11T13:55:30.470Z,1.17
2019-02-11T13:57:57.087Z,1.07
2019-02-11T14:00:33.908Z,2.00
2019-02-11T14:03:05.935Z,1.43
2019-02-11T14:05:40.473Z,1.43
2019-02-11T14:08:11.442Z,1.37
2019-02-11T14:10:44.486Z,1.90
2019-02-11T14:13:13.589Z,1.47
2019-02-11T14:15:54.555Z,3.21
2019-02-11T14:18:25.771Z,3.60
2019-02-11T14:21:01.730Z,3.23
2019-02-11T14:23:35.284Z,6.97
2019-02-11T14:26:02.025Z,2.40
2019-02-11T14:28:29.074Z,2.60
2019-02-11T14:31:00.410Z,1.67
2019-02-11T14:33:28.556Z,1.83
2019-02-11T14:35:56.430Z,1.40
2019-02-11T14:38:29.721Z,1.87
2019-02-11T14:40:57.836Z,2.00
2019-02-11T14:43:24.964Z,1.77
2019-02-11T14:45:55.328Z,2.00
2019-02-11T14:48:28.122Z,1.20
2019-02-11T14:50:59.198Z,2.77
2019-02-11T14:53:41.765Z,1.87
2019-02-11T14:56:12.795Z,1.50
2019-02-11T14:58:42.911Z,2.17
2019-02-11T15:01:12.291Z,1.50
2019-02-11T15:03:38.909Z,1.70
2019-02-11T15:06:05.741Z,1.60
2019-02-11T15:08:33.987Z,1.50
2019-02-11T15:11:02.563Z,1.50
2019-02-11T15:13:42.373Z,1.30
2019-02-11T15:16:13.064Z,1.30
2019-02-11T15:18:44.100Z,1.83
2019-02-11T15:21:10.864Z,1.27
2019-02-11T15:23:39.259Z,1.10
2019-02-11T15:26:14.282Z,1.63
2019-02-11T15:28:43.964Z,1.27
2019-02-11T15:31:20.749Z,1.70
2019-02-11T15:33:52.548Z,1.27
2019-02-11T15:36:20.232Z,1.50
2019-02-11T15:38:50.499Z,1.37
2019-02-11T15:41:17.077Z,0.90
2019-02-11T15:43:44.025Z,1.27
2019-02-11T15:46:14.515Z,1.50
2019-02-11T15:48:43.074Z,0.93
2019-02-11T15:51:12.730Z,1.40
2019-02-11T15:53:40.094Z,1.27
2019-02-11T15:56:35.483Z,1.30
2019-02-11T15:59:09.168Z,1.30
2019-02-11T16:01:37.537Z,1.20
2019-02-11T16:04:07.826Z,1.07
2019-02-11T16:06:38.343Z,1.20
2019-02-11T16:09:06.210Z,1.83
2019-02-11T16:11:33.158Z,1.30
2019-02-11T16:14:02.611Z,2.17
2019-02-11T16:16:29.430Z,2.53
2019-02-11T16:18:57.658Z,6.33
2019-02-11T16:21:24.685Z,7.77
2019-02-11T16:24:00.264Z,1.70
2019-02-11T16:26:34.734Z,1.53
2019-02-11T16:29:02.837Z,1.33
2019-02-11T16:31:34.255Z,1.60
2019-02-11T16:34:03.197Z,1.73
2019-02-11T16:36:34.117Z,1.63
2019-02-11T16:39:04.677Z,1.03
2019-02-11T16:41:31.217Z,1.27
2019-02-11T16:43:59.792Z,1.30
2019-02-11T16:46:26.718Z,3.00
2019-02-11T16:49:00.388Z,3.00
2019-02-11T16:51:21.803Z,2.00
2019-02-11T16:53:48.602Z,1.43
2019-02-11T16:56:15.205Z,1.70
2019-02-11T16:58:41.921Z,1.83
2019-02-11T17:01:08.668Z,1.20
2019-02-11T17:03:35.206Z,1.80
2019-02-11T17:06:01.723Z,1.40
2019-02-11T17:08:28.291Z,1.93
2019-02-11T17:10:54.850Z,2.30
2019-02-11T17:13:21.827Z,1.80
2019-02-11T17:15:48.758Z,2.13
2019-02-11T17:18:15.288Z,2.50
2019-02-11T17:20:41.871Z,3.10
2019-02-11T17:23:08.686Z,3.17
2019-02-11T17:25:35.250Z,2.80
2019-02-11T17:28:01.766Z,3.60
2019-02-11T17:30:28.546Z,2.50
2019-02-11T17:32:55.280Z,1.30
2019-02-11T17:35:22.029Z,1.30
2019-02-11T17:37:48.822Z,2.20
2019-02-11T17:40:15.353Z,1.93
2019-02-11T17:42:41.845Z,2.17
2019-02-11T17:45:11.749Z,2.60
2019-02-11T17:47:38.223Z,1.90
2019-02-11T17:50:06.132Z,1.50
2019-02-11T17:52:32.778Z,2.50
2019-02-11T17:55:01.194Z,2.50
2019-02-11T17:57:27.653Z,2.47
2019-02-11T17:59:54.285Z,2.13
2019-02-11T18:02:20.865Z,1.87
2019-02-11T18:04:47.334Z,2.77
2019-02-11T18:07:13.822Z,1.83
2019-02-11T18:09:44.646Z,3.33
2019-02-11T18:12:11.699Z,1.93
2019-02-11T18:14:38.240Z,3.07
2019-02-11T18:17:05.300Z,2.33
2019-02-11T18:19:32.023Z,3.07
2019-02-11T18:22:02.992Z,1.90
2019-02-11T18:24:29.663Z,2.77
2019-02-11T18:26:56.354Z,2.27
2019-02-11T18:29:23.122Z,2.40
2019-02-11T18:31:49.971Z,2.80
2019-02-11T18:34:17.484Z,3.10
2019-02-11T18:36:45.297Z,1.90
2019-02-11T18:39:12.140Z,3.10
2019-02-11T18:41:38.849Z,4.10
2019-02-11T18:44:06.142Z,4.70
2019-02-11T18:46:32.987Z,4.83
2019-02-11T18:48:59.476Z,4.33
2019-02-11T18:51:27.051Z,3.03
2019-02-11T18:53:53.608Z,2.23
2019-02-11T18:56:20.303Z,2.77
2019-02-11T18:58:47.169Z,2.83
2019-02-11T19:01:13.741Z,2.63
2019-02-11T19:03:43.129Z,3.30
2019-02-11T19:06:09.689Z,2.93
2019-02-11T19:08:36.286Z,2.63
2019-02-11T19:11:03.276Z,3.20
2019-02-11T19:13:32.640Z,2.47
2019-02-11T19:16:00.873Z,2.90
2019-02-11T19:18:27.357Z,2.70
2019-02-11T19:20:54.819Z,3.33
2019-02-11T19:23:21.574Z,2.53
2019-02-11T19:25:49.471Z,3.03
2019-02-11T19:28:17.626Z,3.17
2019-02-11T19:30:44.167Z,2.17
2019-02-11T19:33:11.017Z,3.10
2019-02-11T19:35:38.835Z,3.50
2019-02-11T19:38:05.458Z,2.10
2019-02-11T19:40:36.722Z,2.53
2019-02-11T19:43:03.381Z,2.27
2019-02-11T19:45:41.135Z,3.20
2019-02-11T19:48:09.226Z,2.43
2019-02-11T19:50:36.756Z,2.67
2019-02-11T19:53:05.523Z,2.30
2019-02-11T19:55:32.203Z,2.53
2019-02-11T19:58:00.922Z,3.13
2019-02-11T20:00:31.809Z,2.90
2019-02-11T20:03:01.665Z,2.97
2019-02-11T20:05:28.319Z,2.57
2019-02-11T20:07:55.779Z,8.67
2019-02-11T20:10:23.173Z,8.90
2019-02-11T20:12:53.065Z,5.63
2019-02-11T20:15:20.779Z,4.73
2019-02-11T20:17:47.547Z,3.73
2019-02-11T20:20:17.900Z,3.70
2019-02-11T20:22:44.401Z,2.80
2019-02-11T20:25:11.119Z,3.47
2019-02-11T20:27:37.764Z,4.00
2019-02-11T20:30:06.113Z,4.37
2019-02-11T20:32:32.898Z,2.33
2019-02-11T20:34:59.509Z,2.50
2019-02-11T20:37:28.397Z,3.17
2019-02-11T20:40:03.150Z,2.57
2019-02-11T20:42:26.800Z,2.47
2019-02-11T20:44:53.712Z,4.40
2019-02-11T20:47:20.312Z,2.73
2019-02-11T20:49:46.939Z,2.03
2019-02-11T20:52:13.497Z,2.50
2019-02-11T20:54:41.539Z,2.53
2019-02-11T20:57:08.070Z,3.00
2019-02-11T20:59:34.831Z,3.10
2019-02-11T21:02:01.652Z,2.33
2019-02-11T21:04:36.475Z,2.64
2019-02-11T21:07:04.671Z,2.93
2019-02-11T21:09:31.278Z,2.40
2019-02-11T21:11:58.082Z,2.20
2019-02-11T21:14:25.460Z,1.63
2019-02-11T21:16:52.367Z,2.43
2019-02-11T21:19:18.938Z,3.00
2019-02-11T21:21:45.422Z,2.70
2019-02-11T21:24:12.002Z,2.30
2019-02-11T21:26:38.587Z,2.50
2019-02-11T21:29:05.126Z,2.90
2019-02-11T21:31:31.863Z,2.47
2019-02-11T21:33:58.399Z,3.10
2019-02-11T21:36:24.914Z,2.10
2019-02-11T21:38:51.796Z,2.87
2019-02-11T21:41:18.292Z,2.20
2019-02-11T21:43:47.230Z,2.27
2019-02-11T21:46:15.486Z,2.60
2019-02-11T21:48:42.025Z,2.57
2019-02-11T21:51:08.745Z,2.07
2019-02-11T21:53:37.393Z,1.87
2019-02-11T21:56:05.932Z,3.40
2019-02-11T21:58:32.552Z,2.80
2019-02-11T22:01:02.423Z,1.30
2019-02-11T22:03:28.177Z,2.03
2019-02-11T22:05:55.211Z,3.20
2019-02-11T22:08:21.755Z,2.00
2019-02-11T22:10:48.328Z,1.87
2019-02-11T22:13:15.255Z,1.83
2019-02-11T22:15:43.929Z,2.97
2019-02-11T22:18:10.431Z,2.23
2019-02-11T22:20:36.930Z,2.03
2019-02-11T22:23:03.498Z,2.07
2019-02-11T22:25:30.237Z,2.53
2019-02-11T22:27:56.759Z,1.93
2019-02-11T22:30:23.428Z,2.30
2019-02-11T22:32:52.388Z,2.00
2019-02-11T22:35:20.909Z,1.50
2019-02-11T22:37:47.882Z,2.57
2019-02-11T22:40:14.444Z,1.50
2019-02-11T22:42:41.241Z,2.53
2019-02-11T22:45:15.757Z,1.83
2019-02-11T22:47:44.270Z,1.67
2019-02-11T22:50:19.833Z,1.37
2019-02-11T22:52:47.046Z,1.23
2019-02-11T22:55:13.958Z,1.60
2019-02-11T22:57:40.648Z,1.90
2019-02-11T23:00:25.073Z,1.67
2019-02-11T23:02:51.565Z,1.40
2019-02-11T23:05:18.181Z,1.37
2019-02-11T23:07:44.705Z,1.37
2019-02-11T23:10:11.365Z,1.60
2019-02-11T23:12:37.976Z,1.87
2019-02-11T23:15:04.729Z,1.33
2019-02-11T23:17:31.420Z,1.70
2019-02-11T23:19:58.033Z,1.23
2019-02-11T23:22:24.778Z,1.30
2019-02-11T23:24:51.490Z,1.40
2019-02-11T23:27:18.077Z,1.37
2019-02-11T23:29:46.142Z,1.03
2019-02-11T23:32:12.655Z,1.40
2019-02-11T23:34:39.180Z,1.33
2019-02-11T23:37:06.044Z,0.93
2019-02-11T23:39:32.722Z,1.50
2019-02-11T23:41:59.465Z,1.10
2019-02-11T23:44:26.538Z,0.83
2019-02-11T23:46:53.093Z,0.90
2019-02-11T23:49:19.862Z,1.63
2019-02-11T23:51:46.800Z,0.93
2019-02-11T23:54:14.946Z,0.90
2019-02-11T23:56:41.527Z,1.67
2019-02-11T23:59:08.138Z,1.37
