createdAt,value
2023-05-10T00:02:34.337Z,0.50
2023-05-10T00:07:36.507Z,0.50
2023-05-10T00:12:38.694Z,0.60
2023-05-10T00:17:41.107Z,0.77
2023-05-10T00:22:43.379Z,0.45
2023-05-10T00:27:45.419Z,0.60
2023-05-10T00:32:49.320Z,0.93
2023-05-10T00:37:51.484Z,0.55
2023-05-10T00:42:53.643Z,0.40
2023-05-10T00:47:57.308Z,0.63
2023-05-10T00:53:00.899Z,0.70
2023-05-10T00:58:03.277Z,0.47
2023-05-10T01:03:05.461Z,0.68
2023-05-10T01:08:09.851Z,0.40
2023-05-10T01:13:13.513Z,0.30
2023-05-10T01:23:36.419Z,0.40
2023-05-10T01:28:51.087Z,0.70
2023-05-10T01:34:00.244Z,0.55
2023-05-10T01:39:37.861Z,0.50
2023-05-10T01:44:42.983Z,0.70
2023-05-10T01:49:50.677Z,0.45
2023-05-10T01:55:02.886Z,0.40
2023-05-10T02:00:06.127Z,0.40
2023-05-10T02:05:18.712Z,0.40
2023-05-10T02:10:21.321Z,0.50
2023-05-10T02:15:26.100Z,0.60
2023-05-10T02:20:28.636Z,0.50
2023-05-10T02:25:32.759Z,0.50
2023-05-10T02:30:36.422Z,0.40
2023-05-10T02:40:43.778Z,0.50
2023-05-10T02:45:49.510Z,0.50
2023-05-10T02:50:54.207Z,0.52
2023-05-10T02:55:58.461Z,0.50
2023-05-10T03:01:01.595Z,0.50
2023-05-10T03:06:03.996Z,0.50
2023-05-10T03:11:24.514Z,0.47
2023-05-10T03:16:33.772Z,0.60
2023-05-10T03:21:43.350Z,0.80
2023-05-10T03:26:46.833Z,0.63
2023-05-10T03:31:52.818Z,1.00
2023-05-10T03:36:55.102Z,1.00
2023-05-10T03:41:58.298Z,1.52
2023-05-10T03:47:01.019Z,1.77
2023-05-10T03:52:03.741Z,0.82
2023-05-10T03:57:07.144Z,1.75
2023-05-10T04:02:10.000Z,1.65
2023-05-10T04:07:12.396Z,1.20
2023-05-10T04:12:15.811Z,0.77
2023-05-10T04:17:17.928Z,2.13
2023-05-10T04:22:20.142Z,2.20
2023-05-10T04:27:22.277Z,1.10
2023-05-10T04:32:24.820Z,1.90
2023-05-10T04:37:26.893Z,1.50
2023-05-10T04:42:29.260Z,2.20
2023-05-10T04:47:31.312Z,1.35
2023-05-10T04:52:33.582Z,1.88
2023-05-10T04:57:35.761Z,1.90
2023-05-10T05:02:38.013Z,1.60
2023-05-10T05:07:40.466Z,1.50
2023-05-10T05:12:42.588Z,1.88
2023-05-10T05:17:44.962Z,1.77
2023-05-10T05:22:47.106Z,1.40
2023-05-10T05:27:49.177Z,2.55
2023-05-10T05:32:51.324Z,1.10
2023-05-10T05:37:53.420Z,1.50
2023-05-10T05:42:55.630Z,1.88
2023-05-10T05:47:57.721Z,1.13
2023-05-10T05:52:59.971Z,2.13
2023-05-10T05:58:02.334Z,2.15
2023-05-10T06:03:04.935Z,2.63
2023-05-10T06:08:07.328Z,3.20
2023-05-10T06:13:09.616Z,2.28
2023-05-10T06:18:11.928Z,2.75
2023-05-10T06:23:14.113Z,1.30
2023-05-10T06:28:16.217Z,2.42
2023-05-10T06:33:18.598Z,1.90
2023-05-10T06:38:20.710Z,2.40
2023-05-10T06:43:22.868Z,2.08
2023-05-10T06:48:25.033Z,3.08
2023-05-10T06:53:27.139Z,2.20
2023-05-10T06:58:29.392Z,2.83
2023-05-10T07:03:31.749Z,3.20
2023-05-10T07:08:34.596Z,2.17
2023-05-10T07:13:37.664Z,2.78
2023-05-10T07:18:39.952Z,2.70
2023-05-10T07:23:43.678Z,2.75
2023-05-10T07:28:47.185Z,2.70
2023-05-10T07:33:49.315Z,3.53
2023-05-10T07:38:51.450Z,3.13
2023-05-10T07:43:53.565Z,2.97
2023-05-10T07:48:55.653Z,2.28
2023-05-10T07:53:59.108Z,3.63
2023-05-10T07:59:01.502Z,3.85
2023-05-10T08:04:04.390Z,3.05
2023-05-10T08:09:06.683Z,2.63
2023-05-10T08:14:08.800Z,2.67
2023-05-10T08:19:10.909Z,4.35
2023-05-10T08:24:13.083Z,3.60
2023-05-10T08:29:16.547Z,3.75
2023-05-10T08:34:18.640Z,4.00
2023-05-10T08:39:29.827Z,3.92
2023-05-10T08:44:37.567Z,3.50
2023-05-10T08:49:40.882Z,3.65
2023-05-10T08:54:43.427Z,3.58
2023-05-10T08:59:45.768Z,4.28
2023-05-10T09:04:48.041Z,3.78
2023-05-10T09:09:50.446Z,3.90
2023-05-10T09:14:55.565Z,4.13
2023-05-10T09:20:01.720Z,4.18
2023-05-10T09:25:10.550Z,4.28
2023-05-10T09:30:17.182Z,4.10
2023-05-10T09:35:23.331Z,4.80
2023-05-10T09:40:27.699Z,4.10
2023-05-10T09:45:32.474Z,3.28
2023-05-10T09:50:35.385Z,3.80
2023-05-10T09:55:37.621Z,4.00
2023-05-10T10:00:44.995Z,3.95
2023-05-10T10:05:48.885Z,3.38
2023-05-10T10:10:54.388Z,4.80
2023-05-10T10:15:56.667Z,4.03
2023-05-10T10:20:59.450Z,5.10
2023-05-10T10:26:05.624Z,2.92
2023-05-10T10:31:33.661Z,4.13
2023-05-10T10:36:46.098Z,4.75
2023-05-10T10:41:56.490Z,3.92
2023-05-10T10:47:26.309Z,3.88
2023-05-10T10:52:42.509Z,3.03
2023-05-10T10:57:56.024Z,4.03
2023-05-10T11:03:00.997Z,4.28
2023-05-10T11:08:30.789Z,3.17
2023-05-10T11:13:43.181Z,3.60
2023-05-10T11:19:04.807Z,3.10
2023-05-10T11:24:15.071Z,3.97
2023-05-10T11:29:17.488Z,3.78
2023-05-10T11:34:36.104Z,2.67
2023-05-10T11:39:38.281Z,4.18
2023-05-10T11:44:40.470Z,3.42
2023-05-10T11:49:46.169Z,5.35
2023-05-10T11:54:55.878Z,4.53
2023-05-10T11:59:58.617Z,4.10
2023-05-10T12:05:01.690Z,3.85
2023-05-10T12:10:13.523Z,3.80
2023-05-10T12:15:24.001Z,3.53
2023-05-10T12:20:29.027Z,3.63
2023-05-10T12:25:35.669Z,3.25
2023-05-10T12:30:38.502Z,3.28
2023-05-10T12:35:51.958Z,3.72
2023-05-10T12:40:54.054Z,4.85
2023-05-10T12:45:56.609Z,4.13
2023-05-10T12:50:58.682Z,3.60
2023-05-10T12:56:00.920Z,4.00
2023-05-10T13:01:04.091Z,4.53
2023-05-10T13:06:07.518Z,4.82
2023-05-10T13:11:09.686Z,3.95
2023-05-10T13:16:11.846Z,3.60
2023-05-10T13:21:13.950Z,3.95
2023-05-10T13:26:16.117Z,4.38
2023-05-10T13:31:18.293Z,3.95
2023-05-10T13:36:20.517Z,3.83
2023-05-10T13:41:22.830Z,3.45
2023-05-10T13:46:24.954Z,3.38
2023-05-10T13:51:27.085Z,3.55
2023-05-10T13:56:29.415Z,3.35
2023-05-10T14:01:31.582Z,3.92
2023-05-10T14:06:33.765Z,4.53
2023-05-10T14:11:36.032Z,4.18
2023-05-10T14:16:38.224Z,4.40
2023-05-10T14:21:40.438Z,3.72
2023-05-10T14:26:42.505Z,4.05
2023-05-10T14:31:44.605Z,3.20
2023-05-10T14:36:46.875Z,4.03
2023-05-10T14:41:48.893Z,3.58
2023-05-10T14:46:50.971Z,4.20
2023-05-10T14:51:53.665Z,3.38
2023-05-10T14:56:55.759Z,3.20
2023-05-10T15:01:57.887Z,2.88
2023-05-10T15:07:01.071Z,4.35
2023-05-10T15:12:03.057Z,3.35
2023-05-10T15:17:08.547Z,3.40
2023-05-10T15:22:10.586Z,3.83
2023-05-10T15:27:12.937Z,2.45
2023-05-10T15:32:15.013Z,3.13
2023-05-10T15:37:17.163Z,3.75
2023-05-10T15:42:19.313Z,3.30
2023-05-10T15:47:21.497Z,3.05
2023-05-10T15:52:24.554Z,3.88
2023-05-10T15:57:26.699Z,2.88
2023-05-10T16:02:28.918Z,2.70
2023-05-10T16:07:31.133Z,2.35
2023-05-10T16:12:33.550Z,2.40
2023-05-10T16:17:35.953Z,3.30
2023-05-10T16:22:38.249Z,2.80
2023-05-10T16:27:40.388Z,3.10
2023-05-10T16:32:43.103Z,3.60
2023-05-10T16:37:45.425Z,2.42
2023-05-10T16:42:47.520Z,2.58
2023-05-10T16:47:49.861Z,2.22
2023-05-10T16:52:51.979Z,2.75
2023-05-10T16:57:59.869Z,2.40
2023-05-10T17:03:02.120Z,2.72
2023-05-10T17:08:04.562Z,2.72
2023-05-10T17:13:08.676Z,2.45
2023-05-10T17:18:12.243Z,2.80
2023-05-10T17:23:14.409Z,2.65
2023-05-10T17:28:16.526Z,2.30
2023-05-10T17:33:18.612Z,2.47
2023-05-10T17:38:20.728Z,2.22
2023-05-10T17:43:23.670Z,2.85
2023-05-10T17:48:25.844Z,2.97
2023-05-10T17:53:27.965Z,2.70
2023-05-10T17:58:30.615Z,2.65
2023-05-10T18:03:33.262Z,2.70
2023-05-10T18:08:35.544Z,2.17
2023-05-10T18:13:37.678Z,2.20
2023-05-10T18:18:40.056Z,2.60
2023-05-10T18:23:42.259Z,2.70
2023-05-10T18:28:44.425Z,2.58
2023-05-10T18:33:46.906Z,2.08
2023-05-10T18:38:49.284Z,2.10
2023-05-10T18:43:51.371Z,2.30
2023-05-10T18:48:54.846Z,2.35
2023-05-10T18:53:56.948Z,2.58
2023-05-10T18:58:59.115Z,2.17
2023-05-10T19:04:01.344Z,2.58
2023-05-10T19:09:03.741Z,2.53
2023-05-10T19:14:06.113Z,2.40
2023-05-10T19:19:08.330Z,2.30
2023-05-10T19:24:12.463Z,2.28
2023-05-10T19:29:14.817Z,2.45
2023-05-10T19:34:17.117Z,2.40
2023-05-10T19:39:19.755Z,2.70
2023-05-10T19:44:23.872Z,2.47
2023-05-10T19:49:26.286Z,2.45
2023-05-10T19:54:28.503Z,2.38
2023-05-10T19:59:30.600Z,1.90
2023-05-10T20:04:34.080Z,2.55
2023-05-10T20:09:36.135Z,2.58
2023-05-10T20:14:38.487Z,2.42
2023-05-10T20:19:40.609Z,3.03
2023-05-10T20:24:42.676Z,3.15
2023-05-10T20:29:44.704Z,2.20
2023-05-10T20:34:46.882Z,2.40
2023-05-10T20:39:50.463Z,2.13
2023-05-10T20:44:52.626Z,2.20
2023-05-10T20:49:54.636Z,2.42
2023-05-10T20:54:56.539Z,2.90
2023-05-10T20:59:58.528Z,2.20
2023-05-10T21:05:00.761Z,2.20
2023-05-10T21:10:03.312Z,2.50
2023-05-10T21:15:05.795Z,2.10
2023-05-10T21:20:08.617Z,2.28
2023-05-10T21:25:10.912Z,2.40
2023-05-10T21:30:13.116Z,2.13
2023-05-10T21:35:15.699Z,2.25
2023-05-10T21:40:18.275Z,2.33
2023-05-10T21:45:20.608Z,1.88
2023-05-10T21:50:23.110Z,2.47
2023-05-10T21:55:25.290Z,1.90
2023-05-10T22:00:27.440Z,2.45
2023-05-10T22:05:29.539Z,1.92
2023-05-10T22:10:31.706Z,1.67
2023-05-10T22:15:36.398Z,2.17
2023-05-10T22:20:38.891Z,1.30
2023-05-10T22:25:40.873Z,2.33
2023-05-10T22:30:43.941Z,1.95
2023-05-10T22:35:46.312Z,1.88
2023-05-10T22:40:48.503Z,1.85
2023-05-10T22:45:50.588Z,1.88
2023-05-10T22:50:52.586Z,1.33
2023-05-10T22:55:54.849Z,1.77
2023-05-10T23:00:57.049Z,1.55
2023-05-10T23:05:59.011Z,1.75
2023-05-10T23:11:01.035Z,1.58
2023-05-10T23:16:07.016Z,1.50
2023-05-10T23:21:09.299Z,1.90
2023-05-10T23:26:11.517Z,2.58
2023-05-10T23:31:13.945Z,2.03
2023-05-10T23:36:15.905Z,1.52
2023-05-10T23:41:17.937Z,1.70
2023-05-10T23:46:20.071Z,1.80
2023-05-10T23:51:22.301Z,1.95
2023-05-10T23:56:24.282Z,1.92
