createdAt,value
2018-01-21T00:01:34.876Z,40.20
2018-01-21T00:04:01.667Z,38.17
2018-01-21T00:06:28.062Z,44.17
2018-01-21T00:08:54.468Z,52.23
2018-01-21T00:11:20.950Z,41.80
2018-01-21T00:13:47.381Z,47.20
2018-01-21T00:16:13.782Z,46.00
2018-01-21T00:18:40.191Z,44.43
2018-01-21T07:30:02.798Z,101.75
2018-01-21T07:32:29.216Z,95.78
2018-01-21T07:34:55.593Z,98.12
2018-01-21T07:37:22.003Z,93.75
2018-01-21T07:39:48.416Z,86.67
2018-01-21T07:42:14.866Z,89.73
2018-01-21T07:44:41.265Z,107.40
2018-01-21T07:47:07.664Z,88.40
2018-01-21T07:49:34.047Z,117.70
2018-01-21T07:52:00.432Z,149.60
2018-01-21T07:54:27.586Z,75.57
2018-01-21T07:56:54.697Z,60.83
2018-01-21T07:59:21.088Z,53.17
2018-01-21T08:01:47.479Z,48.93
2018-01-21T08:04:13.871Z,133.77
2018-01-21T08:06:40.274Z,53.60
2018-01-21T08:09:06.687Z,57.23
2018-01-21T08:11:33.066Z,69.27
2018-01-21T08:14:00.209Z,114.00
2018-01-21T08:16:26.610Z,65.73
2018-01-21T08:18:53.762Z,96.23
2018-01-21T08:21:20.874Z,69.40
2018-01-21T08:23:47.256Z,70.10
2018-01-21T08:26:13.634Z,82.57
2018-01-21T08:28:40.008Z,133.57
2018-01-21T08:31:07.135Z,123.83
2018-01-21T08:33:33.554Z,71.73
2018-01-21T08:36:06.040Z,72.27
2018-01-21T08:38:38.642Z,53.07
2018-01-21T08:41:12.034Z,41.50
2018-01-21T08:43:39.207Z,43.80
2018-01-21T08:46:05.594Z,33.43
2018-01-21T08:48:31.992Z,44.00
2018-01-21T08:50:58.420Z,42.20
2018-01-21T08:53:24.847Z,40.20
2018-01-21T08:55:51.267Z,39.50
2018-01-21T08:58:17.663Z,38.60
2018-01-21T09:00:44.786Z,47.87
2018-01-21T09:03:11.205Z,38.37
2018-01-21T09:05:37.604Z,49.90
2018-01-21T09:08:03.986Z,44.80
2018-01-21T09:10:30.370Z,54.23
2018-01-21T09:12:57.485Z,43.20
2018-01-21T09:15:24.615Z,46.07
2018-01-21T09:17:51.027Z,40.37
2018-01-21T09:20:17.437Z,42.53
2018-01-21T09:22:43.858Z,39.27
2018-01-21T09:25:10.959Z,42.70
2018-01-21T09:27:37.337Z,45.60
2018-01-21T09:30:04.496Z,46.17
2018-01-21T09:32:31.617Z,64.80
2018-01-21T09:34:58.033Z,75.90
2018-01-21T09:37:25.197Z,49.00
2018-01-21T09:39:52.342Z,60.53
2018-01-21T09:42:18.843Z,49.70
2018-01-21T09:44:45.236Z,51.07
2018-01-21T09:47:12.390Z,42.70
2018-01-21T09:49:38.786Z,61.43
2018-01-21T09:52:05.191Z,50.53
2018-01-21T09:54:31.590Z,49.10
2018-01-21T09:56:58.030Z,53.10
2018-01-21T09:59:24.447Z,33.03
2018-01-21T10:01:50.830Z,33.37
2018-01-21T10:04:17.213Z,36.53
2018-01-21T10:06:44.346Z,40.40
2018-01-21T10:09:10.748Z,34.63
2018-01-21T10:11:37.136Z,29.37
2018-01-21T10:14:03.534Z,33.80
2018-01-21T10:16:29.928Z,37.23
2018-01-21T10:18:56.465Z,36.90
2018-01-21T10:21:22.862Z,30.33
2018-01-21T10:23:49.242Z,32.43
2018-01-21T10:26:16.453Z,27.37
2018-01-21T10:28:42.865Z,31.90
2018-01-21T10:31:10.006Z,30.97
2018-01-21T10:33:37.158Z,30.33
2018-01-21T10:36:04.302Z,31.13
2018-01-21T10:38:31.403Z,34.93
2018-01-21T10:40:57.804Z,32.23
2018-01-21T10:43:24.194Z,31.33
2018-01-21T10:45:50.614Z,28.77
2018-01-21T10:48:17.006Z,28.70
2018-01-21T10:50:43.438Z,25.87
2018-01-21T10:53:09.868Z,24.93
2018-01-21T10:55:36.459Z,24.70
2018-01-21T10:58:02.901Z,22.83
2018-01-21T11:00:35.461Z,24.83
2018-01-21T11:03:01.819Z,28.40
2018-01-21T11:05:28.942Z,32.77
2018-01-21T11:07:55.324Z,21.67
2018-01-21T11:10:21.718Z,19.80
2018-01-21T11:12:48.918Z,19.20
2018-01-21T11:15:15.323Z,19.50
2018-01-21T11:17:42.495Z,20.00
2018-01-21T11:20:08.898Z,18.97
2018-01-21T11:22:36.060Z,20.90
2018-01-21T11:25:02.447Z,21.43
2018-01-21T11:27:28.915Z,16.80
2018-01-21T11:29:56.084Z,13.30
2018-01-21T11:32:23.211Z,15.60
2018-01-21T11:34:50.416Z,15.37
2018-01-21T11:37:16.793Z,13.47
2018-01-21T11:39:43.171Z,15.37
2018-01-21T11:42:09.542Z,12.73
2018-01-21T11:44:37.423Z,16.57
2018-01-21T11:47:03.810Z,14.80
2018-01-21T11:49:30.201Z,14.03
2018-01-21T11:51:57.338Z,15.47
2018-01-21T11:54:23.742Z,15.97
2018-01-21T11:56:50.121Z,16.30
2018-01-21T11:59:16.554Z,15.93
2018-01-21T12:01:42.938Z,13.10
2018-01-21T12:04:09.347Z,14.93
2018-01-21T12:06:35.743Z,16.73
2018-01-21T12:09:03.007Z,16.40
2018-01-21T12:11:30.449Z,15.30
2018-01-21T12:13:57.566Z,16.07
2018-01-21T12:16:23.934Z,16.13
2018-01-21T12:18:51.054Z,18.17
2018-01-21T12:21:17.453Z,15.73
2018-01-21T12:23:43.825Z,20.37
2018-01-21T12:26:10.204Z,22.03
2018-01-21T12:28:36.566Z,14.70
2018-01-21T12:31:02.990Z,15.80
2018-01-21T12:33:29.387Z,14.40
2018-01-21T12:35:55.774Z,18.90
2018-01-21T12:38:22.172Z,15.77
2018-01-21T12:40:48.607Z,11.43
2018-01-21T12:43:14.976Z,15.30
2018-01-21T12:45:41.366Z,16.93
2018-01-21T12:48:07.746Z,15.10
2018-01-21T12:50:34.140Z,13.10
2018-01-21T12:53:00.521Z,16.30
2018-01-21T12:55:27.698Z,12.43
2018-01-21T12:57:54.087Z,16.93
2018-01-21T13:00:20.506Z,14.83
2018-01-21T13:02:46.920Z,13.80
2018-01-21T13:05:13.371Z,13.77
2018-01-21T13:07:39.749Z,13.70
2018-01-21T13:10:06.883Z,14.07
2018-01-21T13:12:34.030Z,14.50
2018-01-21T13:15:01.223Z,15.10
2018-01-21T13:17:27.611Z,17.60
2018-01-21T13:19:54.761Z,15.40
2018-01-21T13:22:21.900Z,16.90
2018-01-21T13:24:49.051Z,14.30
2018-01-21T13:27:15.486Z,16.67
2018-01-21T13:29:41.871Z,16.27
2018-01-21T13:32:08.288Z,14.10
2018-01-21T13:34:34.700Z,15.47
2018-01-21T13:37:01.819Z,18.20
2018-01-21T13:39:28.225Z,18.50
2018-01-21T13:41:54.885Z,14.90
2018-01-21T13:44:21.306Z,17.37
2018-01-21T13:46:47.677Z,21.10
2018-01-21T13:49:14.802Z,21.23
2018-01-21T13:51:41.182Z,19.20
2018-01-21T13:54:07.592Z,16.70
2018-01-21T13:56:34.798Z,16.80
2018-01-21T13:59:01.191Z,16.30
2018-01-21T14:01:27.597Z,19.90
2018-01-21T14:03:54.768Z,16.80
2018-01-21T14:06:21.896Z,19.10
2018-01-21T14:08:49.226Z,18.83
2018-01-21T14:11:15.619Z,21.00
2018-01-21T14:13:42.018Z,19.57
2018-01-21T14:16:08.402Z,18.33
2018-01-21T14:18:34.776Z,18.63
2018-01-21T14:21:01.174Z,20.53
2018-01-21T14:23:27.661Z,18.90
2018-01-21T14:25:54.784Z,17.27
2018-01-21T14:28:21.881Z,17.80
2018-01-21T14:30:48.304Z,16.80
2018-01-21T14:33:14.694Z,18.33
2018-01-21T14:35:41.079Z,15.53
2018-01-21T14:38:07.457Z,16.90
2018-01-21T14:40:33.864Z,16.57
2018-01-21T14:43:00.327Z,19.47
2018-01-21T14:45:26.717Z,14.83
2018-01-21T14:47:53.130Z,11.63
2018-01-21T14:50:19.521Z,15.17
2018-01-21T14:52:46.679Z,13.80
2018-01-21T14:55:13.086Z,14.63
2018-01-21T14:57:39.502Z,16.30
2018-01-21T15:00:05.895Z,15.60
2018-01-21T15:02:33.048Z,13.37
2018-01-21T15:04:59.425Z,14.80
2018-01-21T15:07:25.825Z,14.97
2018-01-21T15:09:52.202Z,13.70
2018-01-21T15:12:18.639Z,12.60
2018-01-21T15:14:45.035Z,12.13
2018-01-21T15:17:11.441Z,14.30
2018-01-21T15:19:39.518Z,14.20
2018-01-21T15:22:05.953Z,15.57
2018-01-21T15:24:32.325Z,12.50
2018-01-21T15:26:58.707Z,16.03
2018-01-21T15:29:25.827Z,16.97
2018-01-21T15:31:52.267Z,13.20
2018-01-21T15:34:19.439Z,17.33
2018-01-21T15:36:45.837Z,17.43
2018-01-21T15:39:12.229Z,18.80
2018-01-21T15:41:38.641Z,20.63
2018-01-21T15:44:05.038Z,16.07
2018-01-21T15:46:32.246Z,16.80
2018-01-21T15:48:58.621Z,19.53
2018-01-21T15:51:25.007Z,20.07
2018-01-21T15:53:51.414Z,15.03
2018-01-21T15:56:17.814Z,20.27
2018-01-21T15:58:44.205Z,14.77
2018-01-21T16:01:10.594Z,15.50
2018-01-21T16:03:37.810Z,16.43
2018-01-21T16:06:04.192Z,13.13
2018-01-21T16:08:31.327Z,16.10
2018-01-21T16:10:58.470Z,16.13
2018-01-21T16:13:25.615Z,14.17
2018-01-21T16:15:51.998Z,21.50
2018-01-21T16:18:18.429Z,18.23
2018-01-21T16:20:44.833Z,22.27
2018-01-21T16:23:11.962Z,20.00
2018-01-21T16:25:38.425Z,14.27
2018-01-21T16:28:04.751Z,18.07
2018-01-21T16:30:31.142Z,24.50
2018-01-21T16:32:57.534Z,23.40
2018-01-21T16:35:23.930Z,25.57
2018-01-21T16:38:03.360Z,41.50
2018-01-21T16:40:29.739Z,32.50
2018-01-21T16:42:56.109Z,28.17
2018-01-21T16:45:24.001Z,34.40
2018-01-21T16:47:51.132Z,30.07
2018-01-21T16:50:17.518Z,32.27
2018-01-21T16:52:43.910Z,26.63
2018-01-21T16:55:11.009Z,27.27
2018-01-21T16:57:37.609Z,28.90
2018-01-21T17:00:04.753Z,28.73
2018-01-21T17:02:31.886Z,27.60
2018-01-21T17:04:58.998Z,25.07
2018-01-21T17:07:25.362Z,30.43
2018-01-21T17:09:52.950Z,23.40
2018-01-21T17:12:19.386Z,24.90
2018-01-21T17:14:45.782Z,29.10
2018-01-21T17:17:12.203Z,28.67
2018-01-21T17:19:38.603Z,27.23
2018-01-21T17:22:05.014Z,28.17
2018-01-21T17:24:32.155Z,26.20
2018-01-21T17:26:58.550Z,28.93
2018-01-21T17:29:24.914Z,28.40
2018-01-21T17:31:52.041Z,29.00
2018-01-21T17:34:18.434Z,26.60
2018-01-21T17:36:44.790Z,31.10
2018-01-21T17:39:11.200Z,30.27
2018-01-21T17:41:37.575Z,27.03
2018-01-21T17:44:04.707Z,31.87
2018-01-21T17:46:31.111Z,29.97
2018-01-21T17:48:57.494Z,25.93
2018-01-21T17:51:24.628Z,34.43
2018-01-21T17:53:51.022Z,27.73
2018-01-21T17:56:17.460Z,30.15
2018-01-21T17:58:43.889Z,37.70
2018-01-21T18:01:10.295Z,36.92
2018-01-21T18:03:36.726Z,49.80
2018-01-21T18:06:03.174Z,33.45
2018-01-21T18:08:29.613Z,36.90
2018-01-21T18:10:56.031Z,35.23
2018-01-21T18:13:23.422Z,33.17
2018-01-21T18:15:49.811Z,33.63
2018-01-21T18:18:16.201Z,33.38
2018-01-21T18:20:42.571Z,31.60
2018-01-21T18:23:08.985Z,42.65
2018-01-21T18:25:36.111Z,37.13
2018-01-21T18:28:02.524Z,33.03
2018-01-21T18:30:28.997Z,38.63
2018-01-21T18:32:55.374Z,35.40
2018-01-21T18:35:21.750Z,34.07
2018-01-21T18:37:48.119Z,37.60
2018-01-21T18:40:14.546Z,34.87
2018-01-21T18:42:40.973Z,31.97
2018-01-21T18:45:08.104Z,34.77
2018-01-21T18:47:35.255Z,36.93
2018-01-21T18:50:02.487Z,35.67
2018-01-21T18:52:28.919Z,33.40
2018-01-21T18:54:55.330Z,34.20
2018-01-21T18:57:21.768Z,33.30
2018-01-21T18:59:48.175Z,36.27
2018-01-21T19:02:14.592Z,36.10
2018-01-21T19:04:40.961Z,39.47
2018-01-21T19:07:07.365Z,36.83
2018-01-21T19:09:33.782Z,46.53
2018-01-21T19:12:00.922Z,32.93
2018-01-21T19:14:28.086Z,32.23
2018-01-21T19:16:55.306Z,40.00
2018-01-21T19:19:21.815Z,28.93
2018-01-21T19:21:48.206Z,33.63
2018-01-21T19:24:14.601Z,36.20
2018-01-21T19:26:41.766Z,38.22
2018-01-21T19:29:08.934Z,36.85
2018-01-21T19:31:35.337Z,34.67
2018-01-21T19:34:01.748Z,38.38
2018-01-21T19:36:28.167Z,35.65
2018-01-21T19:39:00.571Z,33.85
2018-01-21T19:41:27.741Z,38.72
2018-01-21T19:44:10.576Z,36.88
2018-01-21T19:46:36.961Z,35.17
2018-01-21T19:49:03.415Z,34.80
2018-01-21T19:51:29.770Z,38.50
2018-01-21T19:53:56.155Z,37.80
2018-01-21T19:56:22.583Z,40.25
2018-01-21T19:58:48.970Z,32.45
2018-01-21T20:01:15.397Z,41.47
2018-01-21T20:03:41.777Z,36.30
2018-01-21T20:06:08.208Z,38.67
2018-01-21T20:08:34.630Z,43.72
2018-01-21T20:11:01.026Z,40.83
2018-01-21T20:13:27.468Z,40.15
2018-01-21T20:15:54.626Z,37.38
2018-01-21T20:18:21.055Z,41.10
2018-01-21T20:20:47.450Z,41.53
2018-01-21T20:23:14.569Z,39.85
2018-01-21T20:25:40.967Z,40.33
2018-01-21T20:28:07.372Z,36.80
2018-01-21T20:30:34.511Z,34.22
2018-01-21T20:33:01.663Z,35.80
2018-01-21T20:35:28.834Z,35.47
2018-01-21T20:37:55.202Z,33.20
2018-01-21T20:40:21.603Z,37.10
2018-01-21T20:42:48.034Z,38.83
2018-01-21T20:45:14.435Z,33.50
2018-01-21T20:47:40.818Z,37.05
2018-01-21T20:50:07.202Z,33.28
2018-01-21T20:52:39.803Z,29.43
2018-01-21T20:55:06.220Z,33.67
2018-01-21T20:57:32.682Z,22.00
2018-01-21T20:59:59.035Z,18.05
2018-01-21T21:02:25.472Z,16.58
2018-01-21T21:04:53.348Z,18.27
2018-01-21T21:07:19.757Z,19.05
2018-01-21T21:09:46.130Z,16.35
2018-01-21T21:12:12.599Z,16.47
2018-01-21T21:14:39.010Z,24.60
2018-01-21T21:17:06.207Z,15.77
2018-01-21T21:19:32.572Z,16.87
2018-01-21T21:21:58.960Z,19.10
2018-01-21T21:24:25.362Z,19.35
2018-01-21T21:26:52.498Z,25.58
2018-01-21T21:29:19.630Z,20.65
2018-01-21T21:31:46.083Z,19.90
2018-01-21T21:34:13.259Z,20.60
2018-01-21T21:36:39.668Z,19.30
2018-01-21T21:39:06.867Z,18.65
2018-01-21T21:41:33.278Z,15.80
2018-01-21T21:43:59.806Z,16.67
2018-01-21T21:46:26.222Z,19.10
2018-01-21T21:48:53.344Z,17.60
2018-01-21T21:51:19.758Z,17.93
2018-01-21T21:53:46.147Z,23.12
2018-01-21T21:56:12.536Z,19.80
2018-01-21T21:58:38.915Z,19.30
2018-01-21T22:01:05.372Z,20.27
2018-01-21T22:03:31.782Z,24.25
2018-01-21T22:05:58.170Z,27.20
2018-01-21T22:08:24.613Z,27.25
2018-01-21T22:10:50.982Z,37.65
2018-01-21T22:13:17.380Z,31.10
2018-01-21T22:15:44.559Z,53.42
2018-01-21T22:18:11.699Z,51.78
2018-01-21T22:20:38.843Z,80.93
2018-01-21T22:23:06.061Z,102.87
2018-01-21T22:25:32.471Z,57.15
2018-01-21T22:27:58.845Z,56.72
2018-01-21T22:30:25.306Z,26.70
2018-01-21T22:32:51.700Z,22.20
2018-01-21T22:35:18.095Z,23.45
2018-01-21T22:37:44.520Z,27.42
2018-01-21T22:40:10.883Z,27.98
2018-01-21T22:42:37.243Z,26.40
2018-01-21T22:45:03.674Z,28.50
2018-01-21T22:47:30.817Z,24.35
2018-01-21T22:49:57.951Z,35.53
2018-01-21T22:52:24.322Z,29.35
2018-01-21T22:54:51.449Z,30.85
2018-01-21T22:57:17.889Z,28.25
2018-01-21T22:59:44.252Z,26.98
2018-01-21T23:02:10.659Z,28.95
2018-01-21T23:04:37.791Z,31.33
2018-01-21T23:07:04.266Z,40.12
2018-01-21T23:09:30.668Z,26.75
2018-01-21T23:11:57.805Z,27.25
2018-01-21T23:14:24.175Z,26.55
2018-01-21T23:16:50.574Z,32.20
2018-01-21T23:19:16.931Z,37.65
2018-01-21T23:21:43.338Z,38.08
2018-01-21T23:24:09.733Z,37.75
2018-01-21T23:26:36.192Z,38.08
2018-01-21T23:29:02.574Z,31.98
2018-01-21T23:31:28.935Z,26.40
2018-01-21T23:33:55.298Z,24.73
2018-01-21T23:36:21.702Z,28.27
2018-01-21T23:38:48.076Z,26.75
2018-01-21T23:41:15.211Z,30.23
2018-01-21T23:43:41.600Z,24.95
2018-01-21T23:46:07.974Z,22.13
2018-01-21T23:48:34.359Z,28.95
2018-01-21T23:51:00.752Z,27.92
2018-01-21T23:53:27.882Z,29.42
2018-01-21T23:55:54.252Z,32.97
2018-01-21T23:58:20.707Z,31.58
