createdAt,value
2023-03-22T00:01:36.764Z,7.77
2023-03-22T00:04:03.615Z,7.72
2023-03-22T00:06:30.180Z,7.66
2023-03-22T00:08:56.768Z,7.60
2023-03-22T00:11:25.654Z,7.65
2023-03-22T00:13:53.739Z,7.65
2023-03-22T00:16:21.878Z,7.72
2023-03-22T00:18:48.527Z,7.62
2023-03-22T00:21:16.898Z,7.59
2023-03-22T00:23:44.764Z,7.55
2023-03-22T00:26:13.229Z,7.63
2023-03-22T00:28:40.858Z,7.63
2023-03-22T00:31:08.568Z,7.54
2023-03-22T00:33:35.916Z,7.51
2023-03-22T00:36:08.368Z,7.34
2023-03-22T00:38:42.892Z,7.29
2023-03-22T00:41:19.210Z,7.16
2023-03-22T00:43:47.443Z,7.23
2023-03-22T00:46:15.604Z,7.25
2023-03-22T00:48:42.429Z,7.23
2023-03-22T00:51:09.811Z,7.47
2023-03-22T00:53:40.476Z,7.61
2023-03-22T00:56:08.764Z,7.50
2023-03-22T00:58:43.392Z,7.57
2023-03-22T01:01:14.062Z,7.52
2023-03-22T01:03:42.763Z,7.56
2023-03-22T01:06:11.074Z,7.55
2023-03-22T01:08:39.328Z,7.47
2023-03-22T01:11:07.644Z,7.41
2023-03-22T01:13:37.653Z,7.45
2023-03-22T01:16:06.096Z,7.39
2023-03-22T01:18:34.036Z,7.38
2023-03-22T01:21:01.151Z,7.39
2023-03-22T01:23:28.597Z,7.25
2023-03-22T01:25:55.233Z,7.27
2023-03-22T01:28:21.910Z,7.40
2023-03-22T01:30:50.106Z,7.34
2023-03-22T01:33:17.287Z,7.23
2023-03-22T01:35:44.023Z,7.24
2023-03-22T01:38:11.184Z,7.35
2023-03-22T01:40:44.558Z,7.37
2023-03-22T01:43:16.033Z,7.44
2023-03-22T01:45:47.031Z,7.63
2023-03-22T01:48:42.130Z,7.56
2023-03-22T01:51:17.015Z,7.52
2023-03-22T01:54:06.560Z,7.45
2023-03-22T01:56:37.183Z,7.55
2023-03-22T01:59:06.073Z,7.56
2023-03-22T02:01:49.708Z,7.55
2023-03-22T02:04:23.572Z,7.54
2023-03-22T02:06:57.953Z,7.53
2023-03-22T02:09:29.842Z,7.51
2023-03-22T02:12:13.791Z,7.45
2023-03-22T02:15:03.700Z,7.48
2023-03-22T02:18:38.628Z,7.39
2023-03-22T02:21:28.107Z,7.38
2023-03-22T02:24:01.230Z,7.49
2023-03-22T02:26:59.308Z,7.45
2023-03-22T02:29:42.110Z,7.45
2023-03-22T02:32:34.426Z,7.45
2023-03-22T02:35:32.026Z,7.42
2023-03-22T02:37:58.675Z,7.34
2023-03-22T02:40:36.179Z,7.34
2023-03-22T02:43:34.555Z,7.32
2023-03-22T02:46:07.543Z,7.27
2023-03-22T02:49:03.858Z,7.12
2023-03-22T02:51:44.617Z,7.23
2023-03-22T02:54:15.373Z,7.22
2023-03-22T02:56:52.681Z,7.18
2023-03-22T02:59:21.839Z,7.21
2023-03-22T03:01:56.189Z,7.19
2023-03-22T03:04:31.144Z,7.08
2023-03-22T03:07:04.610Z,7.21
2023-03-22T03:09:33.118Z,7.21
2023-03-22T03:12:00.509Z,7.14
2023-03-22T03:14:30.930Z,7.08
2023-03-22T03:17:04.085Z,7.17
2023-03-22T03:19:46.510Z,7.17
2023-03-22T03:22:30.049Z,7.25
2023-03-22T03:25:04.480Z,7.12
2023-03-22T03:28:00.122Z,7.09
2023-03-22T03:30:39.199Z,7.12
2023-03-22T03:33:16.603Z,7.08
2023-03-22T03:36:02.835Z,7.00
2023-03-22T03:38:34.193Z,6.94
2023-03-22T03:41:03.641Z,6.80
2023-03-22T03:43:31.315Z,6.77
2023-03-22T03:45:58.654Z,6.81
2023-03-22T03:48:29.728Z,6.75
2023-03-22T03:50:57.968Z,6.71
2023-03-22T03:53:24.776Z,6.81
2023-03-22T03:55:51.490Z,6.90
2023-03-22T03:58:18.305Z,6.78
2023-03-22T04:00:46.658Z,6.65
2023-03-22T04:03:19.023Z,6.67
2023-03-22T04:06:11.764Z,6.71
2023-03-22T04:08:45.628Z,6.75
2023-03-22T04:11:14.962Z,6.78
2023-03-22T04:13:42.771Z,6.87
2023-03-22T04:16:13.899Z,6.72
2023-03-22T04:18:40.838Z,6.68
2023-03-22T04:21:09.036Z,6.78
2023-03-22T04:23:46.843Z,6.80
2023-03-22T04:26:13.902Z,6.82
2023-03-22T04:28:52.449Z,6.83
2023-03-22T04:31:19.585Z,6.78
2023-03-22T04:33:55.150Z,6.80
2023-03-22T04:36:31.228Z,6.80
2023-03-22T04:39:27.650Z,6.80
2023-03-22T04:42:17.352Z,6.76
2023-03-22T04:44:44.964Z,6.80
2023-03-22T04:47:11.806Z,6.75
2023-03-22T04:49:38.595Z,6.85
2023-03-22T04:52:05.348Z,6.82
2023-03-22T04:54:37.075Z,6.91
2023-03-22T04:57:04.642Z,6.91
2023-03-22T04:59:37.517Z,6.78
2023-03-22T05:02:04.179Z,6.74
2023-03-22T05:04:38.105Z,6.62
2023-03-22T05:07:13.039Z,6.64
2023-03-22T05:09:48.480Z,6.66
2023-03-22T05:12:16.565Z,6.65
2023-03-22T05:15:07.078Z,6.81
2023-03-22T05:17:37.045Z,6.85
2023-03-22T05:20:10.116Z,6.85
2023-03-22T05:22:40.832Z,7.01
2023-03-22T05:25:10.740Z,7.08
2023-03-22T05:27:40.052Z,7.12
2023-03-22T05:30:21.049Z,6.92
2023-03-22T05:33:03.248Z,6.95
2023-03-22T05:35:34.905Z,6.93
2023-03-22T05:38:03.270Z,6.94
2023-03-22T05:40:32.411Z,6.94
2023-03-22T05:43:00.441Z,7.03
2023-03-22T05:45:28.200Z,7.04
2023-03-22T05:48:12.623Z,7.02
2023-03-22T05:50:40.745Z,7.08
2023-03-22T05:53:25.897Z,7.14
2023-03-22T05:56:00.866Z,7.18
2023-03-22T05:58:31.630Z,7.19
2023-03-22T06:01:01.775Z,7.35
2023-03-22T06:03:57.303Z,7.52
2023-03-22T06:06:34.416Z,7.45
2023-03-22T06:09:16.896Z,7.48
2023-03-22T06:11:47.468Z,7.53
2023-03-22T06:14:15.968Z,7.48
2023-03-22T06:16:56.025Z,7.57
2023-03-22T06:19:22.872Z,7.73
2023-03-22T06:21:49.571Z,7.85
2023-03-22T06:24:17.790Z,7.91
2023-03-22T06:26:45.680Z,7.99
2023-03-22T06:29:12.861Z,8.08
2023-03-22T06:31:40.346Z,8.10
2023-03-22T06:34:08.273Z,8.12
2023-03-22T06:36:42.484Z,8.21
2023-03-22T06:39:33.576Z,8.23
2023-03-22T06:42:00.206Z,8.36
2023-03-22T06:44:27.599Z,8.55
2023-03-22T06:47:05.890Z,8.66
2023-03-22T06:49:41.272Z,8.84
2023-03-22T06:52:09.418Z,9.06
2023-03-22T06:54:36.550Z,9.35
2023-03-22T06:57:03.382Z,9.34
2023-03-22T06:59:30.155Z,9.67
2023-03-22T07:01:56.800Z,9.59
2023-03-22T07:04:24.438Z,9.92
2023-03-22T07:06:51.612Z,10.18
2023-03-22T07:09:18.335Z,10.08
2023-03-22T07:11:47.536Z,10.29
2023-03-22T07:14:15.072Z,10.43
2023-03-22T07:17:01.488Z,10.44
2023-03-22T07:19:29.472Z,10.87
2023-03-22T07:21:57.696Z,10.56
2023-03-22T07:24:24.465Z,10.61
2023-03-22T07:26:51.267Z,10.58
2023-03-22T07:29:22.506Z,11.06
2023-03-22T07:31:49.819Z,11.60
2023-03-22T07:34:23.031Z,11.03
2023-03-22T07:37:15.683Z,11.05
2023-03-22T07:39:42.276Z,11.01
2023-03-22T07:42:09.724Z,10.90
2023-03-22T07:44:56.268Z,10.80
2023-03-22T07:47:39.570Z,10.62
2023-03-22T07:50:26.805Z,10.52
2023-03-22T07:52:58.702Z,10.44
2023-03-22T07:55:25.629Z,10.35
2023-03-22T07:57:53.769Z,10.41
2023-03-22T08:00:21.062Z,10.62
2023-03-22T08:02:58.725Z,10.65
2023-03-22T08:05:51.799Z,10.84
2023-03-22T08:08:18.914Z,11.66
2023-03-22T08:10:51.183Z,11.29
2023-03-22T08:13:18.027Z,11.27
2023-03-22T08:15:44.669Z,11.34
2023-03-22T08:18:11.437Z,12.05
2023-03-22T08:20:40.217Z,12.44
2023-03-22T08:23:16.226Z,12.45
2023-03-22T08:26:01.615Z,12.14
2023-03-22T08:28:31.682Z,11.94
2023-03-22T08:30:59.410Z,12.35
2023-03-22T08:33:26.208Z,12.85
2023-03-22T08:35:52.910Z,13.64
2023-03-22T08:38:20.022Z,13.05
2023-03-22T08:40:51.081Z,14.01
2023-03-22T08:43:21.880Z,13.34
2023-03-22T08:45:48.845Z,14.28
2023-03-22T08:48:19.183Z,15.21
2023-03-22T08:51:24.525Z,14.05
2023-03-22T08:54:04.550Z,13.66
2023-03-22T08:56:50.444Z,13.74
2023-03-22T08:59:39.386Z,12.85
2023-03-22T09:02:27.200Z,13.09
2023-03-22T09:04:55.031Z,12.98
2023-03-22T09:07:22.601Z,12.89
2023-03-22T09:09:58.919Z,12.67
2023-03-22T09:12:26.418Z,12.89
2023-03-22T09:14:55.222Z,13.47
2023-03-22T09:17:24.317Z,13.64
2023-03-22T09:19:57.594Z,13.56
2023-03-22T09:22:29.713Z,13.37
2023-03-22T09:24:56.440Z,13.49
2023-03-22T09:27:23.477Z,13.57
2023-03-22T09:29:52.569Z,13.23
2023-03-22T09:32:19.435Z,13.12
2023-03-22T09:34:53.902Z,13.03
2023-03-22T09:37:21.003Z,13.11
2023-03-22T09:39:54.128Z,13.09
2023-03-22T09:42:39.840Z,13.08
2023-03-22T09:45:16.567Z,13.82
2023-03-22T09:47:47.261Z,14.47
2023-03-22T09:50:26.890Z,15.46
2023-03-22T09:52:53.935Z,14.40
2023-03-22T09:55:58.202Z,15.05
2023-03-22T09:58:33.095Z,15.24
2023-03-22T10:01:19.602Z,15.17
2023-03-22T10:04:26.570Z,15.53
2023-03-22T10:07:30.209Z,15.71
2023-03-22T10:10:20.332Z,15.91
2023-03-22T10:13:03.111Z,16.38
2023-03-22T10:15:36.924Z,15.76
2023-03-22T10:18:06.205Z,15.46
2023-03-22T10:21:05.048Z,16.05
2023-03-22T10:23:50.638Z,15.95
2023-03-22T10:26:22.048Z,16.13
2023-03-22T10:29:23.499Z,15.64
2023-03-22T10:31:50.312Z,16.40
2023-03-22T10:34:31.163Z,15.98
2023-03-22T10:37:01.580Z,15.96
2023-03-22T10:39:40.880Z,16.91
2023-03-22T10:42:36.339Z,16.97
2023-03-22T10:45:08.413Z,16.15
2023-03-22T10:47:44.206Z,16.01
2023-03-22T10:50:20.705Z,16.15
2023-03-22T10:53:01.586Z,16.44
2023-03-22T10:55:29.029Z,16.73
2023-03-22T10:58:22.577Z,16.11
2023-03-22T11:00:54.736Z,16.45
2023-03-22T11:03:32.035Z,16.01
2023-03-22T11:06:35.409Z,16.31
2023-03-22T11:09:22.486Z,16.61
2023-03-22T11:11:56.016Z,16.71
2023-03-22T11:14:41.797Z,17.14
2023-03-22T11:17:14.928Z,16.68
2023-03-22T11:19:51.638Z,16.55
2023-03-22T11:22:21.230Z,16.95
2023-03-22T11:24:47.975Z,16.72
2023-03-22T11:27:21.574Z,16.64
2023-03-22T11:29:51.311Z,17.04
2023-03-22T11:32:35.485Z,16.56
2023-03-22T11:35:11.332Z,16.15
2023-03-22T11:37:48.799Z,16.22
2023-03-22T11:40:18.788Z,16.43
2023-03-22T11:42:46.639Z,16.46
2023-03-22T11:45:26.914Z,16.14
2023-03-22T11:47:54.810Z,16.34
2023-03-22T11:50:28.864Z,16.14
2023-03-22T11:52:56.870Z,16.23
2023-03-22T11:55:24.623Z,16.68
2023-03-22T11:57:51.999Z,16.93
2023-03-22T12:00:24.771Z,16.70
2023-03-22T12:02:59.356Z,16.63
2023-03-22T12:05:29.694Z,16.98
2023-03-22T12:08:03.524Z,17.08
2023-03-22T12:10:31.828Z,16.69
2023-03-22T12:13:04.519Z,16.48
2023-03-22T12:15:35.421Z,16.39
2023-03-22T12:18:27.537Z,16.66
2023-03-22T12:20:58.978Z,16.66
2023-03-22T12:23:28.860Z,16.83
2023-03-22T12:25:58.537Z,16.94
2023-03-22T12:28:33.445Z,16.91
2023-03-22T12:31:01.251Z,16.93
2023-03-22T12:33:44.370Z,16.76
2023-03-22T12:36:17.400Z,16.40
2023-03-22T12:38:52.825Z,16.42
2023-03-22T12:41:26.442Z,16.41
2023-03-22T12:43:56.713Z,17.08
2023-03-22T12:46:40.104Z,16.73
2023-03-22T12:49:26.539Z,16.98
2023-03-22T12:52:00.868Z,16.86
2023-03-22T12:54:28.221Z,16.16
2023-03-22T12:56:55.504Z,16.59
2023-03-22T12:59:27.250Z,16.23
2023-03-22T13:01:57.857Z,16.78
2023-03-22T13:04:29.305Z,16.34
2023-03-22T13:06:58.336Z,16.52
2023-03-22T13:09:27.952Z,16.28
2023-03-22T13:12:19.242Z,16.00
2023-03-22T13:15:31.546Z,16.22
2023-03-22T13:18:23.194Z,15.88
2023-03-22T13:21:13.616Z,16.27
2023-03-22T13:23:57.286Z,16.02
2023-03-22T13:26:33.636Z,15.65
2023-03-22T13:29:07.808Z,15.63
2023-03-22T13:31:42.451Z,15.85
2023-03-22T13:34:46.580Z,15.55
2023-03-22T13:37:35.076Z,15.26
2023-03-22T13:40:32.832Z,15.46
2023-03-22T13:43:12.129Z,15.49
2023-03-22T13:46:01.047Z,15.11
2023-03-22T13:48:33.559Z,15.09
2023-03-22T13:51:21.834Z,15.00
2023-03-22T13:54:19.292Z,14.77
2023-03-22T13:56:57.309Z,14.54
2023-03-22T13:59:27.535Z,14.76
2023-03-22T14:02:16.350Z,14.70
2023-03-22T14:04:48.329Z,14.75
2023-03-22T14:07:37.353Z,15.06
2023-03-22T14:10:18.311Z,14.80
2023-03-22T14:12:47.974Z,14.92
2023-03-22T14:15:17.487Z,14.76
2023-03-22T14:18:00.840Z,14.80
2023-03-22T14:20:34.397Z,14.93
2023-03-22T14:54:12.977Z,14.73
2023-03-22T14:56:41.411Z,14.57
2023-03-22T14:59:12.559Z,14.47
2023-03-22T15:01:42.848Z,14.34
2023-03-22T15:04:13.809Z,14.26
2023-03-22T15:06:44.294Z,14.40
2023-03-22T15:09:12.164Z,14.43
2023-03-22T15:11:40.364Z,14.44
2023-03-22T15:14:11.407Z,14.53
2023-03-22T15:16:40.480Z,14.58
2023-03-22T15:19:12.697Z,14.46
2023-03-22T15:21:40.484Z,14.57
2023-03-22T15:24:30.856Z,14.77
2023-03-22T15:26:57.618Z,14.67
2023-03-22T15:29:28.841Z,14.54
2023-03-22T15:31:57.263Z,14.36
2023-03-22T15:34:27.282Z,14.36
2023-03-22T15:36:56.714Z,14.38
2023-03-22T15:39:27.286Z,14.28
2023-03-22T15:41:59.435Z,14.32
2023-03-22T15:44:31.086Z,14.25
2023-03-22T15:46:58.988Z,14.25
2023-03-22T15:49:33.767Z,14.11
2023-03-22T15:52:12.561Z,14.17
2023-03-22T15:54:56.915Z,14.12
2023-03-22T15:57:35.739Z,14.10
2023-03-22T16:00:12.168Z,14.18
2023-03-22T16:03:08.366Z,14.20
2023-03-22T16:05:36.149Z,14.08
2023-03-22T16:08:05.073Z,14.05
2023-03-22T16:10:34.196Z,13.97
2023-03-22T16:13:01.209Z,13.91
2023-03-22T16:15:33.386Z,13.99
2023-03-22T16:18:00.721Z,13.93
2023-03-22T16:20:37.950Z,13.94
2023-03-22T16:23:11.030Z,13.91
2023-03-22T16:25:39.100Z,13.84
2023-03-22T16:28:06.671Z,13.80
2023-03-22T16:30:36.111Z,13.86
2023-03-22T16:33:02.840Z,13.87
2023-03-22T16:35:31.694Z,13.69
2023-03-22T16:37:58.694Z,13.72
2023-03-22T16:40:31.060Z,13.80
2023-03-22T16:42:59.003Z,13.82
2023-03-22T16:45:31.595Z,13.90
2023-03-22T16:47:59.218Z,13.81
2023-03-22T16:50:28.867Z,13.76
2023-03-22T16:52:55.931Z,13.83
2023-03-22T16:55:28.441Z,13.75
2023-03-22T16:57:55.586Z,13.79
2023-03-22T17:00:25.175Z,13.79
2023-03-22T17:02:59.039Z,13.70
2023-03-22T17:05:26.716Z,13.72
2023-03-22T17:07:57.360Z,13.68
2023-03-22T17:10:30.042Z,13.64
2023-03-22T17:12:57.555Z,13.62
2023-03-22T17:15:36.033Z,13.65
2023-03-22T17:18:05.564Z,13.65
2023-03-22T17:20:33.630Z,13.63
2023-03-22T17:23:01.918Z,13.62
2023-03-22T17:25:32.254Z,13.57
2023-03-22T17:28:01.317Z,13.62
2023-03-22T17:30:29.050Z,13.66
2023-03-22T17:33:01.593Z,13.57
2023-03-22T17:35:34.100Z,13.52
2023-03-22T17:38:02.922Z,13.52
2023-03-22T17:40:37.780Z,13.49
2023-03-22T17:43:15.546Z,13.52
2023-03-22T17:46:13.289Z,13.51
2023-03-22T17:48:29.088Z,13.46
2023-03-22T17:50:56.430Z,13.52
2023-03-22T17:54:07.051Z,13.43
2023-03-22T17:56:42.136Z,13.45
2023-03-22T17:58:57.556Z,13.41
2023-03-22T18:01:24.355Z,13.49
2023-03-22T18:03:51.275Z,13.44
2023-03-22T18:06:18.316Z,13.43
2023-03-22T18:08:45.026Z,13.37
2023-03-22T18:11:15.331Z,13.41
2023-03-22T18:13:44.430Z,13.38
2023-03-22T18:16:11.817Z,13.37
2023-03-22T18:18:38.588Z,13.36
2023-03-22T18:21:07.951Z,13.36
2023-03-22T18:23:35.454Z,13.30
2023-03-22T18:26:06.512Z,13.37
2023-03-22T18:28:36.391Z,13.38
2023-03-22T18:31:03.291Z,13.36
2023-03-22T18:33:30.318Z,13.44
2023-03-22T18:35:57.276Z,13.37
2023-03-22T18:43:47.145Z,13.41
2023-03-22T18:46:19.369Z,13.39
2023-03-22T18:48:46.456Z,13.37
2023-03-22T18:51:13.752Z,13.36
2023-03-22T18:53:40.964Z,13.38
2023-03-22T18:56:09.594Z,13.38
2023-03-22T18:58:36.885Z,13.35
2023-03-22T19:01:03.799Z,13.34
2023-03-22T19:03:32.565Z,13.28
2023-03-22T19:06:09.302Z,13.27
2023-03-22T19:08:36.033Z,13.21
2023-03-22T19:11:03.229Z,13.17
2023-03-22T19:13:30.255Z,13.13
2023-03-22T19:16:01.701Z,13.10
2023-03-22T19:18:32.087Z,13.04
2023-03-22T19:21:10.057Z,13.00
2023-03-22T19:23:42.228Z,13.03
2023-03-22T19:26:09.391Z,13.11
2023-03-22T19:28:37.747Z,13.05
2023-03-22T19:31:05.871Z,13.02
2023-03-22T19:33:52.653Z,13.04
2023-03-22T19:36:22.261Z,13.08
2023-03-22T19:38:49.006Z,13.04
2023-03-22T19:41:42.994Z,12.95
2023-03-22T19:44:05.918Z,12.97
2023-03-22T19:46:32.774Z,12.89
2023-03-22T19:48:59.637Z,13.11
2023-03-22T19:51:27.036Z,13.01
2023-03-22T19:56:28.296Z,12.93
2023-03-22T19:58:56.054Z,12.96
2023-03-22T20:01:23.249Z,12.92
2023-03-22T20:03:52.354Z,12.94
2023-03-22T20:06:20.258Z,12.91
2023-03-22T20:08:47.025Z,12.92
2023-03-22T20:11:25.819Z,12.88
2023-03-22T20:13:58.626Z,12.90
2023-03-22T20:16:25.505Z,12.86
2023-03-22T20:18:52.256Z,12.83
2023-03-22T20:21:19.085Z,12.82
2023-03-22T20:23:46.079Z,12.79
2023-03-22T20:26:12.783Z,12.84
2023-03-22T20:28:39.616Z,12.84
2023-03-22T20:31:09.992Z,12.88
2023-03-22T20:33:37.790Z,12.80
2023-03-22T20:36:05.820Z,12.73
2023-03-22T20:38:33.387Z,12.71
2023-03-22T20:41:00.864Z,12.72
2023-03-22T20:43:28.147Z,12.63
2023-03-22T20:45:54.886Z,12.55
2023-03-22T20:48:22.293Z,12.62
2023-03-22T20:50:52.336Z,12.54
2023-03-22T20:53:19.357Z,12.54
2023-03-22T20:55:49.889Z,12.52
2023-03-22T20:58:17.666Z,12.52
2023-03-22T21:00:45.474Z,12.54
2023-03-22T21:03:13.693Z,12.61
2023-03-22T21:05:42.042Z,12.67
2023-03-22T21:08:10.903Z,12.61
2023-03-22T21:10:37.851Z,12.64
2023-03-22T21:13:05.012Z,12.55
2023-03-22T21:15:32.138Z,12.59
2023-03-22T21:17:58.853Z,12.59
2023-03-22T21:20:32.378Z,12.65
2023-03-22T21:22:59.415Z,12.59
2023-03-22T21:25:26.461Z,12.52
2023-03-22T21:27:54.238Z,12.65
2023-03-22T21:30:21.421Z,12.58
2023-03-22T21:32:48.188Z,12.62
2023-03-22T21:35:14.902Z,12.56
2023-03-22T21:37:41.850Z,12.51
2023-03-22T21:40:09.563Z,12.54
2023-03-22T21:42:36.991Z,12.55
2023-03-22T21:45:05.538Z,12.55
2023-03-22T21:47:34.288Z,12.40
2023-03-22T21:50:01.239Z,12.29
2023-03-22T21:52:29.696Z,12.31
2023-03-22T21:54:59.046Z,12.41
2023-03-22T21:57:27.397Z,12.20
2023-03-22T21:59:54.546Z,12.19
2023-03-22T22:02:24.296Z,12.21
2023-03-22T22:04:51.429Z,12.29
2023-03-22T22:07:18.500Z,12.35
2023-03-22T22:09:46.227Z,12.32
2023-03-22T22:12:14.701Z,12.18
2023-03-22T22:14:41.458Z,12.09
2023-03-22T22:17:08.765Z,12.06
2023-03-22T22:19:35.897Z,12.16
2023-03-22T22:22:04.679Z,12.01
2023-03-22T22:24:31.677Z,12.15
2023-03-22T22:26:58.576Z,12.19
2023-03-22T22:29:25.934Z,12.14
2023-03-22T22:31:52.692Z,12.12
2023-03-22T22:34:20.872Z,12.18
2023-03-22T22:36:47.953Z,12.13
2023-03-22T22:39:14.881Z,12.30
2023-03-22T22:41:42.357Z,12.26
2023-03-22T22:44:10.185Z,12.23
2023-03-22T22:46:37.694Z,12.47
2023-03-22T22:49:04.789Z,12.54
2023-03-22T22:51:32.237Z,12.62
2023-03-22T22:53:59.074Z,12.51
2023-03-22T22:56:25.921Z,12.72
2023-03-22T22:58:52.794Z,12.77
2023-03-22T23:01:19.639Z,12.94
2023-03-22T23:03:47.225Z,12.96
2023-03-22T23:06:16.952Z,13.01
2023-03-22T23:08:44.733Z,13.00
2023-03-22T23:11:14.430Z,13.04
2023-03-22T23:13:46.984Z,13.01
2023-03-22T23:16:19.436Z,13.22
2023-03-22T23:18:58.114Z,13.27
2023-03-22T23:21:27.334Z,13.36
2023-03-22T23:23:55.177Z,13.34
2023-03-22T23:26:24.997Z,13.40
2023-03-22T23:28:54.312Z,13.31
2023-03-22T23:31:21.749Z,13.32
2023-03-22T23:33:48.894Z,13.41
2023-03-22T23:36:22.566Z,13.42
2023-03-22T23:38:52.142Z,13.42
2023-03-22T23:41:21.256Z,13.22
2023-03-22T23:43:49.128Z,13.00
2023-03-22T23:46:17.447Z,12.76
2023-03-22T23:48:44.217Z,12.86
2023-03-22T23:51:11.410Z,12.77
2023-03-22T23:53:38.765Z,12.60
2023-03-22T23:56:15.766Z,12.27
2023-03-22T23:58:43.055Z,12.10
